sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-03-11T00:01:47;95578.22;;;9.76;77.96
41624;BME280;27319;50.306;18.926;2023-03-11T00:04:48;95579.97;;;9.82;76.81
41624;BME280;27319;50.306;18.926;2023-03-11T00:07:49;95569.72;;;9.79;76.48
41624;BME280;27319;50.306;18.926;2023-03-11T00:11:06;95578.03;;;9.89;76.85
41624;BME280;27319;50.306;18.926;2023-03-11T00:14:07;95573.56;;;9.83;77.24
41624;BME280;27319;50.306;18.926;2023-03-11T00:17:08;95574.94;;;9.74;77.32
41624;BME280;27319;50.306;18.926;2023-03-11T00:20:19;95574.56;;;9.71;77.54
41624;BME280;27319;50.306;18.926;2023-03-11T00:23:21;95573.44;;;9.78;77.37
41624;BME280;27319;50.306;18.926;2023-03-11T00:26:41;95565.03;;;9.75;77.41
41624;BME280;27319;50.306;18.926;2023-03-11T00:30:44;95564.91;;;9.70;78.79
41624;BME280;27319;50.306;18.926;2023-03-11T00:34:43;95555.94;;;9.64;78.37
41624;BME280;27319;50.306;18.926;2023-03-11T00:38:24;95551.31;;;9.71;77.95
41624;BME280;27319;50.306;18.926;2023-03-11T00:41:25;95545.53;;;9.56;78.93
41624;BME280;27319;50.306;18.926;2023-03-11T00:44:26;95541.81;;;9.57;78.70
41624;BME280;27319;50.306;18.926;2023-03-11T00:47:27;95546.97;;;9.41;79.97
41624;BME280;27319;50.306;18.926;2023-03-11T00:50:30;95542.47;;;9.41;79.21
41624;BME280;27319;50.306;18.926;2023-03-11T00:53:52;95550.47;;;9.41;79.29
41624;BME280;27319;50.306;18.926;2023-03-11T00:57:08;95550.47;;;9.41;79.44
41624;BME280;27319;50.306;18.926;2023-03-11T01:00:17;95555.69;;;9.36;79.20
41624;BME280;27319;50.306;18.926;2023-03-11T01:03:18;95554.06;;;9.35;78.82
41624;BME280;27319;50.306;18.926;2023-03-11T01:06:19;95556.22;;;9.27;78.24
41624;BME280;27319;50.306;18.926;2023-03-11T01:09:40;95549.63;;;9.29;77.94
41624;BME280;27319;50.306;18.926;2023-03-11T01:13:03;95558.22;;;9.31;77.85
41624;BME280;27319;50.306;18.926;2023-03-11T01:16:05;95546.66;;;9.19;76.93
41624;BME280;27319;50.306;18.926;2023-03-11T01:19:07;95554.06;;;9.17;77.43
41624;BME280;27319;50.306;18.926;2023-03-11T01:22:08;95560.09;;;9.13;77.76
41624;BME280;27319;50.306;18.926;2023-03-11T01:25:29;95567.16;;;9.25;77.41
41624;BME280;27319;50.306;18.926;2023-03-11T01:29:30;95560.03;;;9.19;75.37
41624;BME280;27319;50.306;18.926;2023-03-11T01:33:26;95565.28;;;9.08;75.78
41624;BME280;27319;50.306;18.926;2023-03-11T01:37:07;95564.88;;;9.11;75.44
41624;BME280;27319;50.306;18.926;2023-03-11T01:40:13;95564.03;;;9.10;75.96
41624;BME280;27319;50.306;18.926;2023-03-11T01:50:14;95553.94;;;8.94;76.05
41624;BME280;27319;50.306;18.926;2023-03-11T01:53:16;95552.03;;;8.83;74.60
41624;BME280;27319;50.306;18.926;2023-03-11T01:56:18;95553.44;;;8.86;74.78
41624;BME280;27319;50.306;18.926;2023-03-11T01:59:41;95548.50;;;8.83;73.47
41624;BME280;27319;50.306;18.926;2023-03-11T02:03:29;95557.78;;;8.98;73.57
41624;BME280;27319;50.306;18.926;2023-03-11T02:06:31;95550.09;;;8.90;73.44
41624;BME280;27319;50.306;18.926;2023-03-11T02:09:52;95553.81;;;8.89;73.88
41624;BME280;27319;50.306;18.926;2023-03-11T02:13:17;95562.78;;;8.95;73.80
41624;BME280;27319;50.306;18.926;2023-03-11T02:16:19;95555.81;;;8.94;74.34
41624;BME280;27319;50.306;18.926;2023-03-11T02:22:41;95550.44;;;8.76;76.40
41624;BME280;27319;50.306;18.926;2023-03-11T02:29:28;95553.72;;;8.78;77.36
41624;BME280;27319;50.306;18.926;2023-03-11T02:32:30;95555.78;;;8.76;77.21
41624;BME280;27319;50.306;18.926;2023-03-11T02:35:31;95558.84;;;8.79;77.13
41624;BME280;27319;50.306;18.926;2023-03-11T02:38:32;95565.06;;;8.73;77.13
41624;BME280;27319;50.306;18.926;2023-03-11T02:41:36;95563.13;;;8.62;77.59
41624;BME280;27319;50.306;18.926;2023-03-11T02:44:40;95551.56;;;8.68;75.79
41624;BME280;27319;50.306;18.926;2023-03-11T02:48:02;95563.00;;;8.75;73.32
41624;BME280;27319;50.306;18.926;2023-03-11T02:51:42;95574.13;;;8.54;73.76
41624;BME280;27319;50.306;18.926;2023-03-11T02:54:43;95567.41;;;8.45;73.45
41624;BME280;27319;50.306;18.926;2023-03-11T02:57:46;95565.03;;;8.37;73.42
41624;BME280;27319;50.306;18.926;2023-03-11T03:00:47;95563.06;;;8.26;75.55
41624;BME280;27319;50.306;18.926;2023-03-11T03:04:08;95573.69;;;8.33;73.84
41624;BME280;27319;50.306;18.926;2023-03-11T03:08:09;95580.09;;;8.25;73.09
41624;BME280;27319;50.306;18.926;2023-03-11T03:11:25;95572.75;;;8.21;74.16
41624;BME280;27319;50.306;18.926;2023-03-11T03:14:26;95581.41;;;8.16;73.04
41624;BME280;27319;50.306;18.926;2023-03-11T03:17:27;95579.59;;;8.10;73.88
41624;BME280;27319;50.306;18.926;2023-03-11T03:20:28;95582.69;;;8.07;74.44
41624;BME280;27319;50.306;18.926;2023-03-11T03:23:29;95575.53;;;8.01;74.98
41624;BME280;27319;50.306;18.926;2023-03-11T03:26:35;95576.25;;;7.90;75.93
41624;BME280;27319;50.306;18.926;2023-03-11T03:29:36;95578.34;;;7.82;78.10
41624;BME280;27319;50.306;18.926;2023-03-11T03:32:37;95581.50;;;7.72;78.75
41624;BME280;27319;50.306;18.926;2023-03-11T03:36:04;95584.16;;;7.72;78.86
41624;BME280;27319;50.306;18.926;2023-03-11T03:39:31;95588.94;;;7.64;77.63
41624;BME280;27319;50.306;18.926;2023-03-11T03:42:36;95588.25;;;7.37;78.61
41624;BME280;27319;50.306;18.926;2023-03-11T03:45:37;95599.31;;;7.41;79.28
41624;BME280;27319;50.306;18.926;2023-03-11T03:48:38;95581.97;;;7.19;80.13
41624;BME280;27319;50.306;18.926;2023-03-11T03:51:39;95599.06;;;7.11;79.48
41624;BME280;27319;50.306;18.926;2023-03-11T03:54:40;95586.34;;;7.07;79.98
41624;BME280;27319;50.306;18.926;2023-03-11T03:57:41;95598.63;;;7.14;80.27
41624;BME280;27319;50.306;18.926;2023-03-11T04:00:42;95581.50;;;6.91;81.05
41624;BME280;27319;50.306;18.926;2023-03-11T04:04:03;95590.53;;;6.83;82.06
41624;BME280;27319;50.306;18.926;2023-03-11T04:08:04;95589.94;;;6.68;83.11
41624;BME280;27319;50.306;18.926;2023-03-11T04:12:05;95598.38;;;6.65;83.62
41624;BME280;27319;50.306;18.926;2023-03-11T04:15:54;95589.97;;;6.49;84.64
41624;BME280;27319;50.306;18.926;2023-03-11T04:19:54;95583.66;;;6.43;85.48
41624;BME280;27319;50.306;18.926;2023-03-11T04:23:23;95584.03;;;6.47;85.33
41624;BME280;27319;50.306;18.926;2023-03-11T04:26:24;95584.47;;;6.37;86.82
41624;BME280;27319;50.306;18.926;2023-03-11T04:29:45;95584.69;;;6.42;87.17
41624;BME280;27319;50.306;18.926;2023-03-11T04:33:46;95583.66;;;6.43;85.63
41624;BME280;27319;50.306;18.926;2023-03-11T04:37:28;95589.00;;;6.04;87.66
41624;BME280;27319;50.306;18.926;2023-03-11T04:40:45;95599.41;;;5.99;88.57
41624;BME280;27319;50.306;18.926;2023-03-11T04:44:06;95580.16;;;6.04;88.24
41624;BME280;27319;50.306;18.926;2023-03-11T04:48:07;95590.59;;;5.86;88.01
41624;BME280;27319;50.306;18.926;2023-03-11T04:51:48;95594.31;;;5.91;88.93
41624;BME280;27319;50.306;18.926;2023-03-11T04:54:48;95597.59;;;5.87;88.86
41624;BME280;27319;50.306;18.926;2023-03-11T04:57:49;95596.28;;;5.63;89.47
41624;BME280;27319;50.306;18.926;2023-03-11T05:01:10;95610.63;;;5.75;89.63
41624;BME280;27319;50.306;18.926;2023-03-11T05:05:11;95612.53;;;5.88;88.80
41624;BME280;27319;50.306;18.926;2023-03-11T05:09:12;95612.72;;;5.80;88.97
41624;BME280;27319;50.306;18.926;2023-03-11T05:12:40;95612.03;;;5.71;88.85
41624;BME280;27319;50.306;18.926;2023-03-11T05:15:41;95609.97;;;5.60;89.91
41624;BME280;27319;50.306;18.926;2023-03-11T05:19:02;95613.41;;;5.41;89.65
41624;BME280;27319;50.306;18.926;2023-03-11T05:23:11;95625.25;;;5.32;90.86
41624;BME280;27319;50.306;18.926;2023-03-11T05:27:12;95614.41;;;5.34;90.66
41624;BME280;27319;50.306;18.926;2023-03-11T05:30:53;95615.88;;;5.43;89.89
41624;BME280;27319;50.306;18.926;2023-03-11T05:33:54;95640.84;;;5.01;90.52
41624;BME280;27319;50.306;18.926;2023-03-11T05:37:15;95667.06;;;4.70;90.78
41624;BME280;27319;50.306;18.926;2023-03-11T05:41:16;95655.75;;;3.86;91.23
41624;BME280;27319;50.306;18.926;2023-03-11T05:44:57;95682.22;;;3.79;92.35
41624;BME280;27319;50.306;18.926;2023-03-11T05:47:57;95682.50;;;4.12;92.17
41624;BME280;27319;50.306;18.926;2023-03-11T05:51:15;95707.78;;;4.08;92.07
41624;BME280;27319;50.306;18.926;2023-03-11T05:54:16;95695.66;;;3.99;92.03
41624;BME280;27319;50.306;18.926;2023-03-11T05:57:18;95703.69;;;4.05;92.28
41624;BME280;27319;50.306;18.926;2023-03-11T06:00:19;95699.13;;;4.20;91.74
41624;BME280;27319;50.306;18.926;2023-03-11T06:03:21;95707.34;;;4.04;91.24
41624;BME280;27319;50.306;18.926;2023-03-11T06:06:21;95717.31;;;3.81;91.21
41624;BME280;27319;50.306;18.926;2023-03-11T06:09:43;95716.56;;;3.66;92.13
41624;BME280;27319;50.306;18.926;2023-03-11T06:13:44;95731.06;;;3.70;91.91
41624;BME280;27319;50.306;18.926;2023-03-11T06:17:25;95729.16;;;3.64;91.75
41624;BME280;27319;50.306;18.926;2023-03-11T06:20:26;95737.66;;;3.74;91.65
41624;BME280;27319;50.306;18.926;2023-03-11T06:23:28;95746.47;;;3.60;90.67
41624;BME280;27319;50.306;18.926;2023-03-11T06:26:50;95754.94;;;3.06;92.13
41624;BME280;27319;50.306;18.926;2023-03-11T06:30:30;95754.72;;;3.07;92.25
41624;BME280;27319;50.306;18.926;2023-03-11T06:33:31;95755.94;;;3.05;93.08
41624;BME280;27319;50.306;18.926;2023-03-11T06:36:52;95755.44;;;3.01;93.15
41624;BME280;27319;50.306;18.926;2023-03-11T06:40:53;95762.41;;;3.31;93.00
41624;BME280;27319;50.306;18.926;2023-03-11T06:44:50;95768.03;;;3.57;92.25
41624;BME280;27319;50.306;18.926;2023-03-11T06:48:11;95781.75;;;3.46;91.39
41624;BME280;27319;50.306;18.926;2023-03-11T06:52:07;95786.31;;;3.52;91.67
41624;BME280;27319;50.306;18.926;2023-03-11T06:58:59;95795.19;;;3.45;90.98
41624;BME280;27319;50.306;18.926;2023-03-11T07:02:20;95794.28;;;3.38;91.17
41624;BME280;27319;50.306;18.926;2023-03-11T07:06:01;95795.13;;;3.38;91.62
41624;BME280;27319;50.306;18.926;2023-03-11T07:09:02;95803.63;;;3.34;91.21
41624;BME280;27319;50.306;18.926;2023-03-11T07:12:23;95813.41;;;3.33;92.63
41624;BME280;27319;50.306;18.926;2023-03-11T07:19:45;95819.06;;;3.30;91.78
41624;BME280;27319;50.306;18.926;2023-03-11T07:23:46;95824.09;;;3.40;90.85
41624;BME280;27319;50.306;18.926;2023-03-11T07:27:47;95823.84;;;3.35;91.55
41624;BME280;27319;50.306;18.926;2023-03-11T07:31:47;95833.69;;;3.26;90.34
41624;BME280;27319;50.306;18.926;2023-03-11T07:35:49;95832.50;;;3.14;91.55
41624;BME280;27319;50.306;18.926;2023-03-11T07:39:49;95842.25;;;3.14;91.68
41624;BME280;27319;50.306;18.926;2023-03-11T07:43:53;95845.44;;;2.95;92.65
41624;BME280;27319;50.306;18.926;2023-03-11T07:47:51;95854.75;;;3.05;92.12
41624;BME280;27319;50.306;18.926;2023-03-11T07:51:52;95857.41;;;3.05;92.85
41624;BME280;27319;50.306;18.926;2023-03-11T07:55:56;95866.00;;;3.07;92.00
41624;BME280;27319;50.306;18.926;2023-03-11T07:59:57;95870.03;;;3.03;92.21
41624;BME280;27319;50.306;18.926;2023-03-11T08:03:58;95872.19;;;2.85;92.72
41624;BME280;27319;50.306;18.926;2023-03-11T08:07:58;95882.28;;;3.04;92.22
41624;BME280;27319;50.306;18.926;2023-03-11T08:11:59;95883.59;;;2.86;92.76
41624;BME280;27319;50.306;18.926;2023-03-11T08:16:04;95903.72;;;2.72;93.13
41624;BME280;27319;50.306;18.926;2023-03-11T08:20:04;95912.66;;;2.71;92.96
41624;BME280;27319;50.306;18.926;2023-03-11T08:24:05;95906.34;;;2.72;93.17
41624;BME280;27319;50.306;18.926;2023-03-11T08:28:06;95910.03;;;2.41;94.15
41624;BME280;27319;50.306;18.926;2023-03-11T08:32:07;95908.94;;;2.58;94.17
41624;BME280;27319;50.306;18.926;2023-03-11T08:36:08;95917.72;;;2.58;93.54
41624;BME280;27319;50.306;18.926;2023-03-11T08:40:05;95911.34;;;2.45;93.91
41624;BME280;27319;50.306;18.926;2023-03-11T08:43:26;95928.47;;;2.34;93.92
41624;BME280;27319;50.306;18.926;2023-03-11T08:47:27;95937.16;;;2.12;94.58
41624;BME280;27319;50.306;18.926;2023-03-11T08:51:28;95940.50;;;2.06;94.89
41624;BME280;27319;50.306;18.926;2023-03-11T08:55:28;95943.31;;;2.13;94.73
41624;BME280;27319;50.306;18.926;2023-03-11T08:59:29;95947.59;;;2.14;94.70
41624;BME280;27319;50.306;18.926;2023-03-11T09:03:31;95951.50;;;2.18;94.60
41624;BME280;27319;50.306;18.926;2023-03-11T09:07:31;95958.66;;;2.17;94.42
41624;BME280;27319;50.306;18.926;2023-03-11T09:11:32;95970.28;;;2.00;94.54
41624;BME280;27319;50.306;18.926;2023-03-11T09:15:33;95975.44;;;1.94;95.74
41624;BME280;27319;50.306;18.926;2023-03-11T09:19:34;95982.50;;;2.01;96.18
41624;BME280;27319;50.306;18.926;2023-03-11T09:23:34;95997.09;;;1.89;96.33
41624;BME280;27319;50.306;18.926;2023-03-11T09:27:35;96002.03;;;2.00;95.62
41624;BME280;27319;50.306;18.926;2023-03-11T09:31:36;95991.88;;;2.12;95.27
41624;BME280;27319;50.306;18.926;2023-03-11T09:35:37;95999.72;;;1.97;95.57
41624;BME280;27319;50.306;18.926;2023-03-11T09:39:38;96020.91;;;1.89;96.18
41624;BME280;27319;50.306;18.926;2023-03-11T09:46:57;96020.25;;;1.87;96.30
41624;BME280;27319;50.306;18.926;2023-03-11T09:53:55;96036.78;;;1.73;96.19
41624;BME280;27319;50.306;18.926;2023-03-11T09:57:01;96028.88;;;1.81;96.00
41624;BME280;27319;50.306;18.926;2023-03-11T10:00:04;96031.84;;;1.78;96.46
41624;BME280;27319;50.306;18.926;2023-03-11T10:03:28;96037.63;;;1.74;96.90
41624;BME280;27319;50.306;18.926;2023-03-11T10:07:34;96044.72;;;1.81;95.98
41624;BME280;27319;50.306;18.926;2023-03-11T10:18:44;96054.66;;;1.71;97.06
41624;BME280;27319;50.306;18.926;2023-03-11T10:26:11;96085.88;;;1.76;96.82
41624;BME280;27319;50.306;18.926;2023-03-11T10:34:21;96105.53;;;1.41;97.82
41624;BME280;27319;50.306;18.926;2023-03-11T10:38:41;96104.03;;;1.55;97.22
41624;BME280;27319;50.306;18.926;2023-03-11T10:42:18;96124.22;;;1.56;98.08
41624;BME280;27319;50.306;18.926;2023-03-11T10:45:21;96140.22;;;1.62;97.64
41624;BME280;27319;50.306;18.926;2023-03-11T10:48:24;96146.50;;;1.69;96.93
41624;BME280;27319;50.306;18.926;2023-03-11T10:51:34;96157.59;;;1.65;97.12
41624;BME280;27319;50.306;18.926;2023-03-11T10:54:38;96163.06;;;1.71;97.25
41624;BME280;27319;50.306;18.926;2023-03-11T10:57:40;96175.94;;;1.74;97.21
41624;BME280;27319;50.306;18.926;2023-03-11T11:00:41;96178.56;;;1.66;97.01
41624;BME280;27319;50.306;18.926;2023-03-11T11:04:02;96182.22;;;1.65;96.78
41624;BME280;27319;50.306;18.926;2023-03-11T11:08:08;96197.41;;;1.71;96.61
41624;BME280;27319;50.306;18.926;2023-03-11T11:12:04;96203.66;;;1.62;97.20
41624;BME280;27319;50.306;18.926;2023-03-11T11:16:16;96208.13;;;1.54;97.42
41624;BME280;27319;50.306;18.926;2023-03-11T11:20:17;96229.75;;;1.57;97.24
41624;BME280;27319;50.306;18.926;2023-03-11T11:27:59;96263.53;;;1.71;95.61
41624;BME280;27319;50.306;18.926;2023-03-11T11:32:31;96269.13;;;1.68;95.91
41624;BME280;27319;50.306;18.926;2023-03-11T11:36:11;96282.66;;;1.65;95.94
41624;BME280;27319;50.306;18.926;2023-03-11T11:47:33;96309.06;;;1.57;95.61
41624;BME280;27319;50.306;18.926;2023-03-11T11:51:27;96320.84;;;1.63;95.19
41624;BME280;27319;50.306;18.926;2023-03-11T11:58:36;96341.78;;;1.56;95.64
41624;BME280;27319;50.306;18.926;2023-03-11T12:02:45;96350.81;;;1.46;96.78
41624;BME280;27319;50.306;18.926;2023-03-11T12:07:09;96364.34;;;1.43;97.34
41624;BME280;27319;50.306;18.926;2023-03-11T12:11:17;96377.91;;;1.48;97.78
41624;BME280;27319;50.306;18.926;2023-03-11T12:15:31;96391.28;;;1.46;96.41
41624;BME280;27319;50.306;18.926;2023-03-11T12:26:25;96417.16;;;1.60;94.81
41624;BME280;27319;50.306;18.926;2023-03-11T12:30:29;96424.22;;;1.60;94.67
41624;BME280;27319;50.306;18.926;2023-03-11T12:34:28;96419.22;;;1.49;95.11
41624;BME280;27319;50.306;18.926;2023-03-11T12:38:36;96435.06;;;1.49;95.35
41624;BME280;27319;50.306;18.926;2023-03-11T12:42:39;96450.16;;;1.31;96.32
41624;BME280;27319;50.306;18.926;2023-03-11T12:46:57;96456.75;;;1.27;95.43
41624;BME280;27319;50.306;18.926;2023-03-11T12:50:40;96469.16;;;1.34;96.18
41624;BME280;27319;50.306;18.926;2023-03-11T12:53:48;96471.53;;;1.37;95.14
41624;BME280;27319;50.306;18.926;2023-03-11T12:56:54;96482.97;;;1.46;94.39
41624;BME280;27319;50.306;18.926;2023-03-11T13:00:26;96485.09;;;1.42;94.47
41624;BME280;27319;50.306;18.926;2023-03-11T13:08:08;96512.72;;;1.48;94.86
41624;BME280;27319;50.306;18.926;2023-03-11T13:19:55;96542.13;;;1.27;95.96
41624;BME280;27319;50.306;18.926;2023-03-11T13:28:05;96586.38;;;1.25;95.72
41624;BME280;27319;50.306;18.926;2023-03-11T13:43:04;96596.19;;;1.33;95.05
41624;BME280;27319;50.306;18.926;2023-03-11T13:47:06;96614.72;;;1.23;95.60
41624;BME280;27319;50.306;18.926;2023-03-11T13:55:38;96625.91;;;1.17;94.46
41624;BME280;27319;50.306;18.926;2023-03-11T13:59:26;96644.50;;;1.25;94.54
41624;BME280;27319;50.306;18.926;2023-03-11T14:03:23;96650.28;;;1.11;95.21
41624;BME280;27319;50.306;18.926;2023-03-11T14:07:26;96661.22;;;1.16;95.49
41624;BME280;27319;50.306;18.926;2023-03-11T14:18:41;96689.31;;;1.17;95.23
41624;BME280;27319;50.306;18.926;2023-03-11T14:21:43;96692.25;;;1.14;94.76
41624;BME280;27319;50.306;18.926;2023-03-11T14:24:46;96704.56;;;1.23;95.10
41624;BME280;27319;50.306;18.926;2023-03-11T14:28:13;96709.91;;;1.14;95.48
41624;BME280;27319;50.306;18.926;2023-03-11T14:36:13;96724.03;;;1.05;95.08
41624;BME280;27319;50.306;18.926;2023-03-11T14:40:21;96728.94;;;1.17;94.62
41624;BME280;27319;50.306;18.926;2023-03-11T14:44:18;96739.75;;;1.24;93.92
41624;BME280;27319;50.306;18.926;2023-03-11T14:48:08;96746.91;;;1.14;94.08
41624;BME280;27319;50.306;18.926;2023-03-11T14:51:28;96767.22;;;1.13;92.23
41624;BME280;27319;50.306;18.926;2023-03-11T14:54:52;96768.16;;;1.22;91.91
41624;BME280;27319;50.306;18.926;2023-03-11T14:58:57;96771.66;;;1.13;90.84
41624;BME280;27319;50.306;18.926;2023-03-11T15:06:19;96783.59;;;1.17;91.90
41624;BME280;27319;50.306;18.926;2023-03-11T15:10:19;96796.09;;;1.15;91.81
41624;BME280;27319;50.306;18.926;2023-03-11T15:14:35;96794.19;;;1.17;92.42
41624;BME280;27319;50.306;18.926;2023-03-11T15:18:38;96810.03;;;1.17;92.29
41624;BME280;27319;50.306;18.926;2023-03-11T15:22:45;96810.25;;;1.23;92.29
41624;BME280;27319;50.306;18.926;2023-03-11T15:27:02;96823.91;;;1.19;91.77
41624;BME280;27319;50.306;18.926;2023-03-11T15:38:47;96832.63;;;0.92;93.17
41624;BME280;27319;50.306;18.926;2023-03-11T15:42:49;96846.09;;;0.99;92.55
41624;BME280;27319;50.306;18.926;2023-03-11T15:46:49;96844.28;;;0.99;92.75
41624;BME280;27319;50.306;18.926;2023-03-11T15:50:30;96861.97;;;0.89;93.61
41624;BME280;27319;50.306;18.926;2023-03-11T15:53:31;96876.72;;;0.82;93.76
41624;BME280;27319;50.306;18.926;2023-03-11T15:56:52;96872.09;;;1.03;92.88
41624;BME280;27319;50.306;18.926;2023-03-11T16:00:54;96881.59;;;0.87;92.29
41624;BME280;27319;50.306;18.926;2023-03-11T16:04:54;96881.56;;;0.96;92.44
41624;BME280;27319;50.306;18.926;2023-03-11T16:08:54;96913.41;;;0.85;92.23
41624;BME280;27319;50.306;18.926;2023-03-11T16:12:55;96912.44;;;0.77;93.04
41624;BME280;27319;50.306;18.926;2023-03-11T16:16:56;96924.38;;;0.90;91.27
41624;BME280;27319;50.306;18.926;2023-03-11T16:21:03;96929.09;;;0.96;91.61
41624;BME280;27319;50.306;18.926;2023-03-11T16:25:04;96944.66;;;0.99;90.84
41624;BME280;27319;50.306;18.926;2023-03-11T16:29:05;96951.06;;;0.87;90.55
41624;BME280;27319;50.306;18.926;2023-03-11T16:33:06;96960.38;;;0.91;91.75
41624;BME280;27319;50.306;18.926;2023-03-11T16:37:07;96971.91;;;0.90;90.84
41624;BME280;27319;50.306;18.926;2023-03-11T16:41:07;96968.44;;;0.80;91.07
41624;BME280;27319;50.306;18.926;2023-03-11T16:45:09;96988.03;;;0.87;90.67
41624;BME280;27319;50.306;18.926;2023-03-11T16:49:05;97001.25;;;0.78;90.86
41624;BME280;27319;50.306;18.926;2023-03-11T16:52:26;97008.31;;;0.77;90.54
41624;BME280;27319;50.306;18.926;2023-03-11T16:56:27;97016.94;;;0.79;90.06
41624;BME280;27319;50.306;18.926;2023-03-11T17:00:28;97024.88;;;0.79;90.72
41624;BME280;27319;50.306;18.926;2023-03-11T17:04:29;97030.03;;;0.81;89.43
41624;BME280;27319;50.306;18.926;2023-03-11T17:08:29;97063.06;;;0.75;89.68
41624;BME280;27319;50.306;18.926;2023-03-11T17:12:30;97073.63;;;0.66;90.71
41624;BME280;27319;50.306;18.926;2023-03-11T17:16:33;97067.50;;;0.65;90.08
41624;BME280;27319;50.306;18.926;2023-03-11T17:20:32;97082.94;;;0.70;90.35
41624;BME280;27319;50.306;18.926;2023-03-11T17:24:32;97084.19;;;0.66;88.82
41624;BME280;27319;50.306;18.926;2023-03-11T17:28:34;97101.66;;;0.57;89.83
41624;BME280;27319;50.306;18.926;2023-03-11T17:32:34;97103.63;;;0.55;90.27
41624;BME280;27319;50.306;18.926;2023-03-11T17:36:35;97108.06;;;0.64;88.94
41624;BME280;27319;50.306;18.926;2023-03-11T17:40:36;97116.09;;;0.53;89.51
41624;BME280;27319;50.306;18.926;2023-03-11T17:44:37;97124.72;;;0.55;89.10
41624;BME280;27319;50.306;18.926;2023-03-11T17:48:37;97139.19;;;0.61;88.34
41624;BME280;27319;50.306;18.926;2023-03-11T17:52:06;97140.28;;;0.58;89.07
41624;BME280;27319;50.306;18.926;2023-03-11T17:55:07;97150.81;;;0.49;88.54
41624;BME280;27319;50.306;18.926;2023-03-11T17:58:29;97158.03;;;0.47;88.18
41624;BME280;27319;50.306;18.926;2023-03-11T18:02:29;97168.50;;;0.58;89.45
41624;BME280;27319;50.306;18.926;2023-03-11T18:06:33;97173.88;;;0.47;88.49
41624;BME280;27319;50.306;18.926;2023-03-11T18:10:34;97186.13;;;0.57;88.63
41624;BME280;27319;50.306;18.926;2023-03-11T18:14:35;97196.88;;;0.35;88.68
41624;BME280;27319;50.306;18.926;2023-03-11T18:18:36;97197.16;;;0.32;88.60
41624;BME280;27319;50.306;18.926;2023-03-11T18:22:37;97208.84;;;0.39;88.60
41624;BME280;27319;50.306;18.926;2023-03-11T18:26:37;97222.59;;;0.43;89.21
41624;BME280;27319;50.306;18.926;2023-03-11T18:30:38;97220.28;;;0.49;88.14
41624;BME280;27319;50.306;18.926;2023-03-11T18:34:39;97221.47;;;0.36;87.64
41624;BME280;27319;50.306;18.926;2023-03-11T18:38:40;97231.78;;;0.48;87.63
41624;BME280;27319;50.306;18.926;2023-03-11T18:42:41;97236.19;;;0.38;87.73
41624;BME280;27319;50.306;18.926;2023-03-11T18:46:42;97235.81;;;0.43;88.25
41624;BME280;27319;50.306;18.926;2023-03-11T18:50:49;97247.78;;;0.47;87.38
41624;BME280;27319;50.306;18.926;2023-03-11T18:54:44;97255.03;;;0.54;87.27
41624;BME280;27319;50.306;18.926;2023-03-11T18:58:45;97257.44;;;0.37;87.72
41624;BME280;27319;50.306;18.926;2023-03-11T19:02:29;97270.75;;;0.35;86.82
41624;BME280;27319;50.306;18.926;2023-03-11T19:05:30;97273.44;;;0.24;87.53
41624;BME280;27319;50.306;18.926;2023-03-11T19:08:31;97272.31;;;0.38;87.02
41624;BME280;27319;50.306;18.926;2023-03-11T19:11:52;97277.19;;;0.42;87.10
41624;BME280;27319;50.306;18.926;2023-03-11T19:15:53;97283.38;;;0.32;86.59
41624;BME280;27319;50.306;18.926;2023-03-11T19:19:54;97292.88;;;0.44;86.06
41624;BME280;27319;50.306;18.926;2023-03-11T19:23:35;97291.88;;;0.35;86.97
41624;BME280;27319;50.306;18.926;2023-03-11T19:26:35;97291.09;;;0.44;87.37
41624;BME280;27319;50.306;18.926;2023-03-11T19:29:56;97304.53;;;0.41;87.24
41624;BME280;27319;50.306;18.926;2023-03-11T19:33:58;97307.56;;;0.37;86.89
41624;BME280;27319;50.306;18.926;2023-03-11T19:37:59;97307.13;;;0.32;87.40
41624;BME280;27319;50.306;18.926;2023-03-11T19:42:00;97316.06;;;0.40;87.00
41624;BME280;27319;50.306;18.926;2023-03-11T19:46:01;97320.66;;;0.38;86.33
41624;BME280;27319;50.306;18.926;2023-03-11T19:50:02;97324.31;;;0.47;86.42
41624;BME280;27319;50.306;18.926;2023-03-11T19:54:02;97327.78;;;0.47;86.26
41624;BME280;27319;50.306;18.926;2023-03-11T19:58:03;97327.19;;;0.44;87.58
41624;BME280;27319;50.306;18.926;2023-03-11T20:02:04;97326.63;;;0.40;87.80
41624;BME280;27319;50.306;18.926;2023-03-11T20:06:05;97333.00;;;0.38;87.00
41624;BME280;27319;50.306;18.926;2023-03-11T20:10:06;97335.00;;;0.45;87.17
41624;BME280;27319;50.306;18.926;2023-03-11T20:14:08;97335.63;;;0.58;85.99
41624;BME280;27319;50.306;18.926;2023-03-11T20:18:08;97339.88;;;0.50;85.85
41624;BME280;27319;50.306;18.926;2023-03-11T20:22:09;97339.50;;;0.54;86.25
41624;BME280;27319;50.306;18.926;2023-03-11T20:26:11;97335.81;;;0.46;86.17
41624;BME280;27319;50.306;18.926;2023-03-11T20:30:11;97343.09;;;0.53;87.12
41624;BME280;27319;50.306;18.926;2023-03-11T20:34:12;97352.38;;;0.48;87.52
41624;BME280;27319;50.306;18.926;2023-03-11T20:38:13;97361.84;;;0.50;87.46
41624;BME280;27319;50.306;18.926;2023-03-11T20:42:14;97360.44;;;0.46;85.84
41624;BME280;27319;50.306;18.926;2023-03-11T20:46:15;97365.16;;;0.32;86.22
41624;BME280;27319;50.306;18.926;2023-03-11T20:49:56;97368.63;;;0.43;86.83
41624;BME280;27319;50.306;18.926;2023-03-11T20:52:57;97372.53;;;0.49;85.63
41624;BME280;27319;50.306;18.926;2023-03-11T20:56:19;97374.97;;;0.41;86.37
41624;BME280;27319;50.306;18.926;2023-03-11T21:00:18;97372.91;;;0.24;84.76
41624;BME280;27319;50.306;18.926;2023-03-11T21:04:19;97377.75;;;0.39;86.21
41624;BME280;27319;50.306;18.926;2023-03-11T21:08:20;97383.53;;;0.33;86.39
41624;BME280;27319;50.306;18.926;2023-03-11T21:12:21;97379.41;;;0.40;87.68
41624;BME280;27319;50.306;18.926;2023-03-11T21:16:22;97397.69;;;0.32;86.49
41624;BME280;27319;50.306;18.926;2023-03-11T21:20:22;97395.75;;;0.34;85.78