sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65880;BME280;52661;51.364;6.054;2023-09-18T00:01:30;100302.31;;;20.17;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:03:56;100294.50;;;20.15;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:06:22;100286.06;;;20.19;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:08:50;100295.41;;;20.22;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:11:16;100297.09;;;20.19;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:13:41;100288.66;;;20.23;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:16:07;100288.97;;;20.25;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:18:32;100278.38;;;20.23;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:20:58;100269.06;;;20.21;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:23:23;100266.91;;;20.25;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:25:49;100246.25;;;20.20;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:28:14;100251.16;;;20.16;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:30:42;100249.19;;;20.17;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:33:11;100238.44;;;20.19;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:35:36;100243.06;;;20.22;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:38:02;100239.03;;;20.23;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:40:29;100236.59;;;20.25;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:42:54;100228.19;;;20.28;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:45:20;100221.47;;;20.29;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:47:45;100223.09;;;20.27;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:50:13;100223.88;;;20.36;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:52:39;100216.66;;;20.39;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:55:07;100213.41;;;20.40;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:57:33;100212.78;;;20.45;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T00:59:58;100218.75;;;20.44;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:02:24;100211.75;;;20.43;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:04:49;100205.28;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:07:15;100203.28;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:09:41;100195.78;;;20.47;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:12:20;100189.38;;;20.41;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:15:00;100191.19;;;20.44;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:17:29;100182.47;;;20.45;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:19:55;100182.88;;;20.53;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:22:21;100179.25;;;20.47;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:24:48;100184.00;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:27:15;100194.25;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:29:45;100183.50;;;20.48;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:32:10;100180.47;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:34:50;100169.72;;;20.48;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:37:21;100166.22;;;20.47;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:39:50;100154.91;;;20.45;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:42:16;100154.72;;;20.49;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:44:42;100156.59;;;20.43;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:47:12;100154.91;;;20.45;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:49:39;100146.94;;;20.47;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:52:06;100147.09;;;20.44;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:54:33;100155.53;;;20.40;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:56:58;100144.19;;;20.47;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T01:59:24;100150.25;;;20.51;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:01:50;100147.22;;;20.49;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:04:16;100145.50;;;20.52;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:06:42;100140.75;;;20.52;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:09:08;100131.72;;;20.52;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:11:38;100133.88;;;20.48;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:14:04;100132.06;;;20.45;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:16:32;100124.13;;;20.47;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:18:57;100118.88;;;20.49;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:21:22;100111.41;;;20.40;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:23:52;100101.47;;;20.43;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:26:21;100100.34;;;20.49;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:28:47;100083.53;;;20.47;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:31:13;100082.00;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:33:39;100075.72;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:36:05;100064.69;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:38:30;100059.75;;;20.50;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:40:56;100049.50;;;20.50;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:43:22;100039.13;;;20.45;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:45:48;100030.56;;;20.43;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:48:13;100024.66;;;20.36;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:50:39;100029.28;;;20.30;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:53:06;100022.25;;;20.29;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:55:32;100035.09;;;20.32;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T02:57:57;100026.53;;;20.30;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:00:22;100032.34;;;20.32;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:02:48;100043.19;;;20.35;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:05:13;100043.28;;;20.41;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:07:38;100034.72;;;20.39;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:10:04;100028.38;;;20.24;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:12:30;100020.88;;;20.24;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:14:56;100022.69;;;20.27;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:17:22;100020.72;;;20.28;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:19:48;100015.63;;;20.35;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:22:14;100011.34;;;20.34;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:24:39;100008.56;;;20.34;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:27:05;99997.56;;;20.34;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:29:30;99989.69;;;20.42;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:31:55;99999.19;;;20.41;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:34:23;100007.94;;;20.39;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:36:51;100021.63;;;20.48;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:39:17;100017.81;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:41:42;100032.06;;;20.44;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:44:07;100025.78;;;20.44;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:46:33;100024.56;;;20.45;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:48:58;100012.78;;;20.44;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:51:23;100004.91;;;20.52;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:53:49;99999.56;;;20.48;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:56:14;100025.16;;;20.49;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T03:58:40;100024.75;;;20.41;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:01:05;100022.00;;;20.41;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:03:31;100019.81;;;20.45;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:05:56;99993.59;;;20.50;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:08:21;99987.03;;;20.47;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:10:47;99973.34;;;20.38;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:13:13;99982.53;;;20.35;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:15:38;99988.06;;;20.35;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:18:04;99998.31;;;20.35;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:20:30;99986.84;;;20.36;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:23:19;99999.28;;;20.32;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:25:45;100002.38;;;20.25;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:28:17;100006.81;;;20.22;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:30:44;99998.84;;;20.24;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:33:10;100004.03;;;20.22;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:35:36;99989.41;;;20.16;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:38:06;99978.09;;;20.14;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:40:33;99966.00;;;20.11;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:42:59;99966.00;;;20.11;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:45:24;99962.97;;;20.09;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:47:51;99954.53;;;20.13;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:50:16;99949.22;;;20.09;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:52:42;99955.75;;;20.12;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:55:07;99960.69;;;20.08;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:57:34;99970.66;;;20.05;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T04:59:59;99985.56;;;19.99;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:02:25;99973.19;;;19.94;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:04:51;99973.78;;;19.98;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:07:16;99990.66;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:09:42;99975.34;;;19.90;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:12:09;99979.19;;;19.93;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:14:39;99986.88;;;19.89;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:17:05;99989.78;;;19.85;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:19:30;99982.69;;;19.93;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:21:56;99985.50;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:24:21;99981.81;;;19.87;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:26:52;99980.19;;;19.81;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:29:17;99993.50;;;19.82;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:31:43;99999.47;;;19.81;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:34:08;99997.47;;;19.81;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:36:34;100009.06;;;19.85;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:39:00;100017.03;;;19.83;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:41:25;100019.19;;;19.79;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:43:54;100023.78;;;19.82;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:46:19;100029.13;;;19.86;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:48:45;100029.28;;;19.82;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:51:10;100014.28;;;19.83;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:53:35;100009.84;;;19.86;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:56:03;100002.03;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T05:58:32;100014.28;;;19.83;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:01:00;100005.72;;;19.81;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:03:26;100004.66;;;19.79;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:05:52;100003.75;;;19.82;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:08:17;100020.53;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:10:44;100009.69;;;19.80;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:13:10;100023.28;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:15:36;100010.28;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:18:01;100015.16;;;19.89;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:20:28;100026.81;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:22:54;100047.44;;;19.89;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:25:19;100058.66;;;19.85;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:27:45;100039.81;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:30:11;100048.50;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:32:37;100048.22;;;19.89;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:35:02;100053.72;;;19.89;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:37:27;100056.16;;;19.87;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:39:53;100059.53;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:42:18;100057.69;;;19.88;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:44:44;100076.31;;;19.93;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:47:10;100072.06;;;19.92;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:49:36;100078.44;;;19.98;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:52:01;100084.91;;;19.95;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:54:27;100082.31;;;19.92;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:56:52;100075.75;;;19.89;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T06:59:17;100091.03;;;19.90;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:01:43;100093.34;;;19.92;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:04:08;100092.69;;;19.97;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:06:34;100080.28;;;20.01;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:08:59;100077.22;;;19.99;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:11:25;100078.63;;;19.95;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:13:50;100090.09;;;19.93;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:16:16;100090.41;;;19.95;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:18:41;100081.63;;;19.82;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:21:07;100079.59;;;19.83;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:23:32;100069.94;;;19.87;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:26:00;100103.59;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:28:26;100111.69;;;19.95;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:30:51;100096.38;;;19.94;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:33:17;100080.78;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:35:46;100103.00;;;19.87;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:38:12;100105.75;;;19.87;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:40:38;100081.44;;;19.86;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:43:03;100088.88;;;19.94;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:45:28;100104.53;;;19.88;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:47:54;100110.16;;;19.94;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:50:19;100118.56;;;19.90;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:52:44;100122.41;;;19.93;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:55:10;100122.88;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T07:57:35;100120.13;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:00:03;100120.56;;;19.90;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:02:33;100108.97;;;19.86;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:05:00;100117.53;;;19.88;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:07:25;100118.13;;;19.92;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:09:51;100109.53;;;19.99;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:12:16;100113.22;;;19.96;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:14:41;100114.44;;;19.95;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:17:07;100120.66;;;20.04;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:19:33;100128.47;;;20.06;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:21:58;100129.94;;;20.16;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:24:26;100136.97;;;20.17;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:26:52;100136.03;;;20.20;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:29:18;100139.38;;;20.24;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:31:43;100141.53;;;20.20;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:34:09;100132.25;;;20.08;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:36:34;100142.66;;;20.13;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:39:00;100147.56;;;20.09;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:41:28;100146.81;;;20.09;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:44:00;100140.19;;;20.15;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:46:26;100147.69;;;20.15;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:48:52;100143.53;;;20.20;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:51:19;100148.28;;;20.19;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:53:45;100138.63;;;20.24;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:56:12;100141.06;;;20.31;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T08:58:39;100135.69;;;20.27;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:01:08;100138.63;;;20.24;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:03:41;100138.44;;;20.27;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:06:13;100136.63;;;20.24;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:08:39;100142.59;;;20.32;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:11:04;100149.94;;;20.26;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:13:30;100154.56;;;20.29;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:15:59;100160.56;;;20.18;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:18:29;100164.03;;;20.28;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:21:03;100163.34;;;20.42;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:23:45;100148.50;;;20.39;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:26:15;100158.19;;;20.35;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:28:43;100160.00;;;20.38;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:31:09;100150.84;;;20.55;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:33:36;100138.63;;;20.71;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:36:04;100141.53;;;20.91;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:38:32;100138.38;;;20.98;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:41:01;100139.84;;;21.08;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:43:30;100138.19;;;21.26;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:45:57;100152.75;;;21.26;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:48:23;100157.13;;;21.33;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:50:51;100154.75;;;21.40;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:53:17;100157.22;;;21.53;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:55:43;100178.19;;;21.59;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T09:58:10;100176.91;;;21.60;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:00:56;100190.47;;;21.58;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:03:25;100179.28;;;21.53;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:05:51;100196.63;;;21.53;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:08:23;100192.06;;;21.65;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:10:50;100196.63;;;21.68;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:16:04;100179.09;;;21.86;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:24:28;100179.59;;;21.99;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:26:57;100173.25;;;22.13;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:29:24;100171.41;;;22.25;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:31:50;100164.44;;;21.94;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:34:18;100167.66;;;21.93;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:36:46;100166.00;;;22.16;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:39:12;100177.88;;;22.01;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:41:38;100179.09;;;21.86;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:44:05;100186.91;;;21.87;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:46:31;100186.34;;;21.83;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:48:58;100191.50;;;21.90;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:51:24;100186.34;;;21.98;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:53:50;100175.16;;;22.07;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:56:19;100169.84;;;22.03;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T10:58:45;100181.34;;;22.17;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:01:13;100175.28;;;22.33;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:03:39;100174.91;;;22.60;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:06:08;100173.81;;;22.72;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:08:46;100184.03;;;23.07;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:11:12;100188.25;;;23.02;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:13:50;100192.47;;;22.97;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:16:33;100190.63;;;22.89;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:21:30;100183.06;;;23.10;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:24:03;100185.28;;;23.31;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:26:30;100185.97;;;23.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:28:59;100186.97;;;23.43;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:31:41;100193.16;;;23.13;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:34:15;100192.75;;;22.79;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:36:41;100189.72;;;22.57;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:39:06;100184.09;;;22.51;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:41:35;100201.19;;;22.50;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:46:38;100181.00;;;22.84;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:49:07;100177.25;;;23.08;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:51:32;100177.97;;;23.28;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:53:58;100180.22;;;23.50;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:56:24;100180.91;;;23.45;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T11:58:50;100181.38;;;23.18;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:01:18;100175.53;;;22.90;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:03:44;100184.00;;;22.81;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:06:10;100178.66;;;22.77;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:08:39;100175.94;;;22.83;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:11:05;100172.56;;;22.73;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:13:31;100171.94;;;22.64;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:15:59;100159.50;;;22.53;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:18:25;100156.38;;;22.46;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:20:54;100156.28;;;22.40;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:23:21;100152.69;;;22.34;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:25:48;100146.66;;;22.36;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:28:14;100141.34;;;22.32;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:30:41;100144.81;;;22.27;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:33:06;100145.28;;;22.26;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:35:32;100143.06;;;22.30;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:37:58;100140.53;;;22.26;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:40:29;100153.00;;;22.77;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:42:59;100153.38;;;23.36;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:45:25;100142.00;;;23.34;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:47:55;100149.97;;;23.78;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:50:21;100143.13;;;23.73;100.00
65880;BME280;52661;51.364;6.054;2023-09-18T12:52:46;100147.56;;;23.91;100.00