sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2022-11-18T00:09:19;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:11:45;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:14:30;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:17:00;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:19:33;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:22:04;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:24:36;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:27:01;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:29:27;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:31:54;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:34:20;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:36:46;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:39:14;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:41:41;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:44:26;9.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:46:52;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:49:19;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:51:44;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:54:10;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:56:36;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T00:59:02;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:01:28;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:03:54;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:06:19;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:08:45;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:11:11;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:13:55;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:16:27;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:18:57;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:21:22;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:23:48;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:26:15;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:28:41;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:31:13;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:33:40;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:36:32;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:38:59;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:41:26;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:44:05;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:46:59;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:49:24;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:51:54;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:54:29;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:57:01;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T01:59:34;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:02:06;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:04:36;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:07:03;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:09:29;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:11:55;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:14:30;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:31:12;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:33:58;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:36:42;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:39:36;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:42:14;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:44:44;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:47:13;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:49:43;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:52:14;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:54:42;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:57:13;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T02:59:40;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:02:14;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:04:48;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:07:28;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:09:58;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:15:48;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:18:41;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:21:33;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:24:09;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:26:58;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:29:34;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:32:22;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:35:11;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:37:41;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:40:14;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:42:48;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:45:47;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T03:48:24;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:13:41;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:19:54;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:27:02;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:29:47;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:39:38;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:42:12;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:45:28;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:48:34;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:51:04;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:53:30;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:56:05;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T04:58:32;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:00:58;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:03:49;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:06:22;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:08:50;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:11:27;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:17:23;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:20:27;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:23:27;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:34:01;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:41:10;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:44:26;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:47:26;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:50:15;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:52:43;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T05:55:13;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:20:58;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:26:31;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:29:00;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:31:26;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:34:01;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:36:30;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:39:06;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:41:32;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:43:58;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:46:24;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:49:08;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:51:37;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:54:04;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:56:33;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T06:59:00;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:01:30;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:04:03;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:06:34;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:09:01;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:11:29;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:14:01;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:16:27;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:18:54;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:21:23;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:23:50;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:26:16;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:28:42;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:31:12;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:33:40;9.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:36:09;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:38:40;9.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:43:35;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:48:50;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:51:19;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:53:46;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:56:13;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T07:58:43;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:01:14;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:03:45;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:06:18;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:08:44;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:11:14;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:13:42;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:16:16;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:18:46;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:21:14;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:23:40;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:26:12;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:28:42;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:33:47;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:36:16;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:38:43;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:43:57;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:46:23;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:48:48;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:51:14;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:53:40;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:56:10;10.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T08:58:37;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:01:04;10.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:03:31;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:06:11;10.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:08:39;10.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:11:10;10.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:13:37;10.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:16:04;10.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:18:30;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:20:57;11.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:23:25;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:26:01;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:28:31;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:30:57;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:33:23;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:35:49;11.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:38:15;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:44:01;11.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:49:27;11.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:51:55;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:54:24;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:56:53;11.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T09:59:22;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:01:50;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:04:19;11.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:06:46;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:09:24;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:20:45;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:25:54;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:28:25;11.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:31:11;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:33:42;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:36:24;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:39:17;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:41:59;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:44:35;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:47:34;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:50:30;12.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:52:57;12.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:55:25;12.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T10:58:15;13.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T11:00:43;14.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T11:03:50;15.40;67.00
35613;DHT22;22054;51.646;7.078;2022-11-18T11:06:35;15.60;53.20
35613;DHT22;22054;51.646;7.078;2022-11-18T11:11:39;15.50;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T11:14:45;16.20;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T11:17:34;16.50;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T11:20:22;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T11:22:48;16.60;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T11:28:29;15.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T11:37:16;13.70;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T11:43:01;12.80;2.70
35613;DHT22;22054;51.646;7.078;2022-11-18T11:46:05;12.50;21.00
35613;DHT22;22054;51.646;7.078;2022-11-18T11:51:53;12.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T11:54:30;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T11:57:28;12.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T12:00:12;12.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T12:06:08;12.40;29.60
35613;DHT22;22054;51.646;7.078;2022-11-18T12:08:35;12.50;7.00
35613;DHT22;22054;51.646;7.078;2022-11-18T12:11:16;12.90;19.70
35613;DHT22;22054;51.646;7.078;2022-11-18T12:16:34;12.50;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T12:19:09;12.40;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T12:27:12;12.20;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T12:30:15;12.10;7.90
35613;DHT22;22054;51.646;7.078;2022-11-18T12:32:43;12.10;25.20
35613;DHT22;22054;51.646;7.078;2022-11-18T12:37:44;12.30;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T12:42:58;12.50;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T12:45:47;12.70;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T12:53:47;12.30;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T12:58:47;12.10;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:01:21;12.20;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:04:14;12.00;11.30
35613;DHT22;22054;51.646;7.078;2022-11-18T13:06:42;12.00;7.70
35613;DHT22;22054;51.646;7.078;2022-11-18T13:09:29;11.90;13.20
35613;DHT22;22054;51.646;7.078;2022-11-18T13:11:58;11.90;45.90
35613;DHT22;22054;51.646;7.078;2022-11-18T13:14:32;11.90;51.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:17:31;11.90;56.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:20:25;12.00;71.10
35613;DHT22;22054;51.646;7.078;2022-11-18T13:23:18;12.20;71.40
35613;DHT22;22054;51.646;7.078;2022-11-18T13:26:24;12.40;32.10
35613;DHT22;22054;51.646;7.078;2022-11-18T13:29:06;12.60;24.40
35613;DHT22;22054;51.646;7.078;2022-11-18T13:34:53;13.10;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:37:23;13.30;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:39:53;13.30;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:42:23;13.20;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:45:00;12.90;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:47:39;12.60;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:50:17;12.50;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:52:54;12.40;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T13:55:38;12.30;1.00
35613;DHT22;22054;51.646;7.078;2022-11-18T14:00:55;11.90;37.30
35613;DHT22;22054;51.646;7.078;2022-11-18T14:06:41;11.50;94.30
35613;DHT22;22054;51.646;7.078;2022-11-18T14:11:39;11.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:14:08;11.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:16:37;10.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:19:04;10.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:21:32;10.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:23:59;10.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:26:34;10.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:29:22;10.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:34:35;10.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:37:01;10.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:39:30;10.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:41:57;10.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:44:25;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:46:56;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:49:25;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:51:53;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:54:22;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:56:53;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T14:59:21;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:01:47;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:04:13;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:06:41;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:09:07;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:11:34;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:14:01;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:16:28;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:18:58;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:21:25;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:23:51;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:26:29;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:29:00;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:31:28;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:33:54;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:36:24;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:38:52;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:41:27;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:43:54;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:46:24;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:48:52;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:51:19;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:53:45;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T15:58:44;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:01:15;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:03:41;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:06:07;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:08:32;9.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:10:58;9.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:13:42;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:16:23;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:19:04;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:21:35;10.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:24:04;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:26:31;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:28:58;10.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:31:25;10.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:34:20;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:36:55;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:39:24;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:41:56;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:44:22;10.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:46:50;10.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:49:19;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:51:47;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:54:16;10.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:56:43;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T16:59:22;9.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:01:50;9.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:04:17;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:06:44;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:09:28;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:11:57;9.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:14:23;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:16:50;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:19:21;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:21:49;9.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:24:20;9.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:26:47;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:29:13;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:31:40;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:34:09;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:36:36;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:39:03;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:41:29;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:44:15;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:46:43;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:49:14;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:51:42;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:54:10;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:56:37;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T17:59:03;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:01:29;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:03:55;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:06:21;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:08:47;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:11:16;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:13:42;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:16:28;8.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:18:58;8.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:21:25;8.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:23:52;8.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:26:18;8.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:28:44;8.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:31:15;8.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:33:41;8.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:36:12;8.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:38:40;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:41:12;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:43:39;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:46:12;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:49:07;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:51:42;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:54:11;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:56:38;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T18:59:04;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:01:31;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:03:59;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:06:29;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:09:00;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:11:26;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:14:13;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:16:41;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:19:08;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:21:36;7.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:24:02;7.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:26:30;7.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:28:56;7.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-18T19:31:23;7.20;99.90