sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8859;SDS011;4466;50.948;4.832;2023-09-07T00:01:48;4.25;;;3.58;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:04:14;6.78;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:06:40;3.90;;;3.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:09:09;5.53;;;3.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:11:36;6.15;;;3.55;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:14:03;4.22;;;3.47;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:16:32;4.40;;;3.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:19:03;8.55;;;4.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:21:31;9.68;;;4.43;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:23:56;6.32;;;4.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:26:22;9.63;;;4.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:28:48;7.25;;;4.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:31:13;8.13;;;4.63;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:33:39;5.25;;;4.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:36:05;7.03;;;4.32;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:38:30;5.47;;;4.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:40:56;7.45;;;4.32;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:43:22;8.52;;;4.28;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:45:48;10.65;;;4.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:48:15;5.65;;;4.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:50:41;5.55;;;4.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:53:08;6.38;;;3.97;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:55:35;4.30;;;3.75;;
8859;SDS011;4466;50.948;4.832;2023-09-07T00:58:01;6.43;;;3.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:00:30;5.38;;;4.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:02:57;4.60;;;3.92;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:05:24;7.03;;;4.47;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:07:59;5.20;;;4.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:10:35;9.13;;;4.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:13:01;8.80;;;5.18;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:15:26;7.07;;;4.63;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:17:52;7.25;;;4.45;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:20:19;10.82;;;4.43;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:22:46;6.30;;;4.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:25:12;7.22;;;4.53;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:27:38;7.28;;;4.22;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:30:04;6.32;;;4.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:32:31;5.18;;;4.18;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:34:57;5.10;;;4.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:37:23;5.60;;;4.03;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:39:49;5.60;;;4.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:42:15;5.82;;;4.47;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:44:40;5.43;;;4.18;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:47:08;7.57;;;4.25;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:49:33;4.97;;;3.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:51:59;5.82;;;3.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:54:25;5.85;;;3.72;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:56:50;4.53;;;3.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T01:59:16;4.13;;;3.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:01:41;6.40;;;3.83;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:04:07;5.00;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:06:33;4.78;;;3.85;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:08:58;6.35;;;3.88;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:11:24;5.30;;;4.07;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:13:49;7.18;;;4.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:16:15;6.00;;;4.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:18:42;5.63;;;4.22;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:21:11;5.22;;;4.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:23:37;4.63;;;3.85;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:26:03;3.72;;;3.33;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:28:29;4.32;;;3.53;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:31:01;5.20;;;3.95;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:33:30;4.93;;;3.92;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:35:56;4.28;;;3.88;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:38:22;5.38;;;4.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:40:48;4.82;;;4.07;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:43:13;7.97;;;4.03;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:45:41;5.83;;;3.73;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:48:07;5.43;;;4.05;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:50:33;5.80;;;4.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:52:59;7.07;;;4.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:55:28;4.90;;;4.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T02:57:55;4.97;;;4.47;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:00:22;9.87;;;4.93;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:02:47;12.60;;;4.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:05:14;6.00;;;4.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:07:40;7.85;;;4.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:10:06;6.15;;;4.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:12:32;5.68;;;4.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:14:57;6.55;;;4.68;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:17:23;9.63;;;4.53;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:19:48;4.87;;;4.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:22:14;5.30;;;4.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:24:40;8.88;;;5.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:27:06;7.17;;;4.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:29:31;8.10;;;4.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:31:59;4.72;;;4.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:34:25;7.07;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:36:50;8.93;;;4.35;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:39:16;6.33;;;4.57;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:41:43;5.60;;;4.57;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:44:09;4.63;;;4.23;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:46:35;7.53;;;4.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:49:01;6.37;;;4.03;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:51:28;5.97;;;3.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:53:54;5.67;;;4.03;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:56:19;5.37;;;3.97;;
8859;SDS011;4466;50.948;4.832;2023-09-07T03:58:45;4.97;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:01:13;5.80;;;4.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:03:39;4.60;;;4.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:06:07;5.33;;;3.77;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:08:33;6.33;;;4.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:11:03;7.87;;;4.53;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:13:29;5.20;;;3.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:15:57;5.70;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:18:23;5.90;;;4.47;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:20:49;8.03;;;4.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:23:14;7.77;;;4.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:25:40;5.10;;;4.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:28:06;6.93;;;4.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:30:33;6.17;;;3.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:33:05;6.13;;;3.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:35:32;5.23;;;3.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:37:58;7.37;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:40:24;5.87;;;4.27;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:42:50;5.67;;;4.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:45:16;4.00;;;3.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:47:42;4.17;;;3.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:50:08;5.37;;;3.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:52:34;5.07;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:55:00;5.30;;;4.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:57:26;6.20;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T04:59:52;5.10;;;4.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:02:18;5.97;;;4.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:04:44;6.57;;;3.83;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:07:10;4.23;;;3.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:09:35;6.47;;;4.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:12:01;5.80;;;4.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:14:27;4.00;;;3.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:16:54;6.67;;;4.17;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:19:21;5.83;;;4.23;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:21:47;6.10;;;4.87;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:24:13;6.53;;;4.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:26:41;7.03;;;4.33;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:29:07;7.87;;;4.33;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:31:32;6.43;;;4.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:33:58;5.83;;;4.57;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:36:23;5.90;;;4.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:38:49;7.73;;;4.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:41:15;8.83;;;4.67;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:43:40;8.00;;;4.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:46:06;8.03;;;4.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:48:32;7.80;;;4.37;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:50:57;7.03;;;4.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:53:23;5.70;;;4.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:55:49;7.43;;;4.23;;
8859;SDS011;4466;50.948;4.832;2023-09-07T05:58:16;9.50;;;4.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:00:41;7.93;;;4.43;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:03:08;6.30;;;4.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:05:34;7.10;;;4.47;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:08:01;5.60;;;4.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:10:28;6.97;;;4.37;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:12:55;6.33;;;4.57;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:15:21;8.33;;;4.67;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:17:46;6.97;;;5.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:20:12;6.88;;;4.88;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:22:38;7.28;;;5.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:25:03;10.32;;;5.35;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:27:29;10.48;;;5.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:29:55;8.82;;;6.25;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:32:21;6.85;;;5.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:34:47;6.35;;;5.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:37:13;7.70;;;5.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:39:38;6.03;;;5.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:42:04;5.70;;;5.07;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:44:30;9.02;;;5.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:46:55;7.80;;;5.15;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:49:21;5.97;;;5.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:51:47;9.98;;;5.88;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:54:13;6.45;;;5.82;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:56:38;9.48;;;6.93;;
8859;SDS011;4466;50.948;4.832;2023-09-07T06:59:04;7.95;;;6.78;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:01:30;8.52;;;7.05;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:03:56;8.35;;;7.45;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:06:22;9.98;;;7.68;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:08:48;9.10;;;7.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:11:13;13.70;;;7.57;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:13:39;8.73;;;7.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:16:05;8.63;;;7.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:18:31;13.07;;;7.78;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:20:56;11.15;;;7.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:23:22;9.18;;;7.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:25:48;7.90;;;6.95;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:28:13;9.02;;;6.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:30:39;8.80;;;6.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:33:07;9.10;;;6.93;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:35:34;8.55;;;7.57;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:38:01;9.00;;;6.82;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:40:28;9.75;;;6.35;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:42:55;10.80;;;7.22;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:45:20;7.68;;;6.05;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:47:48;8.70;;;6.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:50:14;11.95;;;6.63;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:52:40;8.65;;;6.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:55:06;7.88;;;6.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:57:32;6.65;;;5.47;;
8859;SDS011;4466;50.948;4.832;2023-09-07T07:59:57;9.40;;;6.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:02:23;8.18;;;5.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:04:49;7.80;;;5.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:07:15;7.60;;;5.55;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:09:40;8.00;;;5.55;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:12:06;5.80;;;4.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:14:32;8.65;;;5.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:16:57;9.10;;;5.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:19:23;9.52;;;5.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:21:49;6.30;;;5.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:24:15;7.30;;;4.85;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:26:41;5.35;;;4.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:29:08;5.22;;;4.55;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:31:34;7.60;;;4.68;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:34:00;6.53;;;4.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:36:28;7.72;;;4.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:38:57;6.57;;;4.95;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:41:26;8.43;;;4.78;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:43:53;9.40;;;4.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:46:20;4.85;;;4.15;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:48:48;6.13;;;4.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:51:19;7.28;;;4.55;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:53:45;4.30;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:56:12;4.32;;;3.92;;
8859;SDS011;4466;50.948;4.832;2023-09-07T08:58:38;5.57;;;3.78;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:01:05;4.45;;;3.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:03:31;5.97;;;3.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:05:56;5.03;;;3.45;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:08:22;6.50;;;3.92;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:10:57;4.93;;;3.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:13:29;3.92;;;3.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:15:56;5.75;;;3.67;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:18:24;7.20;;;4.22;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:20:52;7.43;;;3.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:23:18;5.00;;;3.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:25:44;9.77;;;3.78;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:28:09;6.90;;;3.88;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:30:35;5.68;;;3.53;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:33:02;4.18;;;3.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:35:30;3.67;;;3.28;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:38:00;5.38;;;3.28;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:40:29;7.60;;;3.35;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:42:59;3.83;;;3.35;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:45:28;5.30;;;3.67;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:47:54;5.85;;;3.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:50:24;4.45;;;3.58;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:52:51;4.35;;;3.47;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:55:20;5.18;;;3.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T09:57:47;4.38;;;3.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:00:13;3.42;;;3.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:03:13;7.28;;;3.28;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:05:48;4.20;;;3.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:08:14;4.70;;;3.17;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:10:42;3.38;;;3.08;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:13:12;5.30;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:15:39;4.20;;;3.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:18:09;4.32;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:20:53;5.38;;;3.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:23:21;4.88;;;2.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:25:48;4.30;;;2.97;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:28:22;5.40;;;2.88;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:30:57;3.05;;;2.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:33:31;2.97;;;2.67;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:35:58;4.93;;;2.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:38:23;4.38;;;2.72;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:40:54;3.55;;;2.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:43:27;3.83;;;2.55;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:45:54;4.15;;;2.72;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:48:21;5.25;;;2.55;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:50:47;2.72;;;2.42;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:53:13;3.47;;;2.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:55:40;3.00;;;2.58;;
8859;SDS011;4466;50.948;4.832;2023-09-07T10:58:08;3.28;;;2.33;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:00:35;5.35;;;2.78;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:03:06;4.00;;;2.78;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:05:33;3.78;;;2.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:08:02;3.60;;;2.45;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:10:31;7.80;;;2.78;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:13:01;2.60;;;2.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:15:29;5.88;;;2.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:17:55;5.93;;;2.72;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:20:22;3.22;;;2.75;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:22:49;3.17;;;2.85;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:25:15;5.07;;;3.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:27:41;4.50;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:30:06;3.20;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:32:36;4.30;;;2.92;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:35:03;7.45;;;3.15;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:37:32;3.13;;;2.83;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:39:58;4.53;;;2.55;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:42:24;2.97;;;2.67;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:44:50;4.70;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:47:15;3.85;;;2.58;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:49:41;4.10;;;3.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:52:07;4.70;;;2.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:54:32;4.90;;;3.08;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:56:58;3.15;;;2.53;;
8859;SDS011;4466;50.948;4.832;2023-09-07T11:59:24;3.38;;;2.92;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:01:49;7.32;;;2.97;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:04:15;5.63;;;2.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:06:41;5.43;;;3.03;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:09:07;3.90;;;2.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:11:34;3.83;;;2.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:14:00;3.15;;;2.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:16:26;3.63;;;2.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:18:52;3.17;;;2.50;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:21:18;4.57;;;2.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:23:44;3.53;;;2.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:26:10;3.17;;;2.75;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:28:37;5.32;;;2.42;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:31:02;4.00;;;2.75;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:33:29;3.45;;;2.70;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:35:55;3.42;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:38:21;5.07;;;2.97;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:40:52;2.65;;;2.45;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:43:18;3.97;;;3.15;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:45:45;3.28;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:48:11;5.78;;;3.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:50:36;3.75;;;2.65;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:53:02;3.03;;;2.35;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:55:28;3.55;;;2.60;;
8859;SDS011;4466;50.948;4.832;2023-09-07T12:57:55;3.67;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:00:20;4.63;;;2.95;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:02:46;5.30;;;2.75;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:05:12;4.13;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:07:38;3.67;;;3.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:10:04;5.07;;;3.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:12:33;3.53;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:14:59;4.35;;;3.15;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:17:24;3.30;;;2.72;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:19:50;5.57;;;3.03;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:22:16;4.43;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:24:42;4.90;;;2.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:27:07;4.13;;;2.97;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:29:35;3.50;;;3.05;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:32:01;5.45;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:34:27;3.80;;;2.80;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:36:53;4.32;;;3.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:39:19;4.88;;;3.08;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:41:45;6.53;;;3.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:44:11;3.92;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:46:38;3.42;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:49:04;3.22;;;2.75;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:51:30;7.53;;;3.38;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:54:02;5.70;;;3.22;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:56:28;5.82;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T13:58:54;4.72;;;3.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:01:19;6.20;;;3.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:03:46;5.63;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:06:11;3.38;;;3.08;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:08:37;3.70;;;3.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:11:03;3.17;;;2.78;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:13:28;4.82;;;3.25;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:15:54;3.92;;;3.40;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:18:19;4.15;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:20:45;4.13;;;3.30;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:23:11;7.00;;;3.05;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:25:36;5.00;;;3.25;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:28:06;3.70;;;3.13;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:30:33;5.00;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:32:58;5.28;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:35:24;5.78;;;3.03;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:37:49;5.50;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:40:17;4.25;;;2.88;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:42:43;6.28;;;3.00;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:45:09;4.10;;;3.22;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:47:35;6.70;;;3.20;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:50:01;3.55;;;3.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:52:28;3.53;;;3.22;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:54:53;3.45;;;3.15;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:57:19;6.53;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T14:59:45;4.03;;;3.22;;
8859;SDS011;4466;50.948;4.832;2023-09-07T15:02:11;3.75;;;3.10;;
8859;SDS011;4466;50.948;4.832;2023-09-07T15:04:36;4.20;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T15:07:02;3.83;;;2.90;;
8859;SDS011;4466;50.948;4.832;2023-09-07T15:09:28;4.65;;;3.03;;
8859;SDS011;4466;50.948;4.832;2023-09-07T15:11:53;4.53;;;3.28;;