sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20042;SDS011;10182;52.896;6.496;2022-07-23T00:04:03;9.30;;;5.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:09:05;8.83;;;6.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:14:06;6.60;;;5.17;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:19:09;8.13;;;6.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:24:11;9.50;;;6.27;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:29:13;8.00;;;6.43;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:34:16;8.73;;;5.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:39:18;9.07;;;5.53;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:44:20;6.70;;;6.10;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:49:25;6.47;;;5.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:54:29;7.47;;;5.57;;
20042;SDS011;10182;52.896;6.496;2022-07-23T00:59:31;7.77;;;6.47;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:04:34;9.23;;;6.57;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:09:36;9.97;;;6.13;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:14:38;8.67;;;6.93;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:19:41;8.23;;;5.83;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:24:45;4.93;;;4.03;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:29:46;7.87;;;6.47;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:34:48;6.70;;;5.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:39:51;6.60;;;5.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:44:56;10.60;;;5.83;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:49:58;7.57;;;3.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T01:55:01;4.70;;;4.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:00:03;6.17;;;5.57;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:05:05;8.53;;;5.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:10:09;5.80;;;5.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:15:10;6.13;;;5.53;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:20:12;5.77;;;4.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:25:15;7.33;;;6.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:30:17;7.90;;;5.63;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:35:19;8.90;;;5.83;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:40:22;6.77;;;6.07;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:45:24;8.83;;;6.17;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:50:25;5.90;;;5.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T02:55:29;5.57;;;5.07;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:00:31;6.60;;;6.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:05:33;5.93;;;5.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:10:36;11.33;;;5.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:15:37;6.77;;;5.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:20:39;11.17;;;4.07;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:25:42;5.60;;;4.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:30:44;6.83;;;5.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:35:47;5.17;;;4.67;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:40:51;6.77;;;5.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:45:52;5.10;;;4.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:50:54;5.97;;;4.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T03:55:57;7.00;;;5.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:01:00;7.30;;;5.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:06:02;6.60;;;4.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:11:05;4.93;;;4.43;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:16:06;5.30;;;4.73;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:21:08;6.03;;;4.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:26:11;5.20;;;4.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:31:13;4.60;;;4.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:36:14;6.13;;;4.90;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:41:17;5.50;;;4.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:46:19;5.80;;;4.67;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:51:21;6.83;;;5.43;;
20042;SDS011;10182;52.896;6.496;2022-07-23T04:56:24;6.20;;;4.63;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:01:25;6.27;;;5.10;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:06:27;6.20;;;5.03;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:11:30;6.50;;;5.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:16:32;10.47;;;6.10;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:21:33;10.83;;;5.93;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:26:36;9.90;;;5.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:31:38;12.93;;;6.67;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:36:40;9.97;;;5.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:41:43;9.20;;;5.90;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:46:44;6.43;;;5.43;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:51:46;9.27;;;5.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T05:56:49;7.33;;;5.07;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:01:52;5.90;;;3.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:06:54;4.47;;;3.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:11:57;5.57;;;3.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:16:58;4.70;;;3.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:22:00;6.67;;;3.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:27:03;4.67;;;2.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:32:06;8.23;;;2.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:37:08;5.07;;;2.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:42:11;5.47;;;1.93;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:47:12;2.33;;;2.07;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:52:14;3.80;;;1.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T06:57:17;2.73;;;1.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:02:19;2.17;;;1.67;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:07:20;2.63;;;2.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:12:24;2.23;;;1.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:17:25;1.73;;;1.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:22:27;1.70;;;1.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:27:30;2.80;;;1.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:32:32;3.10;;;1.10;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:37:34;3.33;;;1.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:42:44;1.73;;;0.67;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:47:46;0.70;;;0.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:52:48;1.97;;;0.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T07:57:51;1.80;;;0.93;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:02:53;1.60;;;0.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:07:56;1.60;;;0.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:13:00;1.33;;;0.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:18:01;2.83;;;0.83;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:23:04;4.57;;;0.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:28:08;3.30;;;0.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:33:12;2.07;;;0.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:38:15;0.67;;;0.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:43:20;1.53;;;0.73;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:48:24;0.77;;;0.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:53:27;0.60;;;0.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T08:58:31;3.47;;;0.93;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:03:34;1.37;;;0.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:08:38;0.63;;;0.63;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:13:45;1.97;;;0.73;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:18:48;1.77;;;0.63;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:23:55;1.17;;;0.63;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:29:03;1.70;;;0.97;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:34:11;0.77;;;0.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:39:16;0.80;;;0.53;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:44:27;1.37;;;0.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:49:28;4.37;;;1.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:54:31;1.17;;;0.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T09:59:37;0.97;;;0.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:04:39;1.43;;;0.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:09:41;3.30;;;0.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:14:45;1.40;;;0.97;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:19:48;1.43;;;0.97;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:24:52;1.27;;;1.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:30:02;2.90;;;0.90;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:35:09;2.00;;;0.90;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:40:15;2.37;;;1.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:45:26;2.43;;;1.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:50:29;1.20;;;0.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T10:55:42;1.23;;;1.10;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:00:47;2.30;;;0.83;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:05:49;3.70;;;1.13;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:10:52;2.23;;;1.17;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:26:57;1.60;;;1.37;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:32:04;2.30;;;1.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:37:09;3.50;;;1.47;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:42:16;1.30;;;1.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:47:21;2.73;;;1.43;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:52:25;4.43;;;1.63;;
20042;SDS011;10182;52.896;6.496;2022-07-23T11:57:29;2.77;;;1.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:02:32;4.30;;;1.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:07:36;2.27;;;1.57;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:12:39;1.47;;;1.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:17:43;3.10;;;1.67;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:22:48;3.00;;;1.53;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:28:01;2.87;;;1.53;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:33:05;2.60;;;1.73;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:38:10;1.80;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:43:18;3.10;;;2.13;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:48:22;3.40;;;1.90;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:53:28;5.67;;;2.13;;
20042;SDS011;10182;52.896;6.496;2022-07-23T12:58:41;2.20;;;1.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:03:53;2.37;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:08:58;2.83;;;1.73;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:14:01;3.77;;;1.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:19:03;2.70;;;1.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:24:08;2.37;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:29:10;3.07;;;2.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:34:12;4.30;;;1.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:39:15;1.50;;;1.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:44:17;4.43;;;1.67;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:49:19;2.90;;;1.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:54:22;2.40;;;1.83;;
20042;SDS011;10182;52.896;6.496;2022-07-23T13:59:24;2.10;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:04:26;2.77;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:09:29;1.63;;;1.53;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:14:33;2.43;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:19:35;1.73;;;1.63;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:24:38;2.20;;;1.23;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:29:40;1.40;;;1.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:34:42;1.53;;;1.23;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:39:45;4.10;;;1.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:44:47;2.47;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:49:49;2.90;;;1.57;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:54:52;2.17;;;1.67;;
20042;SDS011;10182;52.896;6.496;2022-07-23T14:59:53;1.93;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:04:55;2.47;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:10:02;2.13;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:15:04;3.97;;;1.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:20:07;1.50;;;1.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:25:10;2.60;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:30:12;3.30;;;1.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:35:14;2.70;;;1.53;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:40:17;2.27;;;1.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:45:19;4.07;;;1.97;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:50:21;1.47;;;1.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T15:55:24;2.30;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:00:26;2.43;;;1.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:05:27;2.33;;;1.43;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:10:34;1.50;;;1.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:15:35;2.57;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:20:37;4.37;;;1.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:25:41;2.73;;;1.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:30:42;1.53;;;1.43;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:35:44;2.33;;;1.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:40:47;1.60;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:45:49;2.23;;;1.47;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:50:51;2.13;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T16:55:54;3.10;;;1.57;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:00:56;2.43;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:05:58;1.40;;;1.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:11:01;3.33;;;1.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:16:02;3.57;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:21:04;2.87;;;1.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:26:07;2.70;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:31:09;2.27;;;1.63;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:36:11;2.23;;;1.63;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:41:14;1.83;;;1.57;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:46:16;1.77;;;1.67;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:51:18;2.20;;;2.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T17:56:21;2.40;;;1.97;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:01:23;2.50;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:06:24;3.10;;;1.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:11:27;2.50;;;1.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:16:29;2.07;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:21:31;3.20;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:26:34;1.80;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:31:36;4.10;;;1.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:36:39;1.50;;;1.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:41:42;1.60;;;1.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:46:44;1.90;;;1.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:51:46;1.97;;;1.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T18:56:50;3.93;;;1.93;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:01:52;1.77;;;1.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:06:54;2.60;;;2.07;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:11:57;2.90;;;2.13;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:16:59;4.00;;;3.13;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:22:01;3.83;;;3.53;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:27:07;5.93;;;3.73;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:32:09;3.00;;;2.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:37:10;5.53;;;2.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:42:15;2.40;;;2.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:47:17;2.23;;;2.07;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:52:19;3.37;;;2.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T19:57:22;3.10;;;2.10;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:02:23;3.80;;;2.10;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:07:25;3.83;;;2.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:12:28;3.53;;;2.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:17:30;3.10;;;2.10;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:22:31;5.10;;;2.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:27:35;2.17;;;1.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:32:37;3.53;;;2.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:37:38;3.77;;;2.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:42:41;3.20;;;2.37;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:47:43;4.37;;;2.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:52:45;3.83;;;2.17;;
20042;SDS011;10182;52.896;6.496;2022-07-23T20:57:48;5.53;;;2.73;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:02:49;4.13;;;2.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:07:51;2.77;;;2.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:12:54;3.37;;;2.53;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:17:56;4.73;;;2.83;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:22:58;6.33;;;2.90;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:28:00;5.43;;;2.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:33:02;3.50;;;3.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:38:04;4.43;;;2.50;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:43:07;4.13;;;2.97;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:48:09;3.00;;;2.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:53:13;4.43;;;3.00;;
20042;SDS011;10182;52.896;6.496;2022-07-23T21:58:16;3.37;;;3.07;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:03:17;3.20;;;2.83;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:08:19;3.60;;;3.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:13:22;7.03;;;3.80;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:18:24;4.73;;;3.90;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:23:25;4.60;;;4.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:28:29;4.10;;;3.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:33:30;4.47;;;4.07;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:38:32;4.43;;;4.03;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:43:35;5.73;;;4.27;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:48:36;4.80;;;4.17;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:53:38;4.93;;;4.27;;
20042;SDS011;10182;52.896;6.496;2022-07-23T22:58:41;5.60;;;4.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:03:43;4.07;;;3.60;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:08:44;4.30;;;3.77;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:13:47;5.87;;;4.87;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:18:49;6.17;;;4.57;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:23:51;4.77;;;4.33;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:28:54;4.70;;;4.30;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:33:55;6.70;;;4.73;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:38:57;5.27;;;4.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:44:00;4.87;;;4.40;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:49:02;5.50;;;4.70;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:54:04;5.70;;;5.20;;
20042;SDS011;10182;52.896;6.496;2022-07-23T23:59:07;4.87;;;4.30;;
