sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15286;DHT22;7744;52.172;10.668;2023-04-07T00:00:49;4.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:03:14;4.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:05:40;4.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:08:06;4.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:10:32;4.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:12:57;4.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:15:23;4.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:17:48;4.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:20:14;4.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:22:40;4.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:25:06;4.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:27:31;4.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:29:57;4.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:32:22;4.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:34:48;4.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:37:13;4.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:39:39;4.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:42:05;4.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:44:31;4.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:46:56;4.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:49:23;4.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:51:48;4.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:54:14;3.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:56:39;4.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T00:59:05;4.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:01:39;3.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:04:46;3.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:07:29;3.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:10:02;3.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:12:34;3.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:15:08;3.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:17:41;3.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:20:11;3.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:22:41;3.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:28:30;3.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:30:59;3.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:33:27;3.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:35:55;3.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:38:23;3.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:40:49;3.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:43:16;3.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:45:43;3.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:48:09;3.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:50:36;3.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:53:04;3.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:55:31;3.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T01:57:56;3.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:00:22;3.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:02:51;3.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:05:20;3.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:07:57;3.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:10:25;3.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:12:52;2.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:15:18;2.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:17:47;2.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:20:14;2.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:22:41;2.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:25:26;2.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:27:53;2.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:30:19;2.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:32:45;2.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:35:11;1.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:37:37;1.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:40:04;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:42:30;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:44:56;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:47:22;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:49:47;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:52:13;1.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:54:39;2.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:57:04;2.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T02:59:30;2.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:01:55;2.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:04:21;2.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:06:46;2.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:09:12;2.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:11:38;1.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:14:03;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:16:29;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:18:55;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:21:20;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:23:46;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:26:11;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:28:37;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:31:02;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:33:28;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:35:53;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:38:19;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:40:45;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:43:11;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:45:40;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:48:06;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:50:35;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:53:00;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:55:26;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T03:57:52;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:00:17;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:02:43;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:05:09;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:07:34;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:10:00;1.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:12:26;1.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:14:51;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:17:17;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:19:43;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:22:08;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:24:34;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:27:00;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:29:26;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:31:51;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:34:17;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:36:43;1.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:39:08;1.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:41:34;1.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:44:00;1.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:46:25;1.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:48:51;1.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:51:18;1.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:53:44;1.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:56:10;1.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T04:58:36;1.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:01:04;0.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:03:30;0.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:05:56;1.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:08:21;1.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:10:47;1.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:13:12;1.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:15:40;1.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:18:05;1.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:20:31;1.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:22:57;1.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:25:22;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:27:48;1.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:30:13;1.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:32:39;1.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:35:05;2.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:37:31;2.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:39:56;2.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:42:22;2.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:44:47;2.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:47:13;2.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:49:38;2.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:52:11;2.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:54:36;3.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:57:02;3.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T05:59:28;3.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:01:53;3.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:04:19;3.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:06:45;3.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:09:10;3.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:11:36;4.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:14:02;4.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:16:27;4.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:18:53;4.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:21:18;4.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:23:44;4.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:26:10;4.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:28:36;5.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:31:02;5.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:33:27;5.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:35:53;5.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:38:19;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:40:44;5.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:43:10;5.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:45:35;5.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:48:01;5.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:50:26;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:52:52;6.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:55:18;7.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T06:57:43;8.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:00:09;8.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:02:35;8.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:05:01;8.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:07:28;7.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:09:53;6.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:12:19;6.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:14:45;6.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:17:10;6.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:19:36;6.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:22:01;6.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:24:29;6.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:26:55;6.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:29:21;6.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:31:47;6.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:34:13;6.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:36:38;6.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:39:04;6.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:41:30;7.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:43:56;7.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T07:46:22;6.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T14:58:45;12.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:01:11;13.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:03:36;12.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:06:07;12.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:08:33;12.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:10:58;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:13:24;12.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:15:49;12.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:18:15;12.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:20:40;12.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:23:06;12.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:25:32;12.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:27:58;12.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:30:23;12.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:32:56;12.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:35:22;12.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:37:47;12.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:40:13;12.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:42:39;12.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:45:05;12.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:47:32;12.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:49:58;11.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:52:23;12.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:54:49;12.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:57:15;11.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T15:59:41;11.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:02:06;11.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:04:32;11.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:07:00;11.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:09:27;11.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:11:53;11.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:14:19;11.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:16:45;10.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:19:10;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:21:36;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:24:04;11.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:26:29;10.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:28:55;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:31:20;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:33:46;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:36:11;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:38:37;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:41:05;10.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:43:31;10.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:45:56;10.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:48:24;9.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:50:49;9.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:53:15;9.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:55:40;9.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T16:58:06;9.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:00:32;9.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:02:57;9.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:05:23;9.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:07:48;9.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:10:14;9.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:12:40;9.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:15:06;9.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:17:31;9.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:19:57;9.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:22:24;9.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:24:50;9.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:27:17;9.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:29:42;9.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:32:08;9.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:34:33;9.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:36:59;9.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:39:25;9.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:41:50;9.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:44:16;8.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:46:42;8.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:49:07;8.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:51:33;9.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:53:59;8.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:56:24;8.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T17:58:50;8.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:01:16;8.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:03:42;8.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:06:08;8.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:08:33;8.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:10:59;9.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:13:25;8.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:15:51;8.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:18:17;8.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:20:43;8.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:23:09;8.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:25:35;8.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:28:00;8.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:30:26;7.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:32:52;7.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:35:18;7.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:37:43;7.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:40:09;7.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:42:35;7.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:45:01;7.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:47:26;7.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:49:54;7.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:52:23;7.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:54:48;7.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:57:14;7.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T18:59:39;7.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:02:05;7.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:04:30;7.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:06:56;7.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:09:21;7.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:11:47;7.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:14:13;7.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:16:38;7.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:19:04;7.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:21:30;6.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:23:56;6.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:26:26;6.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:28:55;6.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:31:21;6.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:33:46;6.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:36:13;6.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:38:38;6.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:41:04;6.60;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:43:29;6.50;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:45:55;6.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:48:21;6.40;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:50:47;6.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:53:14;6.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:55:45;6.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T19:58:11;6.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:00:37;6.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:03:04;6.30;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:05:33;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:07:58;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:10:26;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:12:51;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:15:17;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:17:43;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:20:10;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:22:35;5.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:25:01;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:27:32;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:29:58;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:32:24;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:34:50;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:37:20;5.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:39:46;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:42:13;5.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:44:38;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:47:11;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:49:38;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:52:08;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:54:33;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:57:00;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T20:59:26;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:01:52;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:04:17;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:06:43;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:09:09;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:11:35;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:14:01;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:16:27;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:18:53;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:21:19;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:23:44;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:26:10;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:28:36;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:31:01;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:33:28;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:35:53;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:38:19;6.20;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:40:45;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:43:11;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:45:36;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:48:02;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:50:28;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:52:54;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:55:19;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T21:57:45;5.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:00:12;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:02:38;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:05:04;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:07:31;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:09:57;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:12:23;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:14:49;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:17:14;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:19:40;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:22:06;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:24:33;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:26:59;6.10;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:29:26;6.00;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:31:51;5.90;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:34:17;5.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:36:42;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:39:08;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:41:34;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:43:59;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:46:25;5.80;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:48:50;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:51:16;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:53:42;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:56:07;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T22:58:33;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T23:00:58;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T23:03:24;5.70;1.00
15286;DHT22;7744;52.172;10.668;2023-04-07T23:05:50;5.80;1.00