sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82887;BME280;72660;51.258;-2.200;2024-01-15T00:00:06;100404.46;;;7.28;38.16
82887;BME280;72660;51.258;-2.200;2024-01-15T00:02:31;100398.84;;;7.87;37.28
82887;BME280;72660;51.258;-2.200;2024-01-15T00:04:56;100397.90;;;8.18;36.96
82887;BME280;72660;51.258;-2.200;2024-01-15T00:07:22;100399.53;;;8.25;37.46
82887;BME280;72660;51.258;-2.200;2024-01-15T00:09:47;100400.74;;;8.39;37.10
82887;BME280;72660;51.258;-2.200;2024-01-15T00:12:12;100398.00;;;8.12;36.83
82887;BME280;72660;51.258;-2.200;2024-01-15T00:14:38;100397.34;;;8.20;36.57
82887;BME280;72660;51.258;-2.200;2024-01-15T00:17:03;100394.60;;;8.15;36.89
82887;BME280;72660;51.258;-2.200;2024-01-15T00:19:29;100392.29;;;7.98;36.94
82887;BME280;72660;51.258;-2.200;2024-01-15T00:21:54;100393.43;;;8.09;37.11
82887;BME280;72660;51.258;-2.200;2024-01-15T00:24:19;100393.20;;;8.13;36.64
82887;BME280;72660;51.258;-2.200;2024-01-15T00:26:45;100392.81;;;8.07;36.83
82887;BME280;72660;51.258;-2.200;2024-01-15T00:29:10;100389.38;;;8.32;36.88
82887;BME280;72660;51.258;-2.200;2024-01-15T00:31:36;100377.56;;;7.73;37.54
82887;BME280;72660;51.258;-2.200;2024-01-15T00:34:01;100376.19;;;7.37;37.56
82887;BME280;72660;51.258;-2.200;2024-01-15T00:36:27;100368.32;;;7.98;37.54
82887;BME280;72660;51.258;-2.200;2024-01-15T00:38:52;100366.53;;;7.57;37.24
82887;BME280;72660;51.258;-2.200;2024-01-15T00:41:17;100366.39;;;7.91;37.08
82887;BME280;72660;51.258;-2.200;2024-01-15T00:43:43;100362.91;;;7.90;36.94
82887;BME280;72660;51.258;-2.200;2024-01-15T00:46:08;100362.15;;;7.74;37.20
82887;BME280;72660;51.258;-2.200;2024-01-15T00:48:34;100359.00;;;7.62;37.42
82887;BME280;72660;51.258;-2.200;2024-01-15T00:50:59;100359.08;;;7.94;36.76
82887;BME280;72660;51.258;-2.200;2024-01-15T00:53:25;100358.05;;;7.74;37.02
82887;BME280;72660;51.258;-2.200;2024-01-15T00:55:50;100357.82;;;8.25;37.13
82887;BME280;72660;51.258;-2.200;2024-01-15T00:58:15;100355.80;;;7.96;37.36
82887;BME280;72660;51.258;-2.200;2024-01-15T01:00:41;100354.43;;;8.10;37.54
82887;BME280;72660;51.258;-2.200;2024-01-15T01:03:06;100351.51;;;8.02;37.96
82887;BME280;72660;51.258;-2.200;2024-01-15T01:05:33;100348.54;;;7.95;38.26
82887;BME280;72660;51.258;-2.200;2024-01-15T01:07:57;100341.26;;;7.49;38.49
82887;BME280;72660;51.258;-2.200;2024-01-15T01:10:23;100341.84;;;7.72;38.85
82887;BME280;72660;51.258;-2.200;2024-01-15T01:12:48;100340.57;;;7.58;38.98
82887;BME280;72660;51.258;-2.200;2024-01-15T01:15:13;100338.69;;;7.62;39.55
82887;BME280;72660;51.258;-2.200;2024-01-15T01:17:39;100336.17;;;7.51;39.42
82887;BME280;72660;51.258;-2.200;2024-01-15T01:20:05;100331.18;;;7.73;38.90
82887;BME280;72660;51.258;-2.200;2024-01-15T01:22:29;100332.18;;;7.66;39.23
82887;BME280;72660;51.258;-2.200;2024-01-15T01:24:55;100330.83;;;7.55;39.19
82887;BME280;72660;51.258;-2.200;2024-01-15T01:27:21;100327.41;;;7.29;39.70
82887;BME280;72660;51.258;-2.200;2024-01-15T01:29:47;100324.77;;;7.77;39.24
82887;BME280;72660;51.258;-2.200;2024-01-15T01:32:11;100328.10;;;6.99;39.51
82887;BME280;72660;51.258;-2.200;2024-01-15T01:34:40;100329.10;;;7.61;38.86
82887;BME280;72660;51.258;-2.200;2024-01-15T01:37:02;100326.12;;;7.32;38.56
82887;BME280;72660;51.258;-2.200;2024-01-15T01:39:27;100323.06;;;7.46;37.95
82887;BME280;72660;51.258;-2.200;2024-01-15T01:41:53;100327.73;;;8.08;37.74
82887;BME280;72660;51.258;-2.200;2024-01-15T01:44:18;100328.57;;;7.85;37.74
82887;BME280;72660;51.258;-2.200;2024-01-15T01:46:43;100325.20;;;7.95;37.49
82887;BME280;72660;51.258;-2.200;2024-01-15T01:49:09;100317.04;;;8.15;37.20
82887;BME280;72660;51.258;-2.200;2024-01-15T01:51:35;100315.14;;;8.36;36.77
82887;BME280;72660;51.258;-2.200;2024-01-15T01:54:00;100318.01;;;7.92;37.29
82887;BME280;72660;51.258;-2.200;2024-01-15T01:56:25;100314.49;;;8.04;37.35
82887;BME280;72660;51.258;-2.200;2024-01-15T01:58:50;100314.23;;;8.06;36.91
82887;BME280;72660;51.258;-2.200;2024-01-15T02:01:16;100312.65;;;7.90;37.20
82887;BME280;72660;51.258;-2.200;2024-01-15T02:03:41;100311.99;;;7.62;37.27
82887;BME280;72660;51.258;-2.200;2024-01-15T02:06:07;100309.26;;;7.77;37.62
82887;BME280;72660;51.258;-2.200;2024-01-15T02:08:32;100308.52;;;7.89;37.39
82887;BME280;72660;51.258;-2.200;2024-01-15T02:10:58;100308.63;;;7.83;37.05
82887;BME280;72660;51.258;-2.200;2024-01-15T02:13:23;100308.27;;;7.70;37.26
82887;BME280;72660;51.258;-2.200;2024-01-15T02:15:48;100306.43;;;7.38;37.64
82887;BME280;72660;51.258;-2.200;2024-01-15T02:18:14;100308.69;;;7.40;37.62
82887;BME280;72660;51.258;-2.200;2024-01-15T02:20:39;100310.75;;;7.71;37.18
82887;BME280;72660;51.258;-2.200;2024-01-15T02:23:09;100312.70;;;7.44;37.41
82887;BME280;72660;51.258;-2.200;2024-01-15T02:25:30;100312.94;;;7.75;36.88
82887;BME280;72660;51.258;-2.200;2024-01-15T02:27:56;100315.81;;;7.58;36.71
82887;BME280;72660;51.258;-2.200;2024-01-15T02:30:22;100318.34;;;7.86;36.41
82887;BME280;72660;51.258;-2.200;2024-01-15T02:32:47;100320.43;;;7.91;35.88
82887;BME280;72660;51.258;-2.200;2024-01-15T02:35:12;100323.88;;;8.05;36.09
82887;BME280;72660;51.258;-2.200;2024-01-15T02:37:37;100327.92;;;7.61;36.40
82887;BME280;72660;51.258;-2.200;2024-01-15T02:40:02;100327.79;;;7.62;36.47
82887;BME280;72660;51.258;-2.200;2024-01-15T02:42:27;100319.74;;;7.16;36.82
82887;BME280;72660;51.258;-2.200;2024-01-15T02:44:53;100318.80;;;7.05;36.86
82887;BME280;72660;51.258;-2.200;2024-01-15T02:47:18;100320.26;;;6.92;36.80
82887;BME280;72660;51.258;-2.200;2024-01-15T02:49:44;100324.76;;;6.51;37.43
82887;BME280;72660;51.258;-2.200;2024-01-15T02:52:09;100325.04;;;6.01;38.05
82887;BME280;72660;51.258;-2.200;2024-01-15T02:54:35;100324.33;;;6.17;38.19
82887;BME280;72660;51.258;-2.200;2024-01-15T02:57:00;100321.73;;;5.60;38.91
82887;BME280;72660;51.258;-2.200;2024-01-15T02:59:25;100317.69;;;5.70;38.86
82887;BME280;72660;51.258;-2.200;2024-01-15T03:01:51;100314.40;;;6.13;38.54
82887;BME280;72660;51.258;-2.200;2024-01-15T03:04:16;100315.04;;;5.73;39.08
82887;BME280;72660;51.258;-2.200;2024-01-15T03:06:42;100312.99;;;5.93;38.97
82887;BME280;72660;51.258;-2.200;2024-01-15T03:09:07;100313.73;;;5.40;39.98
82887;BME280;72660;51.258;-2.200;2024-01-15T03:11:37;100320.16;;;5.15;40.36
82887;BME280;72660;51.258;-2.200;2024-01-15T03:13:59;100322.12;;;5.49;40.17
82887;BME280;72660;51.258;-2.200;2024-01-15T03:16:24;100317.70;;;5.68;40.11
82887;BME280;72660;51.258;-2.200;2024-01-15T03:18:49;100319.89;;;5.38;40.54
82887;BME280;72660;51.258;-2.200;2024-01-15T03:21:15;100321.41;;;4.84;41.51
82887;BME280;72660;51.258;-2.200;2024-01-15T03:23:40;100322.50;;;4.91;41.13
82887;BME280;72660;51.258;-2.200;2024-01-15T03:26:06;100316.75;;;5.50;40.48
82887;BME280;72660;51.258;-2.200;2024-01-15T03:28:31;100314.46;;;5.52;40.61
82887;BME280;72660;51.258;-2.200;2024-01-15T03:30:57;100315.94;;;5.48;40.15
82887;BME280;72660;51.258;-2.200;2024-01-15T03:33:22;100320.79;;;5.39;40.72
82887;BME280;72660;51.258;-2.200;2024-01-15T03:35:48;100318.76;;;5.66;39.98
82887;BME280;72660;51.258;-2.200;2024-01-15T03:38:13;100320.74;;;6.03;40.00
82887;BME280;72660;51.258;-2.200;2024-01-15T03:40:39;100321.61;;;5.95;39.53
82887;BME280;72660;51.258;-2.200;2024-01-15T03:43:04;100321.01;;;5.74;40.05
82887;BME280;72660;51.258;-2.200;2024-01-15T03:45:29;100319.71;;;5.97;39.54
82887;BME280;72660;51.258;-2.200;2024-01-15T03:47:55;100318.48;;;5.94;39.56
82887;BME280;72660;51.258;-2.200;2024-01-15T03:50:20;100318.64;;;5.76;39.59
82887;BME280;72660;51.258;-2.200;2024-01-15T03:52:46;100317.95;;;6.10;39.87
82887;BME280;72660;51.258;-2.200;2024-01-15T03:55:12;100316.34;;;5.59;40.06
82887;BME280;72660;51.258;-2.200;2024-01-15T03:57:37;100312.42;;;6.22;39.44
82887;BME280;72660;51.258;-2.200;2024-01-15T04:00:03;100307.42;;;5.90;39.63
82887;BME280;72660;51.258;-2.200;2024-01-15T04:02:28;100304.47;;;6.16;39.92
82887;BME280;72660;51.258;-2.200;2024-01-15T04:04:53;100310.14;;;5.96;39.62
82887;BME280;72660;51.258;-2.200;2024-01-15T04:07:19;100308.93;;;5.81;39.85
82887;BME280;72660;51.258;-2.200;2024-01-15T04:09:44;100308.62;;;6.39;39.58
82887;BME280;72660;51.258;-2.200;2024-01-15T04:12:10;100307.78;;;6.05;39.73
82887;BME280;72660;51.258;-2.200;2024-01-15T04:14:35;100308.53;;;6.37;39.41
82887;BME280;72660;51.258;-2.200;2024-01-15T04:17:01;100305.18;;;6.00;39.67
82887;BME280;72660;51.258;-2.200;2024-01-15T04:19:26;100304.35;;;6.71;38.74
82887;BME280;72660;51.258;-2.200;2024-01-15T04:21:51;100303.66;;;6.32;39.04
82887;BME280;72660;51.258;-2.200;2024-01-15T04:24:17;100298.92;;;6.74;38.73
82887;BME280;72660;51.258;-2.200;2024-01-15T04:26:42;100296.85;;;6.80;38.35
82887;BME280;72660;51.258;-2.200;2024-01-15T04:29:08;100296.28;;;6.72;38.68
82887;BME280;72660;51.258;-2.200;2024-01-15T04:31:33;100292.58;;;6.70;38.47
82887;BME280;72660;51.258;-2.200;2024-01-15T04:33:59;100294.10;;;6.16;38.84
82887;BME280;72660;51.258;-2.200;2024-01-15T04:36:24;100291.54;;;6.36;39.00
82887;BME280;72660;51.258;-2.200;2024-01-15T04:38:49;100291.37;;;6.13;38.96
82887;BME280;72660;51.258;-2.200;2024-01-15T04:41:16;100294.30;;;5.70;39.60
82887;BME280;72660;51.258;-2.200;2024-01-15T04:43:40;100296.44;;;5.70;39.68
82887;BME280;72660;51.258;-2.200;2024-01-15T04:46:06;100293.97;;;5.54;39.66
82887;BME280;72660;51.258;-2.200;2024-01-15T04:48:31;100291.15;;;5.03;40.36
82887;BME280;72660;51.258;-2.200;2024-01-15T04:50:57;100291.29;;;5.14;39.96
82887;BME280;72660;51.258;-2.200;2024-01-15T04:53:22;100282.98;;;4.70;40.51
82887;BME280;72660;51.258;-2.200;2024-01-15T04:55:48;100283.26;;;4.47;40.62
82887;BME280;72660;51.258;-2.200;2024-01-15T04:58:13;100284.10;;;4.79;40.34
82887;BME280;72660;51.258;-2.200;2024-01-15T05:00:39;100284.41;;;4.60;40.36
82887;BME280;72660;51.258;-2.200;2024-01-15T05:03:04;100287.47;;;4.50;40.47
82887;BME280;72660;51.258;-2.200;2024-01-15T05:05:30;100296.72;;;4.69;40.81
82887;BME280;72660;51.258;-2.200;2024-01-15T05:07:55;100294.50;;;4.56;40.35
82887;BME280;72660;51.258;-2.200;2024-01-15T05:10:20;100296.61;;;4.39;40.35
82887;BME280;72660;51.258;-2.200;2024-01-15T05:12:46;100296.81;;;4.37;40.25
82887;BME280;72660;51.258;-2.200;2024-01-15T05:15:11;100300.92;;;4.37;40.08
82887;BME280;72660;51.258;-2.200;2024-01-15T05:17:37;100307.54;;;4.21;40.13
82887;BME280;72660;51.258;-2.200;2024-01-15T05:20:03;100307.91;;;4.36;39.95
82887;BME280;72660;51.258;-2.200;2024-01-15T05:22:28;100310.31;;;4.28;40.13
82887;BME280;72660;51.258;-2.200;2024-01-15T05:24:53;100314.79;;;4.33;40.43
82887;BME280;72660;51.258;-2.200;2024-01-15T05:27:19;100315.67;;;4.11;39.91
82887;BME280;72660;51.258;-2.200;2024-01-15T05:29:44;100319.87;;;4.01;40.01
82887;BME280;72660;51.258;-2.200;2024-01-15T05:32:10;100318.91;;;3.95;40.39
82887;BME280;72660;51.258;-2.200;2024-01-15T05:34:35;100318.22;;;4.11;40.48
82887;BME280;72660;51.258;-2.200;2024-01-15T05:37:01;100320.20;;;3.92;40.84
82887;BME280;72660;51.258;-2.200;2024-01-15T05:39:26;100325.28;;;3.84;40.90
82887;BME280;72660;51.258;-2.200;2024-01-15T05:41:52;100326.11;;;3.59;41.23
82887;BME280;72660;51.258;-2.200;2024-01-15T05:44:17;100325.51;;;3.21;41.48
82887;BME280;72660;51.258;-2.200;2024-01-15T05:46:43;100326.93;;;3.53;41.35
82887;BME280;72660;51.258;-2.200;2024-01-15T05:49:09;100331.88;;;3.41;41.55
82887;BME280;72660;51.258;-2.200;2024-01-15T05:51:34;100330.77;;;3.55;41.79
82887;BME280;72660;51.258;-2.200;2024-01-15T05:54:00;100328.55;;;3.27;41.94
82887;BME280;72660;51.258;-2.200;2024-01-15T05:56:25;100331.66;;;3.81;41.45
82887;BME280;72660;51.258;-2.200;2024-01-15T05:58:51;100338.74;;;3.60;41.23
82887;BME280;72660;51.258;-2.200;2024-01-15T06:01:16;100334.13;;;3.89;41.31
82887;BME280;72660;51.258;-2.200;2024-01-15T06:03:42;100335.97;;;3.96;41.37
82887;BME280;72660;51.258;-2.200;2024-01-15T06:06:08;100340.25;;;3.99;41.03
82887;BME280;72660;51.258;-2.200;2024-01-15T06:08:33;100334.68;;;3.72;41.20
82887;BME280;72660;51.258;-2.200;2024-01-15T06:10:58;100328.46;;;3.86;41.48
82887;BME280;72660;51.258;-2.200;2024-01-15T06:13:24;100335.23;;;3.40;41.27
82887;BME280;72660;51.258;-2.200;2024-01-15T06:15:49;100334.57;;;4.38;40.59
82887;BME280;72660;51.258;-2.200;2024-01-15T06:18:14;100335.69;;;4.01;40.94
82887;BME280;72660;51.258;-2.200;2024-01-15T06:20:40;100340.94;;;3.63;41.08
82887;BME280;72660;51.258;-2.200;2024-01-15T06:23:05;100341.52;;;3.63;41.10
82887;BME280;72660;51.258;-2.200;2024-01-15T06:25:31;100350.65;;;3.84;41.12
82887;BME280;72660;51.258;-2.200;2024-01-15T06:27:56;100348.40;;;4.05;40.22
82887;BME280;72660;51.258;-2.200;2024-01-15T06:30:22;100347.65;;;3.92;40.64
82887;BME280;72660;51.258;-2.200;2024-01-15T06:32:47;100348.00;;;3.93;40.47
82887;BME280;72660;51.258;-2.200;2024-01-15T06:35:13;100346.43;;;3.91;40.42
82887;BME280;72660;51.258;-2.200;2024-01-15T06:37:38;100346.21;;;3.64;40.82
82887;BME280;72660;51.258;-2.200;2024-01-15T06:40:04;100352.65;;;3.65;40.72
82887;BME280;72660;51.258;-2.200;2024-01-15T06:42:29;100351.37;;;3.43;40.73
82887;BME280;72660;51.258;-2.200;2024-01-15T06:44:55;100353.94;;;3.93;40.33
82887;BME280;72660;51.258;-2.200;2024-01-15T06:47:20;100357.41;;;3.38;40.59
82887;BME280;72660;51.258;-2.200;2024-01-15T06:49:46;100347.99;;;3.97;40.03
82887;BME280;72660;51.258;-2.200;2024-01-15T06:52:11;100350.52;;;3.49;40.10
82887;BME280;72660;51.258;-2.200;2024-01-15T06:54:37;100348.55;;;3.23;40.38
82887;BME280;72660;51.258;-2.200;2024-01-15T06:57:02;100337.29;;;3.72;40.52
82887;BME280;72660;51.258;-2.200;2024-01-15T06:59:28;100340.81;;;3.78;40.49
82887;BME280;72660;51.258;-2.200;2024-01-15T07:01:53;100343.30;;;3.52;40.77
82887;BME280;72660;51.258;-2.200;2024-01-15T07:04:19;100345.45;;;3.28;41.26
82887;BME280;72660;51.258;-2.200;2024-01-15T07:06:44;100342.03;;;3.19;41.15
82887;BME280;72660;51.258;-2.200;2024-01-15T07:09:10;100343.02;;;3.43;41.12
82887;BME280;72660;51.258;-2.200;2024-01-15T07:11:35;100346.64;;;3.43;41.32
82887;BME280;72660;51.258;-2.200;2024-01-15T07:14:01;100347.03;;;3.15;41.60
82887;BME280;72660;51.258;-2.200;2024-01-15T07:16:26;100343.68;;;3.18;41.57
82887;BME280;72660;51.258;-2.200;2024-01-15T07:18:52;100345.21;;;3.12;41.59
82887;BME280;72660;51.258;-2.200;2024-01-15T07:21:17;100350.34;;;2.96;41.84
82887;BME280;72660;51.258;-2.200;2024-01-15T07:23:43;100352.95;;;2.89;41.90
82887;BME280;72660;51.258;-2.200;2024-01-15T07:26:09;100354.93;;;2.81;41.85
82887;BME280;72660;51.258;-2.200;2024-01-15T07:28:34;100356.41;;;3.16;42.20
82887;BME280;72660;51.258;-2.200;2024-01-15T07:31:00;100355.07;;;3.13;41.97
82887;BME280;72660;51.258;-2.200;2024-01-15T07:33:25;100354.64;;;3.30;41.53
82887;BME280;72660;51.258;-2.200;2024-01-15T07:35:51;100356.05;;;2.93;41.91
82887;BME280;72660;51.258;-2.200;2024-01-15T07:38:16;100359.01;;;3.14;41.67
82887;BME280;72660;51.258;-2.200;2024-01-15T07:40:42;100363.77;;;2.85;41.87
82887;BME280;72660;51.258;-2.200;2024-01-15T07:43:07;100362.95;;;3.02;42.20
82887;BME280;72660;51.258;-2.200;2024-01-15T07:45:33;100363.57;;;3.11;41.69
82887;BME280;72660;51.258;-2.200;2024-01-15T07:47:58;100362.27;;;3.16;41.58
82887;BME280;72660;51.258;-2.200;2024-01-15T07:50:24;100364.08;;;2.71;41.86
82887;BME280;72660;51.258;-2.200;2024-01-15T07:52:49;100366.19;;;2.77;41.87
82887;BME280;72660;51.258;-2.200;2024-01-15T07:55:15;100370.05;;;3.13;41.79
82887;BME280;72660;51.258;-2.200;2024-01-15T07:57:41;100370.01;;;3.11;41.79
82887;BME280;72660;51.258;-2.200;2024-01-15T08:00:07;100371.49;;;3.06;41.74
82887;BME280;72660;51.258;-2.200;2024-01-15T08:02:32;100380.81;;;2.54;42.03
82887;BME280;72660;51.258;-2.200;2024-01-15T08:04:57;100375.99;;;3.08;41.73
82887;BME280;72660;51.258;-2.200;2024-01-15T08:07:23;100377.08;;;2.98;41.45
82887;BME280;72660;51.258;-2.200;2024-01-15T08:09:48;100390.29;;;2.25;42.26
82887;BME280;72660;51.258;-2.200;2024-01-15T08:12:14;100391.59;;;3.25;41.53
82887;BME280;72660;51.258;-2.200;2024-01-15T08:14:40;100398.97;;;3.40;41.33
82887;BME280;72660;51.258;-2.200;2024-01-15T08:17:05;100399.54;;;3.11;41.00
82887;BME280;72660;51.258;-2.200;2024-01-15T08:19:30;100404.93;;;3.33;41.08
82887;BME280;72660;51.258;-2.200;2024-01-15T08:21:56;100409.82;;;3.17;40.81
82887;BME280;72660;51.258;-2.200;2024-01-15T08:24:21;100412.83;;;3.31;40.70
82887;BME280;72660;51.258;-2.200;2024-01-15T08:26:47;100416.10;;;3.19;40.74
82887;BME280;72660;51.258;-2.200;2024-01-15T08:29:13;100418.41;;;3.52;40.70
82887;BME280;72660;51.258;-2.200;2024-01-15T08:31:39;100419.51;;;3.55;40.37
82887;BME280;72660;51.258;-2.200;2024-01-15T08:34:04;100418.05;;;3.52;40.38
82887;BME280;72660;51.258;-2.200;2024-01-15T08:36:30;100421.12;;;3.44;40.55
82887;BME280;72660;51.258;-2.200;2024-01-15T08:38:55;100423.71;;;3.26;40.46
82887;BME280;72660;51.258;-2.200;2024-01-15T08:41:21;100428.19;;;3.36;40.80
82887;BME280;72660;51.258;-2.200;2024-01-15T08:43:46;100425.76;;;3.40;40.70
82887;BME280;72660;51.258;-2.200;2024-01-15T08:46:12;100427.07;;;3.73;40.46
82887;BME280;72660;51.258;-2.200;2024-01-15T08:48:37;100425.81;;;3.80;40.35
82887;BME280;72660;51.258;-2.200;2024-01-15T08:51:03;100428.58;;;4.18;39.87
82887;BME280;72660;51.258;-2.200;2024-01-15T08:53:28;100430.24;;;4.75;39.20
82887;BME280;72660;51.258;-2.200;2024-01-15T08:55:54;100432.68;;;4.87;38.98
82887;BME280;72660;51.258;-2.200;2024-01-15T08:58:19;100435.93;;;4.60;38.99
82887;BME280;72660;51.258;-2.200;2024-01-15T09:00:45;100433.08;;;5.02;38.61
82887;BME280;72660;51.258;-2.200;2024-01-15T09:03:10;100434.35;;;5.08;38.37
82887;BME280;72660;51.258;-2.200;2024-01-15T09:05:36;100432.96;;;5.18;38.72
82887;BME280;72660;51.258;-2.200;2024-01-15T09:08:01;100431.19;;;5.56;37.77
82887;BME280;72660;51.258;-2.200;2024-01-15T09:10:27;100431.35;;;5.65;37.51
82887;BME280;72660;51.258;-2.200;2024-01-15T09:12:52;100440.04;;;5.62;37.71
82887;BME280;72660;51.258;-2.200;2024-01-15T09:15:17;100444.03;;;5.23;38.07
82887;BME280;72660;51.258;-2.200;2024-01-15T09:17:43;100446.02;;;4.79;38.28
82887;BME280;72660;51.258;-2.200;2024-01-15T09:20:09;100448.33;;;4.56;38.66
82887;BME280;72660;51.258;-2.200;2024-01-15T09:22:34;100453.96;;;4.83;38.52
82887;BME280;72660;51.258;-2.200;2024-01-15T09:24:59;100454.82;;;5.07;38.29
82887;BME280;72660;51.258;-2.200;2024-01-15T09:27:25;100459.02;;;4.75;38.29
82887;BME280;72660;51.258;-2.200;2024-01-15T09:29:50;100454.48;;;5.24;38.03
82887;BME280;72660;51.258;-2.200;2024-01-15T09:32:15;100454.56;;;5.60;37.63
82887;BME280;72660;51.258;-2.200;2024-01-15T09:34:41;100458.86;;;5.52;37.76
82887;BME280;72660;51.258;-2.200;2024-01-15T09:37:06;100450.97;;;6.12;37.08
82887;BME280;72660;51.258;-2.200;2024-01-15T09:39:32;100448.76;;;5.99;37.10
82887;BME280;72660;51.258;-2.200;2024-01-15T09:41:58;100446.84;;;6.06;36.53
82887;BME280;72660;51.258;-2.200;2024-01-15T09:44:23;100447.85;;;6.00;36.45
82887;BME280;72660;51.258;-2.200;2024-01-15T09:46:48;100450.30;;;6.55;36.27
82887;BME280;72660;51.258;-2.200;2024-01-15T09:49:14;100459.08;;;6.24;36.20
82887;BME280;72660;51.258;-2.200;2024-01-15T09:51:39;100461.60;;;6.37;36.31
82887;BME280;72660;51.258;-2.200;2024-01-15T09:54:05;100465.26;;;6.37;36.08
82887;BME280;72660;51.258;-2.200;2024-01-15T09:56:31;100461.60;;;6.73;35.77
82887;BME280;72660;51.258;-2.200;2024-01-15T09:58:56;100466.23;;;6.32;36.08
82887;BME280;72660;51.258;-2.200;2024-01-15T10:01:21;100459.21;;;6.28;36.07
82887;BME280;72660;51.258;-2.200;2024-01-15T10:03:46;100463.26;;;6.79;35.84
82887;BME280;72660;51.258;-2.200;2024-01-15T10:06:15;100469.19;;;6.42;35.71
82887;BME280;72660;51.258;-2.200;2024-01-15T10:08:37;100465.18;;;6.82;35.73
82887;BME280;72660;51.258;-2.200;2024-01-15T10:11:03;100470.67;;;6.57;35.73
82887;BME280;72660;51.258;-2.200;2024-01-15T10:13:30;100474.20;;;6.87;35.66
82887;BME280;72660;51.258;-2.200;2024-01-15T10:15:54;100479.47;;;6.38;35.90
82887;BME280;72660;51.258;-2.200;2024-01-15T10:18:19;100479.39;;;6.34;35.90
82887;BME280;72660;51.258;-2.200;2024-01-15T10:20:45;100482.04;;;6.37;36.00
82887;BME280;72660;51.258;-2.200;2024-01-15T10:23:10;100483.82;;;6.63;35.77
82887;BME280;72660;51.258;-2.200;2024-01-15T10:25:35;100481.52;;;6.83;35.44
82887;BME280;72660;51.258;-2.200;2024-01-15T10:28:02;100489.45;;;5.39;36.97
82887;BME280;72660;51.258;-2.200;2024-01-15T10:30:26;100485.99;;;5.74;37.18
82887;BME280;72660;51.258;-2.200;2024-01-15T10:32:57;100490.27;;;5.88;37.28
82887;BME280;72660;51.258;-2.200;2024-01-15T10:35:17;100490.28;;;4.56;37.89
82887;BME280;72660;51.258;-2.200;2024-01-15T10:37:42;100493.59;;;5.26;37.55
82887;BME280;72660;51.258;-2.200;2024-01-15T10:40:08;100494.83;;;4.23;38.74
82887;BME280;72660;51.258;-2.200;2024-01-15T10:42:33;100498.85;;;4.40;38.80
82887;BME280;72660;51.258;-2.200;2024-01-15T10:44:59;100504.07;;;3.45;40.13
82887;BME280;72660;51.258;-2.200;2024-01-15T10:47:24;100509.42;;;3.79;39.90
82887;BME280;72660;51.258;-2.200;2024-01-15T10:49:50;100509.88;;;4.76;38.92
82887;BME280;72660;51.258;-2.200;2024-01-15T10:52:15;100507.92;;;4.81;38.93
82887;BME280;72660;51.258;-2.200;2024-01-15T10:54:41;100507.47;;;4.52;39.34
82887;BME280;72660;51.258;-2.200;2024-01-15T10:57:06;100508.11;;;5.39;38.28
82887;BME280;72660;51.258;-2.200;2024-01-15T10:59:32;100515.75;;;4.49;39.65
82887;BME280;72660;51.258;-2.200;2024-01-15T11:01:57;100516.14;;;3.77;40.42
82887;BME280;72660;51.258;-2.200;2024-01-15T11:04:23;100518.72;;;4.03;40.46
82887;BME280;72660;51.258;-2.200;2024-01-15T11:06:52;100520.55;;;3.55;40.41
82887;BME280;72660;51.258;-2.200;2024-01-15T11:09:13;100520.60;;;3.92;39.75
82887;BME280;72660;51.258;-2.200;2024-01-15T11:11:41;100515.58;;;4.40;39.36
82887;BME280;72660;51.258;-2.200;2024-01-15T11:14:04;100509.69;;;4.18;39.29
82887;BME280;72660;51.258;-2.200;2024-01-15T11:19:02;100514.99;;;4.43;38.95
82887;BME280;72660;51.258;-2.200;2024-01-15T11:21:22;100510.82;;;3.93;38.24
82887;BME280;72660;51.258;-2.200;2024-01-15T11:23:47;100511.72;;;4.87;37.86
82887;BME280;72660;51.258;-2.200;2024-01-15T11:28:47;100513.82;;;4.54;35.55
82887;BME280;72660;51.258;-2.200;2024-01-15T11:31:03;100512.77;;;3.99;36.00
82887;BME280;72660;51.258;-2.200;2024-01-15T11:33:33;100512.85;;;3.22;37.42
82887;BME280;72660;51.258;-2.200;2024-01-15T11:35:53;100517.53;;;3.83;36.85
82887;BME280;72660;51.258;-2.200;2024-01-15T11:38:28;100517.13;;;4.60;36.06
82887;BME280;72660;51.258;-2.200;2024-01-15T11:40:44;100531.04;;;3.60;36.62
82887;BME280;72660;51.258;-2.200;2024-01-15T11:43:09;100525.13;;;4.28;36.56
82887;BME280;72660;51.258;-2.200;2024-01-15T11:45:36;100522.77;;;3.73;36.52
82887;BME280;72660;51.258;-2.200;2024-01-15T11:48:10;100527.63;;;4.49;35.56
82887;BME280;72660;51.258;-2.200;2024-01-15T11:50:27;100539.35;;;3.43;35.77
82887;BME280;72660;51.258;-2.200;2024-01-15T11:52:58;100534.45;;;4.33;35.39
82887;BME280;72660;51.258;-2.200;2024-01-15T11:55:27;100536.29;;;4.61;35.26
82887;BME280;72660;51.258;-2.200;2024-01-15T11:57:46;100536.95;;;3.26;34.96
82887;BME280;72660;51.258;-2.200;2024-01-15T12:00:09;100531.63;;;4.33;34.82
82887;BME280;72660;51.258;-2.200;2024-01-15T12:02:34;100531.69;;;4.64;34.20
82887;BME280;72660;51.258;-2.200;2024-01-15T12:04:59;100536.58;;;5.16;33.09
82887;BME280;72660;51.258;-2.200;2024-01-15T12:07:24;100537.59;;;3.91;34.28
82887;BME280;72660;51.258;-2.200;2024-01-15T12:09:50;100528.55;;;4.18;34.55
82887;BME280;72660;51.258;-2.200;2024-01-15T12:12:21;100538.38;;;3.99;33.05
82887;BME280;72660;51.258;-2.200;2024-01-15T12:14:41;100537.17;;;3.77;32.75
82887;BME280;72660;51.258;-2.200;2024-01-15T12:17:06;100536.02;;;3.09;33.86
82887;BME280;72660;51.258;-2.200;2024-01-15T12:19:32;100539.04;;;3.45;33.28
82887;BME280;72660;51.258;-2.200;2024-01-15T12:21:57;100532.10;;;2.61;34.42
82887;BME280;72660;51.258;-2.200;2024-01-15T12:24:23;100531.59;;;2.33;34.06
82887;BME280;72660;51.258;-2.200;2024-01-15T12:26:48;100537.22;;;2.95;33.46
82887;BME280;72660;51.258;-2.200;2024-01-15T12:29:14;100536.55;;;3.15;34.02
82887;BME280;72660;51.258;-2.200;2024-01-15T12:31:39;100532.15;;;2.80;33.69
82887;BME280;72660;51.258;-2.200;2024-01-15T12:34:05;100533.25;;;2.55;34.69
82887;BME280;72660;51.258;-2.200;2024-01-15T12:36:31;100531.93;;;2.74;33.86
82887;BME280;72660;51.258;-2.200;2024-01-15T12:38:59;100531.04;;;2.12;34.43
82887;BME280;72660;51.258;-2.200;2024-01-15T12:41:21;100528.85;;;2.55;34.07
82887;BME280;72660;51.258;-2.200;2024-01-15T12:43:47;100531.83;;;2.98;34.26