sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-01-29T00:01:57;1026.9;;;0;61
57799;BME280;43626;53.866;30.298;2023-01-29T00:06:57;1026.9;;;0;61
57799;BME280;43626;53.866;30.298;2023-01-29T00:11:57;1026.9;;;0.1;60.9
57799;BME280;43626;53.866;30.298;2023-01-29T00:16:45;1026.9;;;0.1;60.7
57799;BME280;43626;53.866;30.298;2023-01-29T00:21:45;1026.9;;;0;60.7
57799;BME280;43626;53.866;30.298;2023-01-29T00:26:35;1026.9;;;0;60.5
57799;BME280;43626;53.866;30.298;2023-01-29T00:31:37;1026.8;;;0;60.5
57799;BME280;43626;53.866;30.298;2023-01-29T00:36:43;1026.8;;;0;60.7
57799;BME280;43626;53.866;30.298;2023-01-29T00:41:24;1026.8;;;-0.1;60.6
57799;BME280;43626;53.866;30.298;2023-01-29T00:46:57;1026.7;;;-0.1;60.6
57799;BME280;43626;53.866;30.298;2023-01-29T00:51:13;1026.6;;;-0.1;60.8
57799;BME280;43626;53.866;30.298;2023-01-29T00:56:59;1026.6;;;-0.1;60.7
57799;BME280;43626;53.866;30.298;2023-01-29T01:01:23;1026.5;;;-0.1;61.2
57799;BME280;43626;53.866;30.298;2023-01-29T01:06:33;1026.5;;;0;61.2
57799;BME280;43626;53.866;30.298;2023-01-29T01:11:45;1026.5;;;0;61.2
57799;BME280;43626;53.866;30.298;2023-01-29T01:16:23;1026.5;;;0.1;61.3
57799;BME280;43626;53.866;30.298;2023-01-29T01:21:35;1026.4;;;0.1;61.2
57799;BME280;43626;53.866;30.298;2023-01-29T01:26:25;1026.4;;;0.1;61.1
57799;BME280;43626;53.866;30.298;2023-01-29T01:31:55;1026.4;;;0.1;61.1
57799;BME280;43626;53.866;30.298;2023-01-29T01:36:33;1026.3;;;0.1;61.1
57799;BME280;43626;53.866;30.298;2023-01-29T01:41:35;1026.2;;;0.1;61.1
57799;BME280;43626;53.866;30.298;2023-01-29T01:46:55;1026.1;;;0.1;61.1
57799;BME280;43626;53.866;30.298;2023-01-29T01:51:55;1026.2;;;0.1;61.1
57799;BME280;43626;53.866;30.298;2023-01-29T01:56:43;1026.2;;;0.1;61.2
57799;BME280;43626;53.866;30.298;2023-01-29T02:01:55;1026.2;;;0.1;61.1
57799;BME280;43626;53.866;30.298;2023-01-29T02:06:45;1026.1;;;0.1;61.1
57799;BME280;43626;53.866;30.298;2023-01-29T02:11:25;1026.1;;;0.1;61
57799;BME280;43626;53.866;30.298;2023-01-29T02:16:13;1026.1;;;0.1;61.1
57799;BME280;43626;53.866;30.298;2023-01-29T02:21:19;1026;;;0.1;61.2
57799;BME280;43626;53.866;30.298;2023-01-29T02:26:39;1026;;;0.1;61.4
57799;BME280;43626;53.866;30.298;2023-01-29T02:31:15;1025.9;;;0.1;61.4
57799;BME280;43626;53.866;30.298;2023-01-29T02:36:26;1025.9;;;0.1;61.3
57799;BME280;43626;53.866;30.298;2023-01-29T02:41:59;1025.9;;;0.1;61.3
57799;BME280;43626;53.866;30.298;2023-01-29T02:46:35;1025.9;;;0;61.3
57799;BME280;43626;53.866;30.298;2023-01-29T02:51:23;1025.9;;;-0.1;61.5
57799;BME280;43626;53.866;30.298;2023-01-29T02:56:26;1025.8;;;-0.1;61.6
57799;BME280;43626;53.866;30.298;2023-01-29T03:01:47;1025.8;;;-0.1;61.9
57799;BME280;43626;53.866;30.298;2023-01-29T03:06:28;1025.8;;;-0.1;62
57799;BME280;43626;53.866;30.298;2023-01-29T03:11:13;1025.8;;;-0.2;62
57799;BME280;43626;53.866;30.298;2023-01-29T03:16:25;1025.7;;;-0.2;62
57799;BME280;43626;53.866;30.298;2023-01-29T03:21:45;1025.7;;;-0.2;62.1
57799;BME280;43626;53.866;30.298;2023-01-29T03:26:51;1025.7;;;-0.2;62.2
57799;BME280;43626;53.866;30.298;2023-01-29T03:31:13;1025.7;;;-0.2;62.2
57799;BME280;43626;53.866;30.298;2023-01-29T03:36:57;1025.7;;;-0.3;62.2
57799;BME280;43626;53.866;30.298;2023-01-29T03:41:37;1025.7;;;-0.4;62.2
57799;BME280;43626;53.866;30.298;2023-01-29T03:46:40;1025.6;;;-0.4;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T03:51:14;1025.5;;;-0.4;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T03:56:53;1025.5;;;-0.4;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T04:01:38;1025.4;;;-0.4;62.5
57799;BME280;43626;53.866;30.298;2023-01-29T04:07:00;1025.3;;;-0.3;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T04:11:49;1025.3;;;-0.2;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T04:17:02;1025.3;;;-0.2;62.2
57799;BME280;43626;53.866;30.298;2023-01-29T04:22:00;1025.3;;;-0.2;62
57799;BME280;43626;53.866;30.298;2023-01-29T04:26:52;1025.3;;;-0.2;62
57799;BME280;43626;53.866;30.298;2023-01-29T04:31:49;1025.3;;;-0.2;62
57799;BME280;43626;53.866;30.298;2023-01-29T04:36:16;1025.2;;;-0.3;62.2
57799;BME280;43626;53.866;30.298;2023-01-29T04:41:41;1025.3;;;-0.3;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T04:46:28;1025.3;;;-0.3;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T04:51:48;1025.2;;;-0.4;62.8
57799;BME280;43626;53.866;30.298;2023-01-29T04:56:15;1025.2;;;-0.4;62.7
57799;BME280;43626;53.866;30.298;2023-01-29T05:01:59;1025.2;;;-0.3;62.6
57799;BME280;43626;53.866;30.298;2023-01-29T05:06:39;1025.2;;;-0.3;62.7
57799;BME280;43626;53.866;30.298;2023-01-29T05:11:59;1025.1;;;-0.3;62.7
57799;BME280;43626;53.866;30.298;2023-01-29T05:16:27;1025.1;;;-0.3;62.6
57799;BME280;43626;53.866;30.298;2023-01-29T05:21:13;1025.2;;;-0.3;62.6
57799;BME280;43626;53.866;30.298;2023-01-29T05:26:27;1025.1;;;-0.3;62.6
57799;BME280;43626;53.866;30.298;2023-01-29T05:31:13;1025.1;;;-0.3;62.6
57799;BME280;43626;53.866;30.298;2023-01-29T05:36:45;1025.1;;;-0.3;62.7
57799;BME280;43626;53.866;30.298;2023-01-29T05:41:35;1025.2;;;-0.3;62.6
57799;BME280;43626;53.866;30.298;2023-01-29T05:46:47;1025.1;;;-0.3;62.5
57799;BME280;43626;53.866;30.298;2023-01-29T05:51:13;1025.2;;;-0.3;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T05:57:01;1025.2;;;-0.3;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T06:02:01;1025.1;;;-0.3;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T06:06:13;1025;;;-0.3;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T06:11:13;1025;;;-0.2;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T06:16:49;1025.1;;;-0.2;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T06:21:39;1025.1;;;-0.2;62.1
57799;BME280;43626;53.866;30.298;2023-01-29T06:26:13;1025.1;;;-0.1;62
57799;BME280;43626;53.866;30.298;2023-01-29T06:31:57;1025;;;-0.1;61.8
57799;BME280;43626;53.866;30.298;2023-01-29T06:36:25;1025;;;-0.1;61.3
57799;BME280;43626;53.866;30.298;2023-01-29T06:41:45;1025.1;;;-0.2;59.7
57799;BME280;43626;53.866;30.298;2023-01-29T06:47:01;1025;;;-0.2;59.4
57799;BME280;43626;53.866;30.298;2023-01-29T06:51:59;1024.9;;;-0.1;59.5
57799;BME280;43626;53.866;30.298;2023-01-29T06:56:37;1024.9;;;-0.1;59
57799;BME280;43626;53.866;30.298;2023-01-29T07:01:59;1025;;;-0.1;58.5
57799;BME280;43626;53.866;30.298;2023-01-29T07:06:59;1024.9;;;-0.1;58.7
57799;BME280;43626;53.866;30.298;2023-01-29T07:11:37;1024.9;;;0;59.1
57799;BME280;43626;53.866;30.298;2023-01-29T07:16:13;1024.8;;;0.1;59.1
57799;BME280;43626;53.866;30.298;2023-01-29T07:21:27;1024.8;;;0.1;59
57799;BME280;43626;53.866;30.298;2023-01-29T07:26:13;1024.7;;;0.1;58.8
57799;BME280;43626;53.866;30.298;2023-01-29T07:31:31;1024.7;;;0;58.4
57799;BME280;43626;53.866;30.298;2023-01-29T07:36:39;1024.7;;;0;58
57799;BME280;43626;53.866;30.298;2023-01-29T07:41:59;1024.7;;;0;58.2
57799;BME280;43626;53.866;30.298;2023-01-29T07:47:01;1024.7;;;0;58.1
57799;BME280;43626;53.866;30.298;2023-01-29T07:51:27;1024.6;;;0.1;58
57799;BME280;43626;53.866;30.298;2023-01-29T07:56:13;1024.6;;;0.3;57.7
57799;BME280;43626;53.866;30.298;2023-01-29T08:01:57;1024.7;;;0.4;57.3
57799;BME280;43626;53.866;30.298;2023-01-29T08:06:13;1024.6;;;0.4;57.2
57799;BME280;43626;53.866;30.298;2023-01-29T08:11:33;1024.6;;;0.5;57.4
57799;BME280;43626;53.866;30.298;2023-01-29T08:16:13;1024.6;;;0.5;57.4
57799;BME280;43626;53.866;30.298;2023-01-29T08:21:37;1024.6;;;0.5;57.2
57799;BME280;43626;53.866;30.298;2023-01-29T08:26:59;1024.6;;;0.5;56.8
57799;BME280;43626;53.866;30.298;2023-01-29T08:31:23;1024.6;;;0.5;56.3
57799;BME280;43626;53.866;30.298;2023-01-29T08:36:57;1024.6;;;0.5;55.3
57799;BME280;43626;53.866;30.298;2023-01-29T08:41:59;1024.5;;;0.6;54.9
57799;BME280;43626;53.866;30.298;2023-01-29T08:46:47;1024.5;;;0.6;54
57799;BME280;43626;53.866;30.298;2023-01-29T08:51:13;1024.5;;;0.5;53
57799;BME280;43626;53.866;30.298;2023-01-29T08:56:49;1024.4;;;0.5;52.6
57799;BME280;43626;53.866;30.298;2023-01-29T09:01:37;1024.4;;;0.5;52.5
57799;BME280;43626;53.866;30.298;2023-01-29T09:07:01;1024.3;;;0.6;52.6
57799;BME280;43626;53.866;30.298;2023-01-29T09:11:49;1024.3;;;0.6;52.7
57799;BME280;43626;53.866;30.298;2023-01-29T09:17:01;1024.3;;;0.7;52.8
57799;BME280;43626;53.866;30.298;2023-01-29T09:22:01;1024.3;;;0.7;52.9
57799;BME280;43626;53.866;30.298;2023-01-29T09:26:49;1024.3;;;0.8;52.9
57799;BME280;43626;53.866;30.298;2023-01-29T09:31:47;1024.2;;;1;52.3
57799;BME280;43626;53.866;30.298;2023-01-29T09:36:25;1024.2;;;1.1;51.3
57799;BME280;43626;53.866;30.298;2023-01-29T09:41:49;1024.1;;;1.2;50.4
57799;BME280;43626;53.866;30.298;2023-01-29T09:46:37;1024.1;;;1.1;50.6
57799;BME280;43626;53.866;30.298;2023-01-29T09:51:50;1023.9;;;1;50.8
57799;BME280;43626;53.866;30.298;2023-01-29T09:56:13;1023.8;;;1.1;50.8
57799;BME280;43626;53.866;30.298;2023-01-29T10:01:58;1023.7;;;1.1;50.9
57799;BME280;43626;53.866;30.298;2023-01-29T10:06:26;1023.7;;;1;51
57799;BME280;43626;53.866;30.298;2023-01-29T10:12:01;1023.7;;;1;51.4
57799;BME280;43626;53.866;30.298;2023-01-29T10:16:52;1023.6;;;1;51.4
57799;BME280;43626;53.866;30.298;2023-01-29T10:22:02;1023.5;;;1;51.3
57799;BME280;43626;53.866;30.298;2023-01-29T10:26:47;1023.5;;;1;51.3
57799;BME280;43626;53.866;30.298;2023-01-29T10:31:25;1023.4;;;1;51.5
57799;BME280;43626;53.866;30.298;2023-01-29T10:36:33;1023.2;;;0.9;51.7
57799;BME280;43626;53.866;30.298;2023-01-29T10:41:16;1023.1;;;0.9;51.5
57799;BME280;43626;53.866;30.298;2023-01-29T10:46:41;1023.1;;;0.9;51.7
57799;BME280;43626;53.866;30.298;2023-01-29T10:51:40;1023.1;;;0.9;51.5
57799;BME280;43626;53.866;30.298;2023-01-29T10:57:00;1022.9;;;0.8;51.2
57799;BME280;43626;53.866;30.298;2023-01-29T11:01:25;1022.8;;;0.8;51.8
57799;BME280;43626;53.866;30.298;2023-01-29T11:06:49;1022.7;;;0.8;52
57799;BME280;43626;53.866;30.298;2023-01-29T11:11:59;1022.6;;;0.8;52.1
57799;BME280;43626;53.866;30.298;2023-01-29T11:16:47;1022.5;;;0.9;52.5
57799;BME280;43626;53.866;30.298;2023-01-29T11:21:55;1022.5;;;0.9;52.4
57799;BME280;43626;53.866;30.298;2023-01-29T11:26:25;1022.5;;;0.9;52.5
57799;BME280;43626;53.866;30.298;2023-01-29T11:31:43;1022.4;;;0.8;52.7
57799;BME280;43626;53.866;30.298;2023-01-29T11:36:21;1022.4;;;0.9;52.9
57799;BME280;43626;53.866;30.298;2023-01-29T11:41:48;1022.3;;;0.8;53.1
57799;BME280;43626;53.866;30.298;2023-01-29T11:46:13;1022.2;;;0.8;53.4
57799;BME280;43626;53.866;30.298;2023-01-29T11:52:01;1022.2;;;0.7;53.2
57799;BME280;43626;53.866;30.298;2023-01-29T11:56:38;1022.2;;;0.7;53.9
57799;BME280;43626;53.866;30.298;2023-01-29T12:01:43;1022.1;;;0.7;53.8
57799;BME280;43626;53.866;30.298;2023-01-29T12:06:47;1022.1;;;0.8;54.6
57799;BME280;43626;53.866;30.298;2023-01-29T12:11:35;1022.1;;;0.8;53.7
57799;BME280;43626;53.866;30.298;2023-01-29T12:16:18;1022.1;;;0.7;53.6
57799;BME280;43626;53.866;30.298;2023-01-29T12:21:29;1022.1;;;0.7;53.6
57799;BME280;43626;53.866;30.298;2023-01-29T12:27:00;1022.1;;;0.7;53.7
57799;BME280;43626;53.866;30.298;2023-01-29T12:31:26;1022;;;0.7;53.7
57799;BME280;43626;53.866;30.298;2023-01-29T12:36:37;1022;;;0.7;53.5
57799;BME280;43626;53.866;30.298;2023-01-29T12:42:01;1022;;;0.7;53.7
57799;BME280;43626;53.866;30.298;2023-01-29T12:47:01;1022.1;;;0.7;53.3
57799;BME280;43626;53.866;30.298;2023-01-29T12:51:28;1022;;;0.7;53.2
57799;BME280;43626;53.866;30.298;2023-01-29T12:57:01;1022;;;0.7;52.7
57799;BME280;43626;53.866;30.298;2023-01-29T13:02:01;1022;;;0.6;53.1
57799;BME280;43626;53.866;30.298;2023-01-29T13:06:13;1022;;;0.6;53.4
57799;BME280;43626;53.866;30.298;2023-01-29T13:11:14;1022;;;0.6;53.5
57799;BME280;43626;53.866;30.298;2023-01-29T13:16:13;1022;;;0.6;53.6
57799;BME280;43626;53.866;30.298;2023-01-29T13:21:38;1022;;;0.6;53.9
57799;BME280;43626;53.866;30.298;2023-01-29T13:26:49;1022;;;0.6;54.1
57799;BME280;43626;53.866;30.298;2023-01-29T13:31:28;1021.9;;;0.5;54.4
57799;BME280;43626;53.866;30.298;2023-01-29T13:36:59;1021.9;;;0.4;55
57799;BME280;43626;53.866;30.298;2023-01-29T13:41:35;1021.9;;;0.3;55.3
57799;BME280;43626;53.866;30.298;2023-01-29T13:46:38;1021.8;;;0.3;55.5
57799;BME280;43626;53.866;30.298;2023-01-29T13:51:35;1021.7;;;0.3;56
57799;BME280;43626;53.866;30.298;2023-01-29T13:56:55;1021.7;;;0.3;56.2
57799;BME280;43626;53.866;30.298;2023-01-29T14:01:13;1021.6;;;0.4;56.2
57799;BME280;43626;53.866;30.298;2023-01-29T14:06:54;1021.5;;;0.4;56.1
57799;BME280;43626;53.866;30.298;2023-01-29T14:11:26;1021.5;;;0.5;56.2
57799;BME280;43626;53.866;30.298;2023-01-29T14:16:41;1021.4;;;0.5;56.2
57799;BME280;43626;53.866;30.298;2023-01-29T14:22:01;1021.4;;;0.4;56.3
57799;BME280;43626;53.866;30.298;2023-01-29T14:26:25;1021.3;;;0.4;56.5
57799;BME280;43626;53.866;30.298;2023-01-29T14:31:57;1021.3;;;0.4;56.7
57799;BME280;43626;53.866;30.298;2023-01-29T14:36:37;1021.3;;;0.3;57.1
57799;BME280;43626;53.866;30.298;2023-01-29T14:41:14;1021.2;;;0.3;57.4
57799;BME280;43626;53.866;30.298;2023-01-29T14:46:44;1021.3;;;0.3;57.8
57799;BME280;43626;53.866;30.298;2023-01-29T14:51:47;1021.3;;;0.3;57.7
57799;BME280;43626;53.866;30.298;2023-01-29T14:56:25;1021.3;;;0.2;58.1
57799;BME280;43626;53.866;30.298;2023-01-29T15:01:15;1021.2;;;0.2;58
57799;BME280;43626;53.866;30.298;2023-01-29T15:06:45;1021.2;;;0.3;57.9
57799;BME280;43626;53.866;30.298;2023-01-29T15:12:02;1021.2;;;0.3;57.9
57799;BME280;43626;53.866;30.298;2023-01-29T15:17:14;1021.2;;;0.3;58
57799;BME280;43626;53.866;30.298;2023-01-29T15:21:13;1021.1;;;0.3;58.1
57799;BME280;43626;53.866;30.298;2023-01-29T15:27:01;1021.1;;;0.3;58.1
57799;BME280;43626;53.866;30.298;2023-01-29T15:31:35;1021.1;;;0.2;58.2
57799;BME280;43626;53.866;30.298;2023-01-29T15:36:47;1021;;;0.2;58.5
57799;BME280;43626;53.866;30.298;2023-01-29T15:41:25;1020.9;;;0.2;58.8
57799;BME280;43626;53.866;30.298;2023-01-29T15:47:01;1020.9;;;0.1;59.2
57799;BME280;43626;53.866;30.298;2023-01-29T15:51:27;1020.9;;;0.2;59.4
57799;BME280;43626;53.866;30.298;2023-01-29T15:57:03;1020.8;;;0.2;59.3
57799;BME280;43626;53.866;30.298;2023-01-29T16:01:47;1020.7;;;0.3;59.3
57799;BME280;43626;53.866;30.298;2023-01-29T16:07:01;1020.7;;;0.3;59
57799;BME280;43626;53.866;30.298;2023-01-29T16:12:01;1020.7;;;0.3;59.1
57799;BME280;43626;53.866;30.298;2023-01-29T16:16:47;1020.8;;;0.2;59.3
57799;BME280;43626;53.866;30.298;2023-01-29T16:21:39;1020.7;;;0.3;59.3
57799;BME280;43626;53.866;30.298;2023-01-29T16:26:37;1020.7;;;0.3;59.3
57799;BME280;43626;53.866;30.298;2023-01-29T16:31:45;1020.8;;;0.2;59.5
57799;BME280;43626;53.866;30.298;2023-01-29T16:36:37;1020.7;;;0.1;60
57799;BME280;43626;53.866;30.298;2023-01-29T16:41:39;1020.7;;;0;61
57799;BME280;43626;53.866;30.298;2023-01-29T16:46:15;1020.6;;;0;61.8
57799;BME280;43626;53.866;30.298;2023-01-29T16:52:14;1020.6;;;0.1;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T16:56:13;1020.6;;;0.1;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T17:01:57;1020.5;;;0.2;62.1
57799;BME280;43626;53.866;30.298;2023-01-29T17:06:48;1020.5;;;0.2;61.9
57799;BME280;43626;53.866;30.298;2023-01-29T17:11:47;1020.4;;;0.2;62.1
57799;BME280;43626;53.866;30.298;2023-01-29T17:16:45;1020.4;;;0.2;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T17:21:39;1020.3;;;0.2;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T17:26:49;1020.2;;;0.2;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T17:31:27;1020.2;;;0.2;62.2
57799;BME280;43626;53.866;30.298;2023-01-29T17:36:45;1020.2;;;0.2;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T17:41:37;1020.2;;;0.2;62.3
57799;BME280;43626;53.866;30.298;2023-01-29T17:47:03;1020.2;;;0.2;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T17:51:49;1020.1;;;0.2;62.2
57799;BME280;43626;53.866;30.298;2023-01-29T17:56:48;1020.1;;;0.2;62.4
57799;BME280;43626;53.866;30.298;2023-01-29T18:01:47;1020.1;;;0.2;62.7
57799;BME280;43626;53.866;30.298;2023-01-29T18:06:21;1020.1;;;0.2;62.9
57799;BME280;43626;53.866;30.298;2023-01-29T18:11:35;1020.1;;;0.2;62.8
57799;BME280;43626;53.866;30.298;2023-01-29T18:16:25;1020.1;;;0.1;62.9
57799;BME280;43626;53.866;30.298;2023-01-29T18:21:59;1020;;;0.1;63
57799;BME280;43626;53.866;30.298;2023-01-29T18:26:27;1019.9;;;0.1;63.3
57799;BME280;43626;53.866;30.298;2023-01-29T18:31:37;1019.7;;;0.1;63.6
57799;BME280;43626;53.866;30.298;2023-01-29T18:36:55;1019.7;;;0.1;63.8
57799;BME280;43626;53.866;30.298;2023-01-29T18:42:01;1019.6;;;0.1;64.2
57799;BME280;43626;53.866;30.298;2023-01-29T18:46:37;1019.5;;;0.1;64.1
57799;BME280;43626;53.866;30.298;2023-01-29T18:51:59;1019.4;;;0.1;64.1
57799;BME280;43626;53.866;30.298;2023-01-29T18:56:59;1019.3;;;0.1;64
57799;BME280;43626;53.866;30.298;2023-01-29T19:01:13;1019.2;;;0.1;63.9
57799;BME280;43626;53.866;30.298;2023-01-29T19:06:48;1019.2;;;0.2;63.7
57799;BME280;43626;53.866;30.298;2023-01-29T19:11:35;1019.2;;;0.2;63.6
57799;BME280;43626;53.866;30.298;2023-01-29T19:16:59;1019.2;;;0.2;63.5
57799;BME280;43626;53.866;30.298;2023-01-29T19:21:13;1019.2;;;0.3;63.3
57799;BME280;43626;53.866;30.298;2023-01-29T19:26:37;1019.1;;;0.4;63
57799;BME280;43626;53.866;30.298;2023-01-29T19:31:55;1019.2;;;0.4;62.9
57799;BME280;43626;53.866;30.298;2023-01-29T19:36:55;1019.1;;;0.3;63
57799;BME280;43626;53.866;30.298;2023-01-29T19:41:39;1019;;;0.3;63.1
57799;BME280;43626;53.866;30.298;2023-01-29T19:46:59;1019;;;0.3;63.1
57799;BME280;43626;53.866;30.298;2023-01-29T19:51:51;1019;;;0.3;63.1
57799;BME280;43626;53.866;30.298;2023-01-29T19:56:14;1019;;;0.3;63
57799;BME280;43626;53.866;30.298;2023-01-29T20:01:35;1019;;;0.3;62.9
57799;BME280;43626;53.866;30.298;2023-01-29T20:06:25;1018.9;;;0.3;63
57799;BME280;43626;53.866;30.298;2023-01-29T20:11:13;1018.9;;;0.3;63
57799;BME280;43626;53.866;30.298;2023-01-29T20:16:49;1018.9;;;0.3;63.2
57799;BME280;43626;53.866;30.298;2023-01-29T20:21:39;1018.9;;;0.3;63.1
57799;BME280;43626;53.866;30.298;2023-01-29T20:27:03;1018.8;;;0.3;63.1
57799;BME280;43626;53.866;30.298;2023-01-29T20:31:37;1018.7;;;0.3;63.1
57799;BME280;43626;53.866;30.298;2023-01-29T20:36:47;1018.6;;;0.3;63.3
57799;BME280;43626;53.866;30.298;2023-01-29T20:41:14;1018.6;;;0.4;63.3
57799;BME280;43626;53.866;30.298;2023-01-29T20:46:47;1018.5;;;0.4;63.2
57799;BME280;43626;53.866;30.298;2023-01-29T20:51:13;1018.5;;;0.4;63.2
57799;BME280;43626;53.866;30.298;2023-01-29T20:56:49;1018.4;;;0.4;63.5
57799;BME280;43626;53.866;30.298;2023-01-29T21:01:25;1018.4;;;0.4;63.4
57799;BME280;43626;53.866;30.298;2023-01-29T21:07:01;1018.3;;;0.4;63.5
57799;BME280;43626;53.866;30.298;2023-01-29T21:12:01;1018.3;;;0.4;63.5
57799;BME280;43626;53.866;30.298;2023-01-29T21:16:13;1018.2;;;0.5;63.5
57799;BME280;43626;53.866;30.298;2023-01-29T21:22:01;1018.1;;;0.5;63.5
57799;BME280;43626;53.866;30.298;2023-01-29T21:26:35;1018.1;;;0.5;63.7
57799;BME280;43626;53.866;30.298;2023-01-29T21:31:47;1018.1;;;0.5;63.8
57799;BME280;43626;53.866;30.298;2023-01-29T21:36:27;1018;;;0.4;63.9
57799;BME280;43626;53.866;30.298;2023-01-29T21:41:51;1017.9;;;0.4;64.2
57799;BME280;43626;53.866;30.298;2023-01-29T21:46:27;1017.9;;;0.4;64.5
57799;BME280;43626;53.866;30.298;2023-01-29T21:51:59;1017.8;;;0.4;64.4
57799;BME280;43626;53.866;30.298;2023-01-29T21:56:47;1017.8;;;0.4;64.5
57799;BME280;43626;53.866;30.298;2023-01-29T22:02:03;1017.7;;;0.5;64.5
57799;BME280;43626;53.866;30.298;2023-01-29T22:07:01;1017.7;;;0.5;64.5
57799;BME280;43626;53.866;30.298;2023-01-29T22:11:49;1017.6;;;0.6;64.4
57799;BME280;43626;53.866;30.298;2023-01-29T22:16:51;1017.5;;;0.6;64.2
57799;BME280;43626;53.866;30.298;2023-01-29T22:21:27;1017.3;;;0.6;64.2
57799;BME280;43626;53.866;30.298;2023-01-29T22:26:49;1017.3;;;0.6;64.3
57799;BME280;43626;53.866;30.298;2023-01-29T22:31:13;1017.3;;;0.5;64.3
57799;BME280;43626;53.866;30.298;2023-01-29T22:36:49;1017.2;;;0.5;64.7
57799;BME280;43626;53.866;30.298;2023-01-29T22:41:13;1017.1;;;0.5;64.7
57799;BME280;43626;53.866;30.298;2023-01-29T22:47:03;1017;;;0.5;64.9
57799;BME280;43626;53.866;30.298;2023-01-29T22:51:13;1016.9;;;0.5;64.9
57799;BME280;43626;53.866;30.298;2023-01-29T22:57:01;1016.7;;;0.5;65
57799;BME280;43626;53.866;30.298;2023-01-29T23:01:47;1016.7;;;0.5;64.8
57799;BME280;43626;53.866;30.298;2023-01-29T23:06:47;1016.6;;;0.5;64.9
57799;BME280;43626;53.866;30.298;2023-01-29T23:11:33;1016.6;;;0.5;65
57799;BME280;43626;53.866;30.298;2023-01-29T23:16:23;1016.5;;;0.5;64.9
57799;BME280;43626;53.866;30.298;2023-01-29T23:21:45;1016.4;;;0.5;64.9
57799;BME280;43626;53.866;30.298;2023-01-29T23:26:13;1016.4;;;0.5;64.9
57799;BME280;43626;53.866;30.298;2023-01-29T23:31:39;1016.3;;;0.4;64.9
57799;BME280;43626;53.866;30.298;2023-01-29T23:36:31;1016.3;;;0.3;65.3
57799;BME280;43626;53.866;30.298;2023-01-29T23:41:57;1016.3;;;0.3;65.4
57799;BME280;43626;53.866;30.298;2023-01-29T23:46:13;1016.3;;;0.4;65.3
57799;BME280;43626;53.866;30.298;2023-01-29T23:51:55;1016.1;;;0.4;65.4
57799;BME280;43626;53.866;30.298;2023-01-29T23:56:57;1016;;;0.4;65.4
