sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2022-10-26T00:02:32;13.70;65.00
30467;DHT22;17258;52.560;13.046;2022-10-26T00:12:32;13.60;64.80
30467;DHT22;17258;52.560;13.046;2022-10-26T00:22:33;13.50;64.80
30467;DHT22;17258;52.560;13.046;2022-10-26T00:32:34;13.40;64.90
30467;DHT22;17258;52.560;13.046;2022-10-26T00:42:34;13.30;64.90
30467;DHT22;17258;52.560;13.046;2022-10-26T00:52:36;13.30;65.10
30467;DHT22;17258;52.560;13.046;2022-10-26T01:02:37;13.20;65.10
30467;DHT22;17258;52.560;13.046;2022-10-26T01:12:38;13.10;65.10
30467;DHT22;17258;52.560;13.046;2022-10-26T01:43:41;13.00;65.30
30467;DHT22;17258;52.560;13.046;2022-10-26T01:53:45;12.90;65.10
30467;DHT22;17258;52.560;13.046;2022-10-26T02:15:03;12.70;65.20
30467;DHT22;17258;52.560;13.046;2022-10-26T02:25:11;12.70;65.10
30467;DHT22;17258;52.560;13.046;2022-10-26T02:35:18;12.60;65.00
30467;DHT22;17258;52.560;13.046;2022-10-26T02:45:25;12.60;65.00
30467;DHT22;17258;52.560;13.046;2022-10-26T02:55:33;12.50;65.10
30467;DHT22;17258;52.560;13.046;2022-10-26T03:05:41;12.40;65.10
30467;DHT22;17258;52.560;13.046;2022-10-26T03:15:42;12.40;65.20
30467;DHT22;17258;52.560;13.046;2022-10-26T03:25:43;12.30;65.20
30467;DHT22;17258;52.560;13.046;2022-10-26T03:35:43;12.20;65.20
30467;DHT22;17258;52.560;13.046;2022-10-26T03:45:44;12.20;65.20
30467;DHT22;17258;52.560;13.046;2022-10-26T03:55:45;12.10;65.20
30467;DHT22;17258;52.560;13.046;2022-10-26T04:05:46;12.10;65.20
30467;DHT22;17258;52.560;13.046;2022-10-26T04:15:47;12.00;65.30
30467;DHT22;17258;52.560;13.046;2022-10-26T04:25:47;11.90;65.90
30467;DHT22;17258;52.560;13.046;2022-10-26T04:35:48;11.90;65.20
30467;DHT22;17258;52.560;13.046;2022-10-26T04:45:49;11.80;65.20
30467;DHT22;17258;52.560;13.046;2022-10-26T04:55:55;11.80;65.30
30467;DHT22;17258;52.560;13.046;2022-10-26T05:05:57;11.70;65.30
30467;DHT22;17258;52.560;13.046;2022-10-26T05:15:58;11.70;65.30
30467;DHT22;17258;52.560;13.046;2022-10-26T05:25:59;11.60;65.30
30467;DHT22;17258;52.560;13.046;2022-10-26T05:36:00;11.60;65.40
30467;DHT22;17258;52.560;13.046;2022-10-26T05:46:00;11.60;65.40
30467;DHT22;17258;52.560;13.046;2022-10-26T05:56:01;11.50;66.10
30467;DHT22;17258;52.560;13.046;2022-10-26T06:06:02;11.50;65.40
30467;DHT22;17258;52.560;13.046;2022-10-26T06:26:49;11.40;65.60
30467;DHT22;17258;52.560;13.046;2022-10-26T06:36:58;11.40;65.70
30467;DHT22;17258;52.560;13.046;2022-10-26T06:47:09;11.40;65.70
30467;DHT22;17258;52.560;13.046;2022-10-26T06:57:15;11.40;65.90
30467;DHT22;17258;52.560;13.046;2022-10-26T07:07:22;11.40;65.90
30467;DHT22;17258;52.560;13.046;2022-10-26T07:17:23;11.40;66.20
30467;DHT22;17258;52.560;13.046;2022-10-26T07:27:26;11.50;66.30
30467;DHT22;17258;52.560;13.046;2022-10-26T07:37:27;11.60;66.70
30467;DHT22;17258;52.560;13.046;2022-10-26T07:47:27;11.80;67.10
30467;DHT22;17258;52.560;13.046;2022-10-26T07:57:28;12.00;67.40
30467;DHT22;17258;52.560;13.046;2022-10-26T08:07:29;12.30;67.70
30467;DHT22;17258;52.560;13.046;2022-10-26T08:17:29;12.60;68.00
30467;DHT22;17258;52.560;13.046;2022-10-26T08:27:30;12.90;68.30
30467;DHT22;17258;52.560;13.046;2022-10-26T08:37:30;13.20;68.70
30467;DHT22;17258;52.560;13.046;2022-10-26T08:47:45;13.60;68.90
30467;DHT22;17258;52.560;13.046;2022-10-26T08:57:47;14.00;69.90
30467;DHT22;17258;52.560;13.046;2022-10-26T09:28:47;15.30;70.40
30467;DHT22;17258;52.560;13.046;2022-10-26T09:39:07;15.70;69.50
30467;DHT22;17258;52.560;13.046;2022-10-26T09:49:14;16.10;70.30
30467;DHT22;17258;52.560;13.046;2022-10-26T09:59:38;16.50;69.60
30467;DHT22;17258;52.560;13.046;2022-10-26T10:09:39;16.80;70.10
30467;DHT22;17258;52.560;13.046;2022-10-26T10:19:40;17.10;69.30
30467;DHT22;17258;52.560;13.046;2022-10-26T10:29:42;17.40;69.00
30467;DHT22;17258;52.560;13.046;2022-10-26T10:39:47;17.70;68.90
30467;DHT22;17258;52.560;13.046;2022-10-26T10:49:55;18.00;68.80
30467;DHT22;17258;52.560;13.046;2022-10-26T10:59:59;18.20;68.60
30467;DHT22;17258;52.560;13.046;2022-10-26T11:10:03;18.20;69.00
30467;DHT22;17258;52.560;13.046;2022-10-26T11:20:25;18.80;68.50
30467;DHT22;17258;52.560;13.046;2022-10-26T11:30:29;19.10;68.40
30467;DHT22;17258;52.560;13.046;2022-10-26T11:51:03;19.90;67.90
30467;DHT22;17258;52.560;13.046;2022-10-26T12:01:08;20.30;67.80
30467;DHT22;17258;52.560;13.046;2022-10-26T12:11:20;20.60;67.40
30467;DHT22;17258;52.560;13.046;2022-10-26T12:21:39;21.00;67.00
30467;DHT22;17258;52.560;13.046;2022-10-26T12:31:43;21.30;66.80
30467;DHT22;17258;52.560;13.046;2022-10-26T12:42:40;21.60;66.30
30467;DHT22;17258;52.560;13.046;2022-10-26T12:52:20;21.80;65.40
30467;DHT22;17258;52.560;13.046;2022-10-26T13:12:53;22.20;65.40
30467;DHT22;17258;52.560;13.046;2022-10-26T13:22:55;22.50;64.50
30467;DHT22;17258;52.560;13.046;2022-10-26T13:32:56;22.50;64.70
30467;DHT22;17258;52.560;13.046;2022-10-26T13:43:01;22.60;64.20
30467;DHT22;17258;52.560;13.046;2022-10-26T13:53:13;22.70;63.80
30467;DHT22;17258;52.560;13.046;2022-10-26T14:03:25;22.60;63.20
30467;DHT22;17258;52.560;13.046;2022-10-26T14:13:27;22.50;63.50
30467;DHT22;17258;52.560;13.046;2022-10-26T14:23:35;22.50;63.30
30467;DHT22;17258;52.560;13.046;2022-10-26T14:33:36;22.40;62.80
30467;DHT22;17258;52.560;13.046;2022-10-26T14:43:37;22.30;63.00
30467;DHT22;17258;52.560;13.046;2022-10-26T14:53:39;22.20;62.90
30467;DHT22;17258;52.560;13.046;2022-10-26T15:03:42;22.10;62.90
30467;DHT22;17258;52.560;13.046;2022-10-26T15:13:43;21.90;62.90
30467;DHT22;17258;52.560;13.046;2022-10-26T15:23:44;21.80;63.00
30467;DHT22;17258;52.560;13.046;2022-10-26T15:43:53;21.50;62.80
30467;DHT22;17258;52.560;13.046;2022-10-26T15:54:00;21.30;62.80
30467;DHT22;17258;52.560;13.046;2022-10-26T16:04:02;21.00;62.70
30467;DHT22;17258;52.560;13.046;2022-10-26T16:14:03;20.80;62.70
30467;DHT22;17258;52.560;13.046;2022-10-26T16:24:04;20.60;62.80
30467;DHT22;17258;52.560;13.046;2022-10-26T16:34:04;20.30;62.80
30467;DHT22;17258;52.560;13.046;2022-10-26T16:44:05;20.10;63.00
30467;DHT22;17258;52.560;13.046;2022-10-26T16:54:06;19.90;63.20
30467;DHT22;17258;52.560;13.046;2022-10-26T17:04:08;19.60;63.40
30467;DHT22;17258;52.560;13.046;2022-10-26T17:14:08;19.50;63.60
30467;DHT22;17258;52.560;13.046;2022-10-26T17:24:10;19.40;63.70
30467;DHT22;17258;52.560;13.046;2022-10-26T17:34:10;19.30;63.90
30467;DHT22;17258;52.560;13.046;2022-10-26T17:44:11;19.20;64.00
30467;DHT22;17258;52.560;13.046;2022-10-26T17:54:12;19.10;64.10
30467;DHT22;17258;52.560;13.046;2022-10-26T18:04:12;19.00;64.10
30467;DHT22;17258;52.560;13.046;2022-10-26T18:14:13;18.90;64.20
30467;DHT22;17258;52.560;13.046;2022-10-26T18:24:14;18.90;64.30
30467;DHT22;17258;52.560;13.046;2022-10-26T18:34:14;18.90;64.40
30467;DHT22;17258;52.560;13.046;2022-10-26T18:44:15;18.80;64.40
30467;DHT22;17258;52.560;13.046;2022-10-26T18:54:18;18.70;64.30
30467;DHT22;17258;52.560;13.046;2022-10-26T19:04:19;18.70;64.40
30467;DHT22;17258;52.560;13.046;2022-10-26T19:14:19;18.60;64.30
30467;DHT22;17258;52.560;13.046;2022-10-26T19:24:21;18.50;64.20
30467;DHT22;17258;52.560;13.046;2022-10-26T19:34:22;18.40;64.20
30467;DHT22;17258;52.560;13.046;2022-10-26T19:44:23;18.20;64.10
30467;DHT22;17258;52.560;13.046;2022-10-26T19:54:23;18.10;64.10
30467;DHT22;17258;52.560;13.046;2022-10-26T20:04:24;17.90;64.10
30467;DHT22;17258;52.560;13.046;2022-10-26T20:14:25;17.70;64.00
30467;DHT22;17258;52.560;13.046;2022-10-26T20:24:26;17.60;64.10
30467;DHT22;17258;52.560;13.046;2022-10-26T20:34:26;17.40;64.10
30467;DHT22;17258;52.560;13.046;2022-10-26T20:44:30;17.30;64.20
30467;DHT22;17258;52.560;13.046;2022-10-26T20:54:45;17.10;64.10
30467;DHT22;17258;52.560;13.046;2022-10-26T21:04:51;16.90;64.20
30467;DHT22;17258;52.560;13.046;2022-10-26T21:14:52;16.80;64.20
30467;DHT22;17258;52.560;13.046;2022-10-26T21:24:53;16.60;64.20
30467;DHT22;17258;52.560;13.046;2022-10-26T21:34:53;16.40;64.20
30467;DHT22;17258;52.560;13.046;2022-10-26T21:44:54;16.30;64.30
30467;DHT22;17258;52.560;13.046;2022-10-26T21:54:55;16.20;64.40
30467;DHT22;17258;52.560;13.046;2022-10-26T22:04:55;16.00;65.10
30467;DHT22;17258;52.560;13.046;2022-10-26T22:14:56;15.90;64.50
30467;DHT22;17258;52.560;13.046;2022-10-26T22:24:56;15.80;64.50
30467;DHT22;17258;52.560;13.046;2022-10-26T22:34:58;15.70;64.60
30467;DHT22;17258;52.560;13.046;2022-10-26T22:44:58;15.60;64.60
30467;DHT22;17258;52.560;13.046;2022-10-26T22:54:59;15.50;64.70
30467;DHT22;17258;52.560;13.046;2022-10-26T23:05:00;15.40;64.70
30467;DHT22;17258;52.560;13.046;2022-10-26T23:15:00;15.40;64.70
30467;DHT22;17258;52.560;13.046;2022-10-26T23:25:01;15.30;64.80
30467;DHT22;17258;52.560;13.046;2022-10-26T23:35:01;15.20;64.80
30467;DHT22;17258;52.560;13.046;2022-10-26T23:45:02;15.10;64.80
30467;DHT22;17258;52.560;13.046;2022-10-26T23:55:03;15.10;64.90
