sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76172;DHT22;64929;51.178;4.138;2023-03-16T00:01:55;8.10;68.30
76172;DHT22;64929;51.178;4.138;2023-03-16T00:04:21;8.00;68.60
76172;DHT22;64929;51.178;4.138;2023-03-16T00:06:46;7.80;69.50
76172;DHT22;64929;51.178;4.138;2023-03-16T00:09:12;7.90;69.70
76172;DHT22;64929;51.178;4.138;2023-03-16T00:11:38;7.90;69.70
76172;DHT22;64929;51.178;4.138;2023-03-16T00:14:03;7.90;69.50
76172;DHT22;64929;51.178;4.138;2023-03-16T00:16:29;8.00;69.70
76172;DHT22;64929;51.178;4.138;2023-03-16T00:18:55;7.90;69.90
76172;DHT22;64929;51.178;4.138;2023-03-16T00:21:23;8.00;69.90
76172;DHT22;64929;51.178;4.138;2023-03-16T00:23:48;8.10;69.50
76172;DHT22;64929;51.178;4.138;2023-03-16T00:26:14;8.00;70.10
76172;DHT22;64929;51.178;4.138;2023-03-16T00:28:40;8.00;70.50
76172;DHT22;64929;51.178;4.138;2023-03-16T00:31:08;7.90;71.20
76172;DHT22;64929;51.178;4.138;2023-03-16T00:33:36;7.80;71.30
76172;DHT22;64929;51.178;4.138;2023-03-16T00:36:02;7.80;71.90
76172;DHT22;64929;51.178;4.138;2023-03-16T00:38:31;7.90;72.40
76172;DHT22;64929;51.178;4.138;2023-03-16T00:40:59;7.70;73.30
76172;DHT22;64929;51.178;4.138;2023-03-16T00:43:28;7.50;74.40
76172;DHT22;64929;51.178;4.138;2023-03-16T00:46:00;7.50;75.30
76172;DHT22;64929;51.178;4.138;2023-03-16T00:48:36;7.60;75.00
76172;DHT22;64929;51.178;4.138;2023-03-16T00:51:02;7.70;74.20
76172;DHT22;64929;51.178;4.138;2023-03-16T00:53:33;7.60;74.40
76172;DHT22;64929;51.178;4.138;2023-03-16T00:55:59;7.60;74.60
76172;DHT22;64929;51.178;4.138;2023-03-16T00:58:29;7.60;74.60
76172;DHT22;64929;51.178;4.138;2023-03-16T01:00:57;7.60;74.90
76172;DHT22;64929;51.178;4.138;2023-03-16T01:03:26;7.50;75.70
76172;DHT22;64929;51.178;4.138;2023-03-16T01:05:51;7.60;75.30
76172;DHT22;64929;51.178;4.138;2023-03-16T01:08:18;7.70;75.00
76172;DHT22;64929;51.178;4.138;2023-03-16T01:10:43;7.70;74.90
76172;DHT22;64929;51.178;4.138;2023-03-16T01:13:09;7.70;74.80
76172;DHT22;64929;51.178;4.138;2023-03-16T01:15:37;7.70;75.00
76172;DHT22;64929;51.178;4.138;2023-03-16T01:18:02;7.80;74.20
76172;DHT22;64929;51.178;4.138;2023-03-16T01:20:29;7.70;74.90
76172;DHT22;64929;51.178;4.138;2023-03-16T01:22:57;7.60;75.40
76172;DHT22;64929;51.178;4.138;2023-03-16T01:25:23;7.50;75.60
76172;DHT22;64929;51.178;4.138;2023-03-16T01:27:49;7.50;76.10
76172;DHT22;64929;51.178;4.138;2023-03-16T01:30:14;7.60;76.10
76172;DHT22;64929;51.178;4.138;2023-03-16T01:32:40;7.60;76.00
76172;DHT22;64929;51.178;4.138;2023-03-16T01:35:06;7.50;76.60
76172;DHT22;64929;51.178;4.138;2023-03-16T01:37:32;7.50;76.80
76172;DHT22;64929;51.178;4.138;2023-03-16T01:39:57;7.60;77.00
76172;DHT22;64929;51.178;4.138;2023-03-16T01:42:23;7.70;76.40
76172;DHT22;64929;51.178;4.138;2023-03-16T01:44:49;7.70;75.80
76172;DHT22;64929;51.178;4.138;2023-03-16T01:47:15;7.70;76.50
76172;DHT22;64929;51.178;4.138;2023-03-16T01:49:40;7.60;76.40
76172;DHT22;64929;51.178;4.138;2023-03-16T01:52:11;7.60;77.00
76172;DHT22;64929;51.178;4.138;2023-03-16T01:54:49;7.50;77.30
76172;DHT22;64929;51.178;4.138;2023-03-16T01:57:17;7.60;77.10
76172;DHT22;64929;51.178;4.138;2023-03-16T01:59:47;7.60;77.50
76172;DHT22;64929;51.178;4.138;2023-03-16T02:02:15;7.60;77.00
76172;DHT22;64929;51.178;4.138;2023-03-16T02:04:50;7.50;77.60
76172;DHT22;64929;51.178;4.138;2023-03-16T02:07:18;7.50;77.80
76172;DHT22;64929;51.178;4.138;2023-03-16T02:09:45;7.50;78.20
76172;DHT22;64929;51.178;4.138;2023-03-16T02:12:13;7.50;78.10
76172;DHT22;64929;51.178;4.138;2023-03-16T02:14:45;7.40;79.60
76172;DHT22;64929;51.178;4.138;2023-03-16T02:17:12;7.40;79.10
76172;DHT22;64929;51.178;4.138;2023-03-16T02:19:41;7.30;79.80
76172;DHT22;64929;51.178;4.138;2023-03-16T02:22:08;7.30;80.20
76172;DHT22;64929;51.178;4.138;2023-03-16T02:24:37;7.30;79.80
76172;DHT22;64929;51.178;4.138;2023-03-16T02:27:09;7.50;79.40
76172;DHT22;64929;51.178;4.138;2023-03-16T02:32:20;7.60;79.60
76172;DHT22;64929;51.178;4.138;2023-03-16T02:34:46;7.70;78.80
76172;DHT22;64929;51.178;4.138;2023-03-16T02:37:12;7.50;79.40
76172;DHT22;64929;51.178;4.138;2023-03-16T02:39:37;7.50;79.60
76172;DHT22;64929;51.178;4.138;2023-03-16T02:42:03;7.60;79.70
76172;DHT22;64929;51.178;4.138;2023-03-16T02:44:32;7.60;79.60
76172;DHT22;64929;51.178;4.138;2023-03-16T02:47:00;7.60;79.60
76172;DHT22;64929;51.178;4.138;2023-03-16T02:49:29;7.60;80.10
76172;DHT22;64929;51.178;4.138;2023-03-16T02:51:57;7.70;79.50
76172;DHT22;64929;51.178;4.138;2023-03-16T02:54:22;7.60;80.40
76172;DHT22;64929;51.178;4.138;2023-03-16T02:56:49;7.60;80.00
76172;DHT22;64929;51.178;4.138;2023-03-16T02:59:15;7.70;80.70
76172;DHT22;64929;51.178;4.138;2023-03-16T03:01:40;7.60;80.60
76172;DHT22;64929;51.178;4.138;2023-03-16T03:04:06;7.70;80.50
76172;DHT22;64929;51.178;4.138;2023-03-16T03:06:31;7.80;80.30
76172;DHT22;64929;51.178;4.138;2023-03-16T03:08:57;7.80;80.10
76172;DHT22;64929;51.178;4.138;2023-03-16T03:11:23;7.70;80.40
76172;DHT22;64929;51.178;4.138;2023-03-16T03:13:49;7.60;81.00
76172;DHT22;64929;51.178;4.138;2023-03-16T03:16:14;7.70;80.70
76172;DHT22;64929;51.178;4.138;2023-03-16T03:18:40;7.60;80.60
76172;DHT22;64929;51.178;4.138;2023-03-16T03:21:05;7.60;81.20
76172;DHT22;64929;51.178;4.138;2023-03-16T03:23:31;7.60;81.40
76172;DHT22;64929;51.178;4.138;2023-03-16T03:25:57;7.70;81.10
76172;DHT22;64929;51.178;4.138;2023-03-16T03:28:23;7.70;80.90
76172;DHT22;64929;51.178;4.138;2023-03-16T03:30:49;7.70;80.40
76172;DHT22;64929;51.178;4.138;2023-03-16T03:33:16;7.70;80.30
76172;DHT22;64929;51.178;4.138;2023-03-16T03:35:41;7.70;80.50
76172;DHT22;64929;51.178;4.138;2023-03-16T03:38:07;7.70;80.20
76172;DHT22;64929;51.178;4.138;2023-03-16T03:40:32;7.60;80.70
76172;DHT22;64929;51.178;4.138;2023-03-16T03:42:58;7.60;80.60
76172;DHT22;64929;51.178;4.138;2023-03-16T03:45:24;7.70;80.50
76172;DHT22;64929;51.178;4.138;2023-03-16T03:47:49;7.60;80.60
76172;DHT22;64929;51.178;4.138;2023-03-16T03:50:15;7.50;80.90
76172;DHT22;64929;51.178;4.138;2023-03-16T03:52:41;7.50;81.30
76172;DHT22;64929;51.178;4.138;2023-03-16T03:55:07;7.50;80.90
76172;DHT22;64929;51.178;4.138;2023-03-16T03:57:33;7.60;80.90
76172;DHT22;64929;51.178;4.138;2023-03-16T03:59:58;7.60;80.30
76172;DHT22;64929;51.178;4.138;2023-03-16T04:02:24;7.60;80.60
76172;DHT22;64929;51.178;4.138;2023-03-16T04:04:49;7.60;80.20
76172;DHT22;64929;51.178;4.138;2023-03-16T04:07:15;7.60;80.30
76172;DHT22;64929;51.178;4.138;2023-03-16T04:09:41;7.70;79.80
76172;DHT22;64929;51.178;4.138;2023-03-16T04:12:06;7.60;80.20
76172;DHT22;64929;51.178;4.138;2023-03-16T04:14:32;7.50;80.50
76172;DHT22;64929;51.178;4.138;2023-03-16T04:16:58;7.60;79.80
76172;DHT22;64929;51.178;4.138;2023-03-16T04:19:23;7.70;78.90
76172;DHT22;64929;51.178;4.138;2023-03-16T04:21:49;7.60;78.70
76172;DHT22;64929;51.178;4.138;2023-03-16T04:24:15;7.70;78.70
76172;DHT22;64929;51.178;4.138;2023-03-16T04:26:41;7.70;79.10
76172;DHT22;64929;51.178;4.138;2023-03-16T04:29:09;7.70;78.40
76172;DHT22;64929;51.178;4.138;2023-03-16T04:31:35;7.60;79.10
76172;DHT22;64929;51.178;4.138;2023-03-16T04:34:01;7.60;79.00
76172;DHT22;64929;51.178;4.138;2023-03-16T04:36:26;7.50;79.10
76172;DHT22;64929;51.178;4.138;2023-03-16T04:38:52;7.50;79.40
76172;DHT22;64929;51.178;4.138;2023-03-16T04:41:18;7.50;80.00
76172;DHT22;64929;51.178;4.138;2023-03-16T04:43:44;7.60;79.30
76172;DHT22;64929;51.178;4.138;2023-03-16T04:46:09;7.50;78.70
76172;DHT22;64929;51.178;4.138;2023-03-16T04:48:36;7.50;79.00
76172;DHT22;64929;51.178;4.138;2023-03-16T04:51:02;7.50;78.90
76172;DHT22;64929;51.178;4.138;2023-03-16T04:53:31;7.50;78.00
76172;DHT22;64929;51.178;4.138;2023-03-16T04:55:57;7.50;78.00
76172;DHT22;64929;51.178;4.138;2023-03-16T04:58:23;7.70;77.90
76172;DHT22;64929;51.178;4.138;2023-03-16T05:00:52;7.60;77.60
76172;DHT22;64929;51.178;4.138;2023-03-16T05:03:18;7.70;76.60
76172;DHT22;64929;51.178;4.138;2023-03-16T05:05:44;7.50;77.30
76172;DHT22;64929;51.178;4.138;2023-03-16T05:08:10;7.60;77.50
76172;DHT22;64929;51.178;4.138;2023-03-16T05:10:36;7.60;77.30
76172;DHT22;64929;51.178;4.138;2023-03-16T05:13:02;7.70;76.80
76172;DHT22;64929;51.178;4.138;2023-03-16T05:15:27;7.70;76.70
76172;DHT22;64929;51.178;4.138;2023-03-16T05:17:53;7.70;76.50
76172;DHT22;64929;51.178;4.138;2023-03-16T05:20:20;7.70;76.00
76172;DHT22;64929;51.178;4.138;2023-03-16T05:22:46;7.70;75.80
76172;DHT22;64929;51.178;4.138;2023-03-16T05:25:18;7.70;76.10
76172;DHT22;64929;51.178;4.138;2023-03-16T05:27:49;7.80;75.60
76172;DHT22;64929;51.178;4.138;2023-03-16T05:30:15;7.80;75.20
76172;DHT22;64929;51.178;4.138;2023-03-16T05:32:41;7.70;76.00
76172;DHT22;64929;51.178;4.138;2023-03-16T05:35:06;7.70;76.10
76172;DHT22;64929;51.178;4.138;2023-03-16T05:37:32;7.70;76.00
76172;DHT22;64929;51.178;4.138;2023-03-16T05:40:05;7.70;75.70
76172;DHT22;64929;51.178;4.138;2023-03-16T05:42:48;7.70;75.40
76172;DHT22;64929;51.178;4.138;2023-03-16T05:45:14;7.60;74.60
76172;DHT22;64929;51.178;4.138;2023-03-16T05:47:43;7.60;74.90
76172;DHT22;64929;51.178;4.138;2023-03-16T05:50:31;7.70;74.80
76172;DHT22;64929;51.178;4.138;2023-03-16T05:53:00;7.70;73.90
76172;DHT22;64929;51.178;4.138;2023-03-16T05:55:26;7.70;74.90
76172;DHT22;64929;51.178;4.138;2023-03-16T05:57:51;7.70;74.10
76172;DHT22;64929;51.178;4.138;2023-03-16T06:00:17;7.70;74.50
76172;DHT22;64929;51.178;4.138;2023-03-16T06:05:47;7.80;74.60
76172;DHT22;64929;51.178;4.138;2023-03-16T06:08:15;7.80;73.40
76172;DHT22;64929;51.178;4.138;2023-03-16T06:10:41;7.80;73.80
76172;DHT22;64929;51.178;4.138;2023-03-16T06:13:07;8.00;73.10
76172;DHT22;64929;51.178;4.138;2023-03-16T06:15:32;7.80;72.10
76172;DHT22;64929;51.178;4.138;2023-03-16T06:17:58;7.80;72.50
76172;DHT22;64929;51.178;4.138;2023-03-16T06:20:23;7.80;72.00
76172;DHT22;64929;51.178;4.138;2023-03-16T06:22:49;7.80;72.70
76172;DHT22;64929;51.178;4.138;2023-03-16T06:25:14;7.80;72.70
76172;DHT22;64929;51.178;4.138;2023-03-16T06:27:40;7.90;71.80
76172;DHT22;64929;51.178;4.138;2023-03-16T06:30:07;7.90;71.80
76172;DHT22;64929;51.178;4.138;2023-03-16T06:32:37;8.10;71.40
76172;DHT22;64929;51.178;4.138;2023-03-16T06:35:03;8.10;71.00
76172;DHT22;64929;51.178;4.138;2023-03-16T06:37:30;8.10;70.90
76172;DHT22;64929;51.178;4.138;2023-03-16T06:39:56;8.10;70.00
76172;DHT22;64929;51.178;4.138;2023-03-16T06:42:21;8.10;71.00
76172;DHT22;64929;51.178;4.138;2023-03-16T06:44:48;8.20;70.10
76172;DHT22;64929;51.178;4.138;2023-03-16T06:47:13;8.30;69.50
76172;DHT22;64929;51.178;4.138;2023-03-16T06:49:39;8.20;69.60
76172;DHT22;64929;51.178;4.138;2023-03-16T06:52:05;8.20;70.10
76172;DHT22;64929;51.178;4.138;2023-03-16T06:54:30;8.20;69.90
76172;DHT22;64929;51.178;4.138;2023-03-16T06:56:58;8.00;70.70
76172;DHT22;64929;51.178;4.138;2023-03-16T06:59:23;8.10;70.00
76172;DHT22;64929;51.178;4.138;2023-03-16T07:01:49;8.10;69.80
76172;DHT22;64929;51.178;4.138;2023-03-16T07:04:15;8.20;70.10
76172;DHT22;64929;51.178;4.138;2023-03-16T07:06:40;8.20;69.60
76172;DHT22;64929;51.178;4.138;2023-03-16T07:09:06;8.30;69.30
76172;DHT22;64929;51.178;4.138;2023-03-16T07:11:32;8.30;69.60
76172;DHT22;64929;51.178;4.138;2023-03-16T07:13:57;8.30;68.50
76172;DHT22;64929;51.178;4.138;2023-03-16T07:16:23;8.30;69.30
76172;DHT22;64929;51.178;4.138;2023-03-16T07:18:48;8.30;68.40
76172;DHT22;64929;51.178;4.138;2023-03-16T07:21:14;8.30;68.80
76172;DHT22;64929;51.178;4.138;2023-03-16T07:23:40;8.40;69.00
76172;DHT22;64929;51.178;4.138;2023-03-16T07:26:05;8.40;69.10
76172;DHT22;64929;51.178;4.138;2023-03-16T07:28:33;8.30;67.40
76172;DHT22;64929;51.178;4.138;2023-03-16T07:30:58;8.10;68.90
76172;DHT22;64929;51.178;4.138;2023-03-16T07:33:24;8.20;68.70
76172;DHT22;64929;51.178;4.138;2023-03-16T07:35:49;8.30;68.00
76172;DHT22;64929;51.178;4.138;2023-03-16T07:38:16;8.30;68.60
76172;DHT22;64929;51.178;4.138;2023-03-16T07:40:42;8.40;68.20
76172;DHT22;64929;51.178;4.138;2023-03-16T07:43:07;8.50;67.50
76172;DHT22;64929;51.178;4.138;2023-03-16T07:45:33;8.60;66.00
76172;DHT22;64929;51.178;4.138;2023-03-16T07:47:58;8.50;67.00
76172;DHT22;64929;51.178;4.138;2023-03-16T07:50:24;8.60;66.80
76172;DHT22;64929;51.178;4.138;2023-03-16T07:52:50;8.70;66.30
76172;DHT22;64929;51.178;4.138;2023-03-16T07:55:16;8.90;66.50
76172;DHT22;64929;51.178;4.138;2023-03-16T07:57:42;9.00;65.50
76172;DHT22;64929;51.178;4.138;2023-03-16T08:00:12;9.00;64.90
76172;DHT22;64929;51.178;4.138;2023-03-16T08:02:38;9.00;64.50
76172;DHT22;64929;51.178;4.138;2023-03-16T08:05:04;9.00;64.70
76172;DHT22;64929;51.178;4.138;2023-03-16T08:07:29;9.00;63.60
76172;DHT22;64929;51.178;4.138;2023-03-16T08:09:56;8.90;63.90
76172;DHT22;64929;51.178;4.138;2023-03-16T08:12:22;8.80;63.90
76172;DHT22;64929;51.178;4.138;2023-03-16T08:14:47;8.90;64.30
76172;DHT22;64929;51.178;4.138;2023-03-16T08:17:13;8.80;63.30
76172;DHT22;64929;51.178;4.138;2023-03-16T08:19:38;9.00;64.10
76172;DHT22;64929;51.178;4.138;2023-03-16T08:22:04;9.10;62.90
76172;DHT22;64929;51.178;4.138;2023-03-16T08:24:30;9.10;63.20
76172;DHT22;64929;51.178;4.138;2023-03-16T08:26:56;9.10;62.90
76172;DHT22;64929;51.178;4.138;2023-03-16T08:29:22;9.30;63.40
76172;DHT22;64929;51.178;4.138;2023-03-16T08:31:49;9.40;61.60
76172;DHT22;64929;51.178;4.138;2023-03-16T08:34:15;9.40;62.50
76172;DHT22;64929;51.178;4.138;2023-03-16T08:36:42;9.50;61.20
76172;DHT22;64929;51.178;4.138;2023-03-16T08:39:11;9.70;61.40
76172;DHT22;64929;51.178;4.138;2023-03-16T08:41:37;9.80;60.00
76172;DHT22;64929;51.178;4.138;2023-03-16T08:44:04;9.90;59.80
76172;DHT22;64929;51.178;4.138;2023-03-16T08:46:32;9.90;59.40
76172;DHT22;64929;51.178;4.138;2023-03-16T08:48:58;10.00;59.20
76172;DHT22;64929;51.178;4.138;2023-03-16T08:51:24;10.10;58.80
76172;DHT22;64929;51.178;4.138;2023-03-16T08:53:50;10.00;59.20
76172;DHT22;64929;51.178;4.138;2023-03-16T08:56:15;10.10;58.70
76172;DHT22;64929;51.178;4.138;2023-03-16T08:58:41;10.30;59.00
76172;DHT22;64929;51.178;4.138;2023-03-16T09:01:13;10.30;58.40
76172;DHT22;64929;51.178;4.138;2023-03-16T09:03:40;10.20;57.70
76172;DHT22;64929;51.178;4.138;2023-03-16T09:06:12;10.20;58.70
76172;DHT22;64929;51.178;4.138;2023-03-16T09:08:39;10.30;56.50
76172;DHT22;64929;51.178;4.138;2023-03-16T09:11:05;10.30;58.60
76172;DHT22;64929;51.178;4.138;2023-03-16T09:13:31;10.30;57.00
76172;DHT22;64929;51.178;4.138;2023-03-16T09:15:57;10.40;57.80
76172;DHT22;64929;51.178;4.138;2023-03-16T09:18:23;10.50;56.70
76172;DHT22;64929;51.178;4.138;2023-03-16T09:21:01;10.50;56.70
76172;DHT22;64929;51.178;4.138;2023-03-16T09:23:27;10.40;57.40
76172;DHT22;64929;51.178;4.138;2023-03-16T09:25:57;10.30;57.20
76172;DHT22;64929;51.178;4.138;2023-03-16T09:28:24;10.30;56.90
76172;DHT22;64929;51.178;4.138;2023-03-16T09:30:54;10.50;56.90
76172;DHT22;64929;51.178;4.138;2023-03-16T09:33:21;10.50;56.30
76172;DHT22;64929;51.178;4.138;2023-03-16T09:35:48;10.40;56.50
76172;DHT22;64929;51.178;4.138;2023-03-16T09:38:14;10.50;55.60
76172;DHT22;64929;51.178;4.138;2023-03-16T09:40:40;10.50;56.30
76172;DHT22;64929;51.178;4.138;2023-03-16T09:48:28;10.70;55.30
76172;DHT22;64929;51.178;4.138;2023-03-16T09:50:57;10.60;56.00
76172;DHT22;64929;51.178;4.138;2023-03-16T09:53:29;10.80;56.20
76172;DHT22;64929;51.178;4.138;2023-03-16T09:56:07;10.80;55.30
76172;DHT22;64929;51.178;4.138;2023-03-16T09:58:37;10.90;53.40
76172;DHT22;64929;51.178;4.138;2023-03-16T10:06:01;11.10;53.90
76172;DHT22;64929;51.178;4.138;2023-03-16T10:08:30;11.10;52.70
76172;DHT22;64929;51.178;4.138;2023-03-16T10:13:40;11.50;51.80
76172;DHT22;64929;51.178;4.138;2023-03-16T10:16:29;11.60;52.20
76172;DHT22;64929;51.178;4.138;2023-03-16T10:19:42;11.60;50.90
76172;DHT22;64929;51.178;4.138;2023-03-16T10:21:43;11.50;52.20
76172;DHT22;64929;51.178;4.138;2023-03-16T10:24:53;11.60;51.80
76172;DHT22;64929;51.178;4.138;2023-03-16T10:26:58;11.70;52.40
76172;DHT22;64929;51.178;4.138;2023-03-16T10:29:26;11.90;50.70
76172;DHT22;64929;51.178;4.138;2023-03-16T10:31:54;12.00;50.50
76172;DHT22;64929;51.178;4.138;2023-03-16T10:34:24;12.20;50.70
76172;DHT22;64929;51.178;4.138;2023-03-16T10:36:50;12.20;49.80
76172;DHT22;64929;51.178;4.138;2023-03-16T10:39:18;12.30;50.10
76172;DHT22;64929;51.178;4.138;2023-03-16T10:41:44;12.50;48.90
76172;DHT22;64929;51.178;4.138;2023-03-16T10:46:38;12.30;50.30
76172;DHT22;64929;51.178;4.138;2023-03-16T10:49:04;12.40;49.30
76172;DHT22;64929;51.178;4.138;2023-03-16T10:51:31;12.50;48.50
76172;DHT22;64929;51.178;4.138;2023-03-16T10:54:17;12.40;49.50
76172;DHT22;64929;51.178;4.138;2023-03-16T10:56:46;12.60;49.20
76172;DHT22;64929;51.178;4.138;2023-03-16T10:59:35;12.70;47.20
76172;DHT22;64929;51.178;4.138;2023-03-16T11:02:02;12.50;48.70
76172;DHT22;64929;51.178;4.138;2023-03-16T11:04:32;12.50;48.50
76172;DHT22;64929;51.178;4.138;2023-03-16T11:06:58;12.60;48.10
76172;DHT22;64929;51.178;4.138;2023-03-16T11:09:24;12.80;48.50
76172;DHT22;64929;51.178;4.138;2023-03-16T11:11:52;12.90;47.80
76172;DHT22;64929;51.178;4.138;2023-03-16T11:14:19;13.10;47.70
76172;DHT22;64929;51.178;4.138;2023-03-16T11:19:18;13.20;46.50
76172;DHT22;64929;51.178;4.138;2023-03-16T11:24:17;13.00;46.40
76172;DHT22;64929;51.178;4.138;2023-03-16T11:26:47;12.90;46.60
76172;DHT22;64929;51.178;4.138;2023-03-16T11:29:20;13.10;47.20
76172;DHT22;64929;51.178;4.138;2023-03-16T11:31:55;13.10;45.90
76172;DHT22;64929;51.178;4.138;2023-03-16T11:34:26;13.10;47.30
76172;DHT22;64929;51.178;4.138;2023-03-16T11:36:56;13.10;46.70
76172;DHT22;64929;51.178;4.138;2023-03-16T11:44:31;13.30;46.90
76172;DHT22;64929;51.178;4.138;2023-03-16T11:47:06;13.30;45.80
76172;DHT22;64929;51.178;4.138;2023-03-16T11:49:48;13.40;45.50
76172;DHT22;64929;51.178;4.138;2023-03-16T11:52:39;13.50;45.80
76172;DHT22;64929;51.178;4.138;2023-03-16T11:57:56;13.50;45.30
76172;DHT22;64929;51.178;4.138;2023-03-16T12:03:13;13.60;45.30
76172;DHT22;64929;51.178;4.138;2023-03-16T12:10:52;14.20;43.60
76172;DHT22;64929;51.178;4.138;2023-03-16T12:13:26;14.10;44.40
76172;DHT22;64929;51.178;4.138;2023-03-16T12:15:59;14.20;44.50
76172;DHT22;64929;51.178;4.138;2023-03-16T12:20:59;14.20;43.80
76172;DHT22;64929;51.178;4.138;2023-03-16T12:23:32;14.40;43.70
76172;DHT22;64929;51.178;4.138;2023-03-16T12:25:59;14.30;42.20
76172;DHT22;64929;51.178;4.138;2023-03-16T12:28:26;14.20;42.20
76172;DHT22;64929;51.178;4.138;2023-03-16T12:31:04;14.40;42.30
76172;DHT22;64929;51.178;4.138;2023-03-16T12:41:22;14.60;40.30
76172;DHT22;64929;51.178;4.138;2023-03-16T12:48:57;14.90;40.00
76172;DHT22;64929;51.178;4.138;2023-03-16T12:51:32;15.00;38.80
76172;DHT22;64929;51.178;4.138;2023-03-16T12:53:58;15.00;38.20
76172;DHT22;64929;51.178;4.138;2023-03-16T12:56:29;14.90;38.70
76172;DHT22;64929;51.178;4.138;2023-03-16T12:58:58;15.00;39.10
76172;DHT22;64929;51.178;4.138;2023-03-16T13:01:25;14.90;40.20
76172;DHT22;64929;51.178;4.138;2023-03-16T13:03:57;15.20;39.10
76172;DHT22;64929;51.178;4.138;2023-03-16T13:06:24;15.20;39.10
76172;DHT22;64929;51.178;4.138;2023-03-16T13:08:56;15.20;41.30
76172;DHT22;64929;51.178;4.138;2023-03-16T13:11:25;15.20;39.10
76172;DHT22;64929;51.178;4.138;2023-03-16T13:16:29;14.80;38.80
76172;DHT22;64929;51.178;4.138;2023-03-16T13:18:56;14.70;39.10
76172;DHT22;64929;51.178;4.138;2023-03-16T13:26:25;14.80;39.00
76172;DHT22;64929;51.178;4.138;2023-03-16T13:28:53;14.70;39.70
76172;DHT22;64929;51.178;4.138;2023-03-16T13:33:55;14.80;39.80
76172;DHT22;64929;51.178;4.138;2023-03-16T13:36:21;14.80;40.40
76172;DHT22;64929;51.178;4.138;2023-03-16T13:38:54;15.10;39.10
76172;DHT22;64929;51.178;4.138;2023-03-16T13:41:20;15.30;39.50
76172;DHT22;64929;51.178;4.138;2023-03-16T13:43:45;15.40;37.90
76172;DHT22;64929;51.178;4.138;2023-03-16T13:46:18;15.40;39.30
76172;DHT22;64929;51.178;4.138;2023-03-16T13:48:46;15.60;37.90
76172;DHT22;64929;51.178;4.138;2023-03-16T13:51:13;15.60;38.00
76172;DHT22;64929;51.178;4.138;2023-03-16T13:53:39;15.40;36.80
76172;DHT22;64929;51.178;4.138;2023-03-16T13:56:06;15.20;37.90
76172;DHT22;64929;51.178;4.138;2023-03-16T13:58:37;15.20;38.70
76172;DHT22;64929;51.178;4.138;2023-03-16T14:01:10;15.10;40.10
76172;DHT22;64929;51.178;4.138;2023-03-16T14:03:38;15.40;39.40
76172;DHT22;64929;51.178;4.138;2023-03-16T14:06:07;15.40;39.50
76172;DHT22;64929;51.178;4.138;2023-03-16T14:08:44;15.40;39.70
76172;DHT22;64929;51.178;4.138;2023-03-16T14:11:10;15.60;39.60
76172;DHT22;64929;51.178;4.138;2023-03-16T14:13:36;15.70;39.60
76172;DHT22;64929;51.178;4.138;2023-03-16T14:16:11;15.60;39.80
76172;DHT22;64929;51.178;4.138;2023-03-16T14:18:41;15.50;39.00
76172;DHT22;64929;51.178;4.138;2023-03-16T14:21:14;15.50;39.90
76172;DHT22;64929;51.178;4.138;2023-03-16T14:23:44;15.60;38.90
76172;DHT22;64929;51.178;4.138;2023-03-16T14:26:13;15.60;39.90
76172;DHT22;64929;51.178;4.138;2023-03-16T14:28:39;15.50;38.50
76172;DHT22;64929;51.178;4.138;2023-03-16T14:31:10;15.40;39.60
76172;DHT22;64929;51.178;4.138;2023-03-16T14:33:37;15.50;40.60
76172;DHT22;64929;51.178;4.138;2023-03-16T14:36:06;15.60;39.70
76172;DHT22;64929;51.178;4.138;2023-03-16T14:38:34;15.70;39.20
76172;DHT22;64929;51.178;4.138;2023-03-16T14:43:34;15.50;38.20
76172;DHT22;64929;51.178;4.138;2023-03-16T14:46:05;15.60;38.30
76172;DHT22;64929;51.178;4.138;2023-03-16T14:48:31;15.60;38.70
76172;DHT22;64929;51.178;4.138;2023-03-16T14:50:58;15.90;39.20
76172;DHT22;64929;51.178;4.138;2023-03-16T14:53:25;16.20;38.60
76172;DHT22;64929;51.178;4.138;2023-03-16T14:55:53;16.70;37.60
76172;DHT22;64929;51.178;4.138;2023-03-16T14:58:19;17.40;35.50
76172;DHT22;64929;51.178;4.138;2023-03-16T15:00:44;17.70;35.50
76172;DHT22;64929;51.178;4.138;2023-03-16T15:03:11;18.10;34.10
76172;DHT22;64929;51.178;4.138;2023-03-16T15:05:40;18.20;34.80
76172;DHT22;64929;51.178;4.138;2023-03-16T15:08:10;17.80;35.40
76172;DHT22;64929;51.178;4.138;2023-03-16T15:10:37;17.90;35.80
76172;DHT22;64929;51.178;4.138;2023-03-16T15:13:10;17.50;35.30
76172;DHT22;64929;51.178;4.138;2023-03-16T15:15:48;17.40;35.60
76172;DHT22;64929;51.178;4.138;2023-03-16T15:18:14;17.60;34.80
76172;DHT22;64929;51.178;4.138;2023-03-16T15:20:41;17.80;34.50
76172;DHT22;64929;51.178;4.138;2023-03-16T15:23:12;17.80;33.00
76172;DHT22;64929;51.178;4.138;2023-03-16T15:25:39;18.20;33.00
76172;DHT22;64929;51.178;4.138;2023-03-16T15:28:16;18.50;33.10
76172;DHT22;64929;51.178;4.138;2023-03-16T15:30:42;18.60;32.50
76172;DHT22;64929;51.178;4.138;2023-03-16T15:33:09;18.60;32.50
76172;DHT22;64929;51.178;4.138;2023-03-16T15:35:35;18.90;32.90
76172;DHT22;64929;51.178;4.138;2023-03-16T15:38:03;19.00;32.70
76172;DHT22;64929;51.178;4.138;2023-03-16T15:40:30;19.40;32.40
76172;DHT22;64929;51.178;4.138;2023-03-16T15:42:56;20.30;31.20
76172;DHT22;64929;51.178;4.138;2023-03-16T15:45:22;19.20;32.00
76172;DHT22;64929;51.178;4.138;2023-03-16T15:47:49;18.50;33.30
76172;DHT22;64929;51.178;4.138;2023-03-16T15:50:15;17.90;34.20
76172;DHT22;64929;51.178;4.138;2023-03-16T15:52:42;18.30;34.60
76172;DHT22;64929;51.178;4.138;2023-03-16T15:57:57;19.60;32.30
76172;DHT22;64929;51.178;4.138;2023-03-16T16:02:55;19.60;31.70
76172;DHT22;64929;51.178;4.138;2023-03-16T16:05:22;19.00;32.20
76172;DHT22;64929;51.178;4.138;2023-03-16T16:07:48;17.90;33.70
76172;DHT22;64929;51.178;4.138;2023-03-16T16:10:13;17.20;35.60
76172;DHT22;64929;51.178;4.138;2023-03-16T16:12:41;16.50;36.30
76172;DHT22;64929;51.178;4.138;2023-03-16T16:15:15;16.20;36.90
76172;DHT22;64929;51.178;4.138;2023-03-16T16:17:42;15.90;38.60
76172;DHT22;64929;51.178;4.138;2023-03-16T16:20:14;15.90;38.70
76172;DHT22;64929;51.178;4.138;2023-03-16T16:22:41;15.80;38.40
76172;DHT22;64929;51.178;4.138;2023-03-16T16:25:07;15.80;38.30
76172;DHT22;64929;51.178;4.138;2023-03-16T16:27:33;15.90;38.80
76172;DHT22;64929;51.178;4.138;2023-03-16T16:29:59;15.90;37.30
76172;DHT22;64929;51.178;4.138;2023-03-16T16:32:25;15.80;38.20
76172;DHT22;64929;51.178;4.138;2023-03-16T16:34:50;15.80;37.90
76172;DHT22;64929;51.178;4.138;2023-03-16T16:37:18;15.60;38.10
76172;DHT22;64929;51.178;4.138;2023-03-16T16:39:44;15.50;38.10
76172;DHT22;64929;51.178;4.138;2023-03-16T16:42:13;15.50;38.70
76172;DHT22;64929;51.178;4.138;2023-03-16T16:44:39;15.40;38.80
76172;DHT22;64929;51.178;4.138;2023-03-16T16:47:09;15.30;39.30
76172;DHT22;64929;51.178;4.138;2023-03-16T16:49:41;15.30;38.80
76172;DHT22;64929;51.178;4.138;2023-03-16T16:52:09;15.30;38.90
76172;DHT22;64929;51.178;4.138;2023-03-16T16:54:36;15.30;38.60
76172;DHT22;64929;51.178;4.138;2023-03-16T16:57:01;15.20;39.80
76172;DHT22;64929;51.178;4.138;2023-03-16T16:59:28;15.40;39.70