sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33095;DHT22;19459;53.044;8.910;2023-08-17T00:00:31;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:02:56;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:05:22;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:07:48;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:10:14;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:12:40;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:15:06;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:17:32;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:19:57;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:22:23;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:24:49;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:27:15;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:29:41;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:32:06;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:34:32;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:36:58;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:39:24;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:41:50;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:44:15;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:46:41;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:49:07;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:51:34;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:54:01;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:56:27;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T00:58:54;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:01:22;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:03:48;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:06:18;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:08:45;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:11:32;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:14:05;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:16:50;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:19:27;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:22:00;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:24:29;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:26:54;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:29:20;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:34:29;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:37:00;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:39:34;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:42:01;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:44:28;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:46:54;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:49:19;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:51:45;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:54:11;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:56:37;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T01:59:02;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:01:28;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:03:54;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:06:20;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:08:46;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:11:12;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:13:37;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:16:04;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:18:30;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:20:58;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:23:24;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:25:50;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:28:15;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:30:41;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:33:07;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:35:33;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:37:59;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:40:25;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:42:50;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:45:16;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:47:42;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:50:08;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:52:35;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:55:00;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:57:26;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T02:59:52;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:02:18;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:04:43;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:07:09;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:09:35;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:12:01;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:14:26;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:16:52;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:19:18;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:21:44;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:24:10;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:26:36;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:29:01;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:31:27;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:33:53;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:36:20;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:38:46;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:41:12;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:43:37;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:46:04;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:48:31;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:50:56;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:53:22;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:55:49;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T03:58:15;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:00:50;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:03:17;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:05:44;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:08:09;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:10:35;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:13:01;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:15:27;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:17:52;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:20:18;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:22:44;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:25:10;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:27:36;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:30:02;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:32:28;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:34:54;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:37:20;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:39:45;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:42:13;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:44:39;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:47:05;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:49:31;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:51:57;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:54:23;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:56:48;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T04:59:14;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:01:40;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:04:07;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:06:33;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:08:58;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:11:24;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:13:50;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:16:16;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:18:42;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:21:07;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:23:33;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:25:59;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:28:26;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:30:53;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:33:19;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:35:44;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:38:10;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:40:36;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:43:02;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:45:28;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:47:54;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:50:19;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:52:45;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:55:11;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T05:57:37;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:00:03;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:02:29;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:04:55;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:07:21;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:09:46;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:12:12;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:14:38;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:17:04;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:19:29;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:21:55;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:24:21;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:26:47;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:29:12;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:31:38;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:34:04;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:36:33;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:38:59;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:41:25;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:43:51;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:46:17;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:48:43;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:51:09;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:53:35;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:56:01;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T06:58:26;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:00:52;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:03:18;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:05:44;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:08:10;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:10:36;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:13:02;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:15:29;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:17:56;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:20:22;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:22:47;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:25:13;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:27:39;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:30:06;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:32:33;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:34:59;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:37:25;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:39:57;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:42:23;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:44:49;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:47:14;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:49:40;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:52:06;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:54:32;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:56:58;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T07:59:24;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:01:49;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:04:15;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:06:41;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:09:07;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:11:33;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:13:59;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:16:26;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:18:52;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:21:18;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:23:44;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:26:10;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:28:35;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:31:02;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:33:32;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:35:57;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:38:24;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:40:50;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:43:16;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:45:43;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:48:13;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:50:41;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:53:13;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:56:02;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T08:58:29;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:00:57;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:03:25;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:05:52;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:08:21;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:10:49;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:13:15;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:15:41;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:18:07;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:20:44;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:23:15;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:25:45;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:28:14;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:31:00;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:33:28;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:35:56;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:38:22;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:40:49;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:43:15;18.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:45:43;18.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:48:18;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:50:45;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:53:17;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:55:44;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T09:58:11;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:00:47;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:03:18;18.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:05:52;18.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:08:21;19.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:10:48;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:14:02;18.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:16:44;18.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:19:49;18.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:25:17;19.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:27:47;19.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:30:14;19.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:32:40;19.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:35:10;19.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:37:37;19.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:40:04;19.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:42:33;19.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:45:01;19.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:47:31;19.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:50:21;19.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:52:49;19.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:55:16;19.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T10:57:44;19.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:00:19;19.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:03:09;18.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:11:08;19.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:13:40;19.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:16:09;19.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:18:36;19.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:21:03;20.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:23:31;20.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:26:02;20.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:28:41;20.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:31:12;20.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:33:40;20.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:36:09;19.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:38:42;19.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:41:09;20.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:43:36;19.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:46:05;19.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:48:32;19.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:50:58;19.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:53:24;19.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:55:50;19.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T11:58:35;19.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:01:09;19.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:03:36;19.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:06:02;19.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:08:30;19.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:10:55;19.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:13:30;19.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:15:59;19.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:18:25;19.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:20:55;19.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:23:21;19.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:25:52;18.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:28:23;19.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:31:00;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:33:29;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:35:59;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:38:29;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:40:55;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:43:21;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:45:47;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:48:12;18.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:50:38;18.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:53:04;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:55:30;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T12:57:56;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:00:22;18.50;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:02:47;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:05:16;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:07:42;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:10:08;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:12:33;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:14:59;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:17:25;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:19:51;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:22:16;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:24:42;18.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:27:08;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:29:34;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:32:01;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:34:26;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:36:53;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:39:18;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:41:44;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:44:10;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:46:36;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:49:03;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:51:29;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:53:55;18.30;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:56:20;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T13:58:46;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:01:13;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:03:40;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:06:08;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:08:34;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:10:59;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:13:26;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:15:51;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:18:17;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:20:46;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:23:11;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:25:37;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:28:04;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:30:32;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:32:58;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:35:25;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:37:51;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:40:17;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:42:43;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:45:11;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:47:36;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:50:02;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:52:28;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:54:54;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:57:20;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T14:59:46;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:02:12;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:04:39;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:07:05;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:09:36;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:12:05;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:14:31;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:16:57;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:19:23;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:21:54;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:24:20;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:26:46;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:29:12;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:31:37;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:34:06;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:36:31;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:38:57;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-08-17T15:41:23;17.80;99.90