sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1878;DHT22;939;51.426;6.972;2024-03-02T00:23:53;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:26:20;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:28:46;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:31:15;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:33:47;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:36:15;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:38:46;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:41:21;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:43:58;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:46:27;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:48:57;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:51:25;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:53:53;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:56:23;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T00:58:51;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:01:18;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:03:46;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:06:13;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:08:40;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:11:07;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:13:36;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:16:03;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:18:30;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:20:57;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:23:24;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:25:51;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:28:18;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:30:47;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:33:14;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:35:41;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:38:08;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:40:36;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:43:04;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:45:31;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:48:00;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:50:29;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:52:56;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:55:23;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T01:57:51;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:00:19;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:02:47;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:05:17;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:07:44;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:10:11;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:12:38;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:15:22;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:17:48;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:20:17;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:22:58;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:25:25;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:27:53;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:30:20;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:32:47;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:35:14;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:37:41;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:40:11;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:42:38;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:45:05;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:47:33;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T02:59:21;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:01:48;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:04:14;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:06:41;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:09:08;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:11:36;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:14:03;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:16:31;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:18:58;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:21:25;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:23:52;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:26:19;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:28:46;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:31:13;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:33:41;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:36:08;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:38:34;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:41:01;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:43:28;9.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:45:55;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:48:22;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:50:50;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:53:17;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:55:44;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T03:58:12;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:00:39;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:03:06;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:05:33;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:08:01;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:10:31;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:12:57;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:18:46;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:21:13;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:23:41;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:26:08;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:28:35;9.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:31:02;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:33:29;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:35:55;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:38:23;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:40:51;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:43:18;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:45:45;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:48:12;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:54:01;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:56:29;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T04:59:09;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:01:36;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:04:03;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:06:30;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:08:57;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:11:24;8.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:14:09;8.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:16:36;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:19:04;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:21:32;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:23:59;8.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:26:26;8.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:28:52;8.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:31:20;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:33:47;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:36:14;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:38:41;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:41:08;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:43:35;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:46:04;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:48:32;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:50:59;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:53:26;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:55:53;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T05:58:21;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:00:58;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:03:25;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:05:53;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:08:20;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:10:47;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:13:14;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:15:41;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:18:08;8.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:20:35;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:23:04;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:25:31;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:27:58;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:30:24;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:32:51;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:35:18;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:37:45;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:40:13;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:42:40;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:45:07;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:47:34;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:50:01;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:52:27;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:54:54;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:57:22;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T06:59:50;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:02:19;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:04:48;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:07:16;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:09:43;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:12:10;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:14:38;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:17:33;8.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:20:01;8.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:22:29;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:24:56;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:27:23;8.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:29:51;8.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:32:18;8.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:34:45;8.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:37:12;8.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:39:39;8.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:42:05;8.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:44:32;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:47:01;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:49:27;8.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:51:54;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:54:21;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:56:48;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T07:59:15;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:01:42;8.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:07:57;9.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:10:24;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:12:51;9.10;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:15:18;9.20;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:17:45;9.40;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:20:15;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:22:42;9.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:25:10;9.50;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:27:39;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:30:07;9.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:32:36;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:35:04;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:37:31;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:39:57;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:42:26;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:44:53;9.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:47:19;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:49:46;9.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:52:13;10.00;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T08:54:40;10.10;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:19:18;10.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:21:45;10.60;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:24:12;10.70;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:26:39;10.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:29:06;10.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:31:33;10.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:34:00;10.80;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:36:28;10.90;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:42:19;12.30;99.90
1878;DHT22;939;51.426;6.972;2024-03-02T09:44:47;13.60;99.80
1878;DHT22;939;51.426;6.972;2024-03-02T09:47:14;16.00;95.50
1878;DHT22;939;51.426;6.972;2024-03-02T09:49:41;17.00;91.00
1878;DHT22;939;51.426;6.972;2024-03-02T09:52:10;18.70;78.20
1878;DHT22;939;51.426;6.972;2024-03-02T09:54:37;18.90;73.30
1878;DHT22;939;51.426;6.972;2024-03-02T09:57:05;19.90;69.70
1878;DHT22;939;51.426;6.972;2024-03-02T09:59:31;21.60;57.80
1878;DHT22;939;51.426;6.972;2024-03-02T10:02:00;21.70;52.60
1878;DHT22;939;51.426;6.972;2024-03-02T10:04:28;21.30;51.30
1878;DHT22;939;51.426;6.972;2024-03-02T10:07:13;20.80;50.00
1878;DHT22;939;51.426;6.972;2024-03-02T10:09:40;19.50;52.40
1878;DHT22;939;51.426;6.972;2024-03-02T10:12:10;18.40;51.60
1878;DHT22;939;51.426;6.972;2024-03-02T10:14:38;17.70;54.60
1878;DHT22;939;51.426;6.972;2024-03-02T10:17:06;15.80;56.70
1878;DHT22;939;51.426;6.972;2024-03-02T10:19:34;15.10;61.50
1878;DHT22;939;51.426;6.972;2024-03-02T10:22:03;14.70;64.10
1878;DHT22;939;51.426;6.972;2024-03-02T10:24:40;14.30;69.10
1878;DHT22;939;51.426;6.972;2024-03-02T10:27:08;14.30;72.70
1878;DHT22;939;51.426;6.972;2024-03-02T10:29:39;13.90;76.80
1878;DHT22;939;51.426;6.972;2024-03-02T10:32:09;13.70;81.50
1878;DHT22;939;51.426;6.972;2024-03-02T10:34:37;13.50;82.20
1878;DHT22;939;51.426;6.972;2024-03-02T10:37:05;13.40;82.30
1878;DHT22;939;51.426;6.972;2024-03-02T10:39:34;13.40;84.90
1878;DHT22;939;51.426;6.972;2024-03-02T10:42:04;13.10;86.00
1878;DHT22;939;51.426;6.972;2024-03-02T10:44:32;13.10;89.20
1878;DHT22;939;51.426;6.972;2024-03-02T10:47:01;13.30;88.40
1878;DHT22;939;51.426;6.972;2024-03-02T10:49:29;13.10;89.90
1878;DHT22;939;51.426;6.972;2024-03-02T10:51:57;13.10;90.30
1878;DHT22;939;51.426;6.972;2024-03-02T10:54:27;13.10;91.20
1878;DHT22;939;51.426;6.972;2024-03-02T10:57:03;13.00;91.20
1878;DHT22;939;51.426;6.972;2024-03-02T10:59:36;12.70;91.90
1878;DHT22;939;51.426;6.972;2024-03-02T11:02:05;12.80;93.50
1878;DHT22;939;51.426;6.972;2024-03-02T11:04:34;12.90;92.10
1878;DHT22;939;51.426;6.972;2024-03-02T11:07:06;13.00;90.60
1878;DHT22;939;51.426;6.972;2024-03-02T11:09:34;13.00;91.20
1878;DHT22;939;51.426;6.972;2024-03-02T11:12:11;13.00;90.20
1878;DHT22;939;51.426;6.972;2024-03-02T11:14:41;13.00;90.90
1878;DHT22;939;51.426;6.972;2024-03-02T11:17:09;13.10;91.10
1878;DHT22;939;51.426;6.972;2024-03-02T11:19:38;13.20;90.50
1878;DHT22;939;51.426;6.972;2024-03-02T11:22:06;13.10;90.70
1878;DHT22;939;51.426;6.972;2024-03-02T11:24:33;13.20;91.00
1878;DHT22;939;51.426;6.972;2024-03-02T11:27:01;13.20;90.40
1878;DHT22;939;51.426;6.972;2024-03-02T11:29:46;13.20;90.70
1878;DHT22;939;51.426;6.972;2024-03-02T11:32:19;13.30;90.60
1878;DHT22;939;51.426;6.972;2024-03-02T11:34:48;13.30;90.80
1878;DHT22;939;51.426;6.972;2024-03-02T11:37:17;13.30;90.80
1878;DHT22;939;51.426;6.972;2024-03-02T11:39:44;13.50;91.50
1878;DHT22;939;51.426;6.972;2024-03-02T11:42:12;13.50;91.90
1878;DHT22;939;51.426;6.972;2024-03-02T11:44:43;13.20;90.80
1878;DHT22;939;51.426;6.972;2024-03-02T11:47:16;13.30;91.50
1878;DHT22;939;51.426;6.972;2024-03-02T11:49:45;13.30;90.30
1878;DHT22;939;51.426;6.972;2024-03-02T11:52:13;13.20;90.20
1878;DHT22;939;51.426;6.972;2024-03-02T11:54:43;13.30;90.80
1878;DHT22;939;51.426;6.972;2024-03-02T11:57:14;13.20;91.60
1878;DHT22;939;51.426;6.972;2024-03-02T11:59:41;13.40;92.10
1878;DHT22;939;51.426;6.972;2024-03-02T12:02:16;13.40;90.40
1878;DHT22;939;51.426;6.972;2024-03-02T12:04:44;13.30;90.20
1878;DHT22;939;51.426;6.972;2024-03-02T12:07:12;13.30;90.50
1878;DHT22;939;51.426;6.972;2024-03-02T12:09:39;13.40;91.00
1878;DHT22;939;51.426;6.972;2024-03-02T12:12:07;13.40;90.90
1878;DHT22;939;51.426;6.972;2024-03-02T12:14:36;13.50;89.90
1878;DHT22;939;51.426;6.972;2024-03-02T12:17:04;13.60;90.00
1878;DHT22;939;51.426;6.972;2024-03-02T12:19:33;13.80;90.50
1878;DHT22;939;51.426;6.972;2024-03-02T12:22:05;14.00;90.90
1878;DHT22;939;51.426;6.972;2024-03-02T12:24:32;14.10;89.00
1878;DHT22;939;51.426;6.972;2024-03-02T12:26:59;14.30;89.80
1878;DHT22;939;51.426;6.972;2024-03-02T12:29:26;14.40;89.20
1878;DHT22;939;51.426;6.972;2024-03-02T12:31:53;14.40;87.40
1878;DHT22;939;51.426;6.972;2024-03-02T12:34:21;14.20;86.70
1878;DHT22;939;51.426;6.972;2024-03-02T12:36:50;14.30;84.40
1878;DHT22;939;51.426;6.972;2024-03-02T12:39:19;14.30;85.90
1878;DHT22;939;51.426;6.972;2024-03-02T12:41:46;14.10;86.00
1878;DHT22;939;51.426;6.972;2024-03-02T12:44:12;14.30;88.60
1878;DHT22;939;51.426;6.972;2024-03-02T12:46:39;14.40;88.20
1878;DHT22;939;51.426;6.972;2024-03-02T12:49:08;14.50;87.10
1878;DHT22;939;51.426;6.972;2024-03-02T12:51:37;14.50;86.50
1878;DHT22;939;51.426;6.972;2024-03-02T12:54:05;14.40;84.90
1878;DHT22;939;51.426;6.972;2024-03-02T12:56:32;14.70;85.00
1878;DHT22;939;51.426;6.972;2024-03-02T12:58:59;14.60;84.70
1878;DHT22;939;51.426;6.972;2024-03-02T13:01:26;14.40;86.90
1878;DHT22;939;51.426;6.972;2024-03-02T13:03:54;14.30;86.70
1878;DHT22;939;51.426;6.972;2024-03-02T13:06:26;14.20;87.10
1878;DHT22;939;51.426;6.972;2024-03-02T13:08:55;14.30;87.80
1878;DHT22;939;51.426;6.972;2024-03-02T13:11:23;14.40;87.10
1878;DHT22;939;51.426;6.972;2024-03-02T13:13:52;14.50;88.20
1878;DHT22;939;51.426;6.972;2024-03-02T13:16:19;14.20;87.70
1878;DHT22;939;51.426;6.972;2024-03-02T13:18:46;14.30;88.40
1878;DHT22;939;51.426;6.972;2024-03-02T13:21:13;14.10;88.60
1878;DHT22;939;51.426;6.972;2024-03-02T13:23:41;14.00;89.60
1878;DHT22;939;51.426;6.972;2024-03-02T13:26:07;14.00;89.70
1878;DHT22;939;51.426;6.972;2024-03-02T13:28:41;14.00;89.80
1878;DHT22;939;51.426;6.972;2024-03-02T13:31:08;14.10;90.00
1878;DHT22;939;51.426;6.972;2024-03-02T13:33:35;14.10;89.60
1878;DHT22;939;51.426;6.972;2024-03-02T13:36:02;14.20;89.30
1878;DHT22;939;51.426;6.972;2024-03-02T13:38:29;14.10;90.00
1878;DHT22;939;51.426;6.972;2024-03-02T13:40:56;14.00;89.60
1878;DHT22;939;51.426;6.972;2024-03-02T13:43:23;13.80;89.90
1878;DHT22;939;51.426;6.972;2024-03-02T13:45:52;13.90;90.00
1878;DHT22;939;51.426;6.972;2024-03-02T13:48:19;13.80;90.10
1878;DHT22;939;51.426;6.972;2024-03-02T13:50:46;13.70;90.20
1878;DHT22;939;51.426;6.972;2024-03-02T13:53:13;13.70;90.50
1878;DHT22;939;51.426;6.972;2024-03-02T13:55:40;13.80;89.40
1878;DHT22;939;51.426;6.972;2024-03-02T13:58:08;14.00;90.10
1878;DHT22;939;51.426;6.972;2024-03-02T14:00:34;14.20;90.20
1878;DHT22;939;51.426;6.972;2024-03-02T14:03:05;14.50;86.50
1878;DHT22;939;51.426;6.972;2024-03-02T14:05:35;14.60;86.30
1878;DHT22;939;51.426;6.972;2024-03-02T14:08:02;14.50;86.00
1878;DHT22;939;51.426;6.972;2024-03-02T14:10:29;14.50;87.00
1878;DHT22;939;51.426;6.972;2024-03-02T14:12:56;14.70;87.50
1878;DHT22;939;51.426;6.972;2024-03-02T14:15:23;14.70;86.80
1878;DHT22;939;51.426;6.972;2024-03-02T14:17:50;14.50;85.00
1878;DHT22;939;51.426;6.972;2024-03-02T14:20:18;14.60;85.30
1878;DHT22;939;51.426;6.972;2024-03-02T14:22:48;14.80;85.00
1878;DHT22;939;51.426;6.972;2024-03-02T14:25:18;14.80;85.00
1878;DHT22;939;51.426;6.972;2024-03-02T14:27:45;14.80;85.50
1878;DHT22;939;51.426;6.972;2024-03-02T14:30:13;14.80;83.70
1878;DHT22;939;51.426;6.972;2024-03-02T14:32:40;15.00;85.60
1878;DHT22;939;51.426;6.972;2024-03-02T14:35:07;15.30;84.60
1878;DHT22;939;51.426;6.972;2024-03-02T14:37:38;15.30;82.80
1878;DHT22;939;51.426;6.972;2024-03-02T14:40:06;15.60;83.20
1878;DHT22;939;51.426;6.972;2024-03-02T14:42:35;16.20;81.40
1878;DHT22;939;51.426;6.972;2024-03-02T14:45:03;16.60;78.40
1878;DHT22;939;51.426;6.972;2024-03-02T14:47:32;17.20;75.20
1878;DHT22;939;51.426;6.972;2024-03-02T14:49:59;16.90;73.90
1878;DHT22;939;51.426;6.972;2024-03-02T14:52:26;17.30;74.60
1878;DHT22;939;51.426;6.972;2024-03-02T14:54:54;16.80;74.00
1878;DHT22;939;51.426;6.972;2024-03-02T15:43:58;14.20;83.50
1878;DHT22;939;51.426;6.972;2024-03-02T15:46:25;14.10;84.70
1878;DHT22;939;51.426;6.972;2024-03-02T15:48:52;14.20;84.10
1878;DHT22;939;51.426;6.972;2024-03-02T15:51:19;14.20;84.80
1878;DHT22;939;51.426;6.972;2024-03-02T15:53:46;14.20;84.50
1878;DHT22;939;51.426;6.972;2024-03-02T15:56:13;14.30;85.90
1878;DHT22;939;51.426;6.972;2024-03-02T15:58:40;14.30;86.30
1878;DHT22;939;51.426;6.972;2024-03-02T16:01:08;14.20;87.50
1878;DHT22;939;51.426;6.972;2024-03-02T16:03:35;14.30;88.00
1878;DHT22;939;51.426;6.972;2024-03-02T16:06:02;14.00;87.90
1878;DHT22;939;51.426;6.972;2024-03-02T16:08:29;14.00;88.10
1878;DHT22;939;51.426;6.972;2024-03-02T16:10:56;13.90;87.60
1878;DHT22;939;51.426;6.972;2024-03-02T16:13:23;13.90;87.60
1878;DHT22;939;51.426;6.972;2024-03-02T16:15:50;13.90;87.90
1878;DHT22;939;51.426;6.972;2024-03-02T16:18:18;13.90;89.30
1878;DHT22;939;51.426;6.972;2024-03-02T16:20:46;14.10;89.40
1878;DHT22;939;51.426;6.972;2024-03-02T16:23:12;14.20;89.40
1878;DHT22;939;51.426;6.972;2024-03-02T16:25:39;14.10;89.10
1878;DHT22;939;51.426;6.972;2024-03-02T16:28:07;14.10;89.60
1878;DHT22;939;51.426;6.972;2024-03-02T16:30:34;14.00;90.20
1878;DHT22;939;51.426;6.972;2024-03-02T16:33:00;13.80;90.30
1878;DHT22;939;51.426;6.972;2024-03-02T16:35:29;13.80;90.70
1878;DHT22;939;51.426;6.972;2024-03-02T16:37:55;13.80;91.10
1878;DHT22;939;51.426;6.972;2024-03-02T16:40:22;13.70;91.50
1878;DHT22;939;51.426;6.972;2024-03-02T16:42:49;13.60;91.50
1878;DHT22;939;51.426;6.972;2024-03-02T16:45:17;13.50;91.70
1878;DHT22;939;51.426;6.972;2024-03-02T16:47:44;13.50;92.30
1878;DHT22;939;51.426;6.972;2024-03-02T16:50:11;13.50;92.30
1878;DHT22;939;51.426;6.972;2024-03-02T16:52:40;13.50;92.20
1878;DHT22;939;51.426;6.972;2024-03-02T16:55:07;13.50;92.30
1878;DHT22;939;51.426;6.972;2024-03-02T16:57:34;13.50;92.40
1878;DHT22;939;51.426;6.972;2024-03-02T17:00:01;13.40;92.30
1878;DHT22;939;51.426;6.972;2024-03-02T17:02:28;13.40;92.20
1878;DHT22;939;51.426;6.972;2024-03-02T17:04:55;13.30;92.40
1878;DHT22;939;51.426;6.972;2024-03-02T17:07:22;13.30;92.90
1878;DHT22;939;51.426;6.972;2024-03-02T17:09:52;13.30;92.40
1878;DHT22;939;51.426;6.972;2024-03-02T17:12:21;13.30;92.50
1878;DHT22;939;51.426;6.972;2024-03-02T17:14:48;13.30;93.00
1878;DHT22;939;51.426;6.972;2024-03-02T17:17:15;13.20;92.60
1878;DHT22;939;51.426;6.972;2024-03-02T17:19:43;13.10;92.30
1878;DHT22;939;51.426;6.972;2024-03-02T17:22:10;13.10;92.50
1878;DHT22;939;51.426;6.972;2024-03-02T17:24:37;13.10;92.60
1878;DHT22;939;51.426;6.972;2024-03-02T17:27:05;13.10;92.60
1878;DHT22;939;51.426;6.972;2024-03-02T17:29:32;13.10;92.90
1878;DHT22;939;51.426;6.972;2024-03-02T17:32:00;13.10;92.70
1878;DHT22;939;51.426;6.972;2024-03-02T17:34:26;13.10;92.40
1878;DHT22;939;51.426;6.972;2024-03-02T17:36:53;13.10;92.40
1878;DHT22;939;51.426;6.972;2024-03-02T17:39:20;13.10;92.70
1878;DHT22;939;51.426;6.972;2024-03-02T17:41:47;13.10;92.10
1878;DHT22;939;51.426;6.972;2024-03-02T17:44:15;13.00;92.30
1878;DHT22;939;51.426;6.972;2024-03-02T17:46:43;13.00;92.30
1878;DHT22;939;51.426;6.972;2024-03-02T17:49:13;13.10;92.30
1878;DHT22;939;51.426;6.972;2024-03-02T17:51:39;13.10;92.10
1878;DHT22;939;51.426;6.972;2024-03-02T17:54:06;13.10;92.00
1878;DHT22;939;51.426;6.972;2024-03-02T17:56:33;13.10;91.60
1878;DHT22;939;51.426;6.972;2024-03-02T17:59:00;13.10;91.80
1878;DHT22;939;51.426;6.972;2024-03-02T18:01:29;13.10;91.70
1878;DHT22;939;51.426;6.972;2024-03-02T18:03:56;13.10;91.60
1878;DHT22;939;51.426;6.972;2024-03-02T18:06:23;13.10;91.70
1878;DHT22;939;51.426;6.972;2024-03-02T18:08:50;13.10;91.50
1878;DHT22;939;51.426;6.972;2024-03-02T18:11:17;13.10;92.00
1878;DHT22;939;51.426;6.972;2024-03-02T18:13:44;13.20;91.70
1878;DHT22;939;51.426;6.972;2024-03-02T18:16:12;13.20;91.40
1878;DHT22;939;51.426;6.972;2024-03-02T18:18:41;13.10;92.00
1878;DHT22;939;51.426;6.972;2024-03-02T18:21:08;13.10;91.60
1878;DHT22;939;51.426;6.972;2024-03-02T18:23:35;13.10;91.30
1878;DHT22;939;51.426;6.972;2024-03-02T18:26:02;13.10;91.10