sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
802;DHT22;383;48.766;9.270;2024-01-15T00:00:04;0.40;81.20
802;DHT22;383;48.766;9.270;2024-01-15T00:02:33;0.40;81.00
802;DHT22;383;48.766;9.270;2024-01-15T00:04:59;0.40;80.60
802;DHT22;383;48.766;9.270;2024-01-15T00:07:26;0.40;80.60
802;DHT22;383;48.766;9.270;2024-01-15T00:09:53;0.40;80.70
802;DHT22;383;48.766;9.270;2024-01-15T00:12:19;0.40;80.80
802;DHT22;383;48.766;9.270;2024-01-15T00:14:46;0.50;80.70
802;DHT22;383;48.766;9.270;2024-01-15T00:17:13;0.40;80.20
802;DHT22;383;48.766;9.270;2024-01-15T00:19:41;0.40;79.90
802;DHT22;383;48.766;9.270;2024-01-15T00:22:07;0.40;79.70
802;DHT22;383;48.766;9.270;2024-01-15T00:24:34;0.40;79.80
802;DHT22;383;48.766;9.270;2024-01-15T00:27:00;0.40;79.50
802;DHT22;383;48.766;9.270;2024-01-15T00:29:27;0.30;79.90
802;DHT22;383;48.766;9.270;2024-01-15T00:31:54;0.30;80.40
802;DHT22;383;48.766;9.270;2024-01-15T00:34:20;0.30;80.40
802;DHT22;383;48.766;9.270;2024-01-15T00:36:48;0.40;80.30
802;DHT22;383;48.766;9.270;2024-01-15T00:39:15;0.40;80.20
802;DHT22;383;48.766;9.270;2024-01-15T00:41:42;0.30;80.20
802;DHT22;383;48.766;9.270;2024-01-15T00:44:09;0.40;79.50
802;DHT22;383;48.766;9.270;2024-01-15T00:46:42;0.30;79.90
802;DHT22;383;48.766;9.270;2024-01-15T00:49:09;0.30;80.00
802;DHT22;383;48.766;9.270;2024-01-15T00:51:37;0.40;79.50
802;DHT22;383;48.766;9.270;2024-01-15T00:54:05;0.40;79.70
802;DHT22;383;48.766;9.270;2024-01-15T00:56:32;0.40;79.50
802;DHT22;383;48.766;9.270;2024-01-15T00:58:59;0.30;80.20
802;DHT22;383;48.766;9.270;2024-01-15T01:01:26;0.20;80.20
802;DHT22;383;48.766;9.270;2024-01-15T01:03:52;0.10;80.70
802;DHT22;383;48.766;9.270;2024-01-15T01:06:19;0.10;81.00
802;DHT22;383;48.766;9.270;2024-01-15T01:08:45;0.10;81.10
802;DHT22;383;48.766;9.270;2024-01-15T01:11:14;0.00;81.60
802;DHT22;383;48.766;9.270;2024-01-15T01:13:41;-0.10;81.90
802;DHT22;383;48.766;9.270;2024-01-15T01:16:07;-0.10;82.30
802;DHT22;383;48.766;9.270;2024-01-15T01:18:34;-0.10;82.20
802;DHT22;383;48.766;9.270;2024-01-15T01:21:01;-0.10;82.40
802;DHT22;383;48.766;9.270;2024-01-15T01:23:28;-0.20;83.00
802;DHT22;383;48.766;9.270;2024-01-15T01:25:55;-0.10;83.00
802;DHT22;383;48.766;9.270;2024-01-15T01:28:23;-0.10;82.80
802;DHT22;383;48.766;9.270;2024-01-15T01:30:49;-0.10;83.40
802;DHT22;383;48.766;9.270;2024-01-15T01:33:16;-0.10;83.40
802;DHT22;383;48.766;9.270;2024-01-15T01:35:42;-0.10;83.60
802;DHT22;383;48.766;9.270;2024-01-15T01:38:10;-0.10;84.10
802;DHT22;383;48.766;9.270;2024-01-15T01:40:37;-0.10;83.90
802;DHT22;383;48.766;9.270;2024-01-15T01:43:04;0.00;83.70
802;DHT22;383;48.766;9.270;2024-01-15T01:45:32;0.00;83.60
802;DHT22;383;48.766;9.270;2024-01-15T01:48:00;0.00;83.90
802;DHT22;383;48.766;9.270;2024-01-15T01:50:27;0.00;84.00
802;DHT22;383;48.766;9.270;2024-01-15T01:52:54;0.00;84.00
802;DHT22;383;48.766;9.270;2024-01-15T01:55:22;0.30;83.40
802;DHT22;383;48.766;9.270;2024-01-15T01:57:51;0.30;82.80
802;DHT22;383;48.766;9.270;2024-01-15T02:00:18;0.20;83.50
802;DHT22;383;48.766;9.270;2024-01-15T02:02:46;0.10;84.00
802;DHT22;383;48.766;9.270;2024-01-15T02:05:14;0.10;84.40
802;DHT22;383;48.766;9.270;2024-01-15T02:07:44;0.30;84.50
802;DHT22;383;48.766;9.270;2024-01-15T02:10:11;0.30;84.30
802;DHT22;383;48.766;9.270;2024-01-15T02:12:38;0.30;84.40
802;DHT22;383;48.766;9.270;2024-01-15T02:15:05;0.30;84.50
802;DHT22;383;48.766;9.270;2024-01-15T02:17:32;0.30;84.40
802;DHT22;383;48.766;9.270;2024-01-15T02:20:00;0.30;84.50
802;DHT22;383;48.766;9.270;2024-01-15T02:22:27;0.40;84.70
802;DHT22;383;48.766;9.270;2024-01-15T02:24:55;0.30;84.80
802;DHT22;383;48.766;9.270;2024-01-15T02:27:22;0.30;84.70
802;DHT22;383;48.766;9.270;2024-01-15T02:29:49;0.30;84.70
802;DHT22;383;48.766;9.270;2024-01-15T02:32:15;0.30;84.80
802;DHT22;383;48.766;9.270;2024-01-15T02:34:42;0.30;85.20
802;DHT22;383;48.766;9.270;2024-01-15T02:37:09;0.30;85.20
802;DHT22;383;48.766;9.270;2024-01-15T02:39:35;0.30;85.30
802;DHT22;383;48.766;9.270;2024-01-15T02:42:04;0.30;85.20
802;DHT22;383;48.766;9.270;2024-01-15T02:44:30;0.30;85.30
802;DHT22;383;48.766;9.270;2024-01-15T02:46:57;0.30;85.30
802;DHT22;383;48.766;9.270;2024-01-15T02:49:24;0.40;85.30
802;DHT22;383;48.766;9.270;2024-01-15T02:51:50;0.40;84.90
802;DHT22;383;48.766;9.270;2024-01-15T02:54:17;0.50;84.90
802;DHT22;383;48.766;9.270;2024-01-15T02:56:44;0.50;84.70
802;DHT22;383;48.766;9.270;2024-01-15T02:59:12;0.40;84.70
802;DHT22;383;48.766;9.270;2024-01-15T03:01:38;0.40;84.70
802;DHT22;383;48.766;9.270;2024-01-15T03:04:05;0.40;84.80
802;DHT22;383;48.766;9.270;2024-01-15T03:06:31;0.30;84.90
802;DHT22;383;48.766;9.270;2024-01-15T03:08:58;0.30;84.90
802;DHT22;383;48.766;9.270;2024-01-15T03:11:25;0.30;84.90
802;DHT22;383;48.766;9.270;2024-01-15T03:13:52;0.30;85.20
802;DHT22;383;48.766;9.270;2024-01-15T03:16:20;0.30;85.30
802;DHT22;383;48.766;9.270;2024-01-15T03:18:46;0.30;85.30
802;DHT22;383;48.766;9.270;2024-01-15T03:21:13;0.20;85.50
802;DHT22;383;48.766;9.270;2024-01-15T03:23:40;0.20;85.60
802;DHT22;383;48.766;9.270;2024-01-15T03:26:06;0.20;85.60
802;DHT22;383;48.766;9.270;2024-01-15T03:28:33;0.20;85.70
802;DHT22;383;48.766;9.270;2024-01-15T03:31:00;0.20;85.70
802;DHT22;383;48.766;9.270;2024-01-15T03:33:28;0.20;85.50
802;DHT22;383;48.766;9.270;2024-01-15T03:35:54;0.20;85.60
802;DHT22;383;48.766;9.270;2024-01-15T03:38:22;0.20;85.60
802;DHT22;383;48.766;9.270;2024-01-15T03:40:49;0.20;85.50
802;DHT22;383;48.766;9.270;2024-01-15T03:43:15;0.10;85.60
802;DHT22;383;48.766;9.270;2024-01-15T03:45:42;0.20;85.60
802;DHT22;383;48.766;9.270;2024-01-15T03:48:08;0.20;85.50
802;DHT22;383;48.766;9.270;2024-01-15T03:50:36;0.20;85.50
802;DHT22;383;48.766;9.270;2024-01-15T03:53:03;0.20;84.70
802;DHT22;383;48.766;9.270;2024-01-15T03:55:30;0.20;85.10
802;DHT22;383;48.766;9.270;2024-01-15T03:57:57;0.10;85.20
802;DHT22;383;48.766;9.270;2024-01-15T04:00:23;0.10;85.10
802;DHT22;383;48.766;9.270;2024-01-15T04:02:50;0.10;85.30
802;DHT22;383;48.766;9.270;2024-01-15T04:05:17;0.20;84.90
802;DHT22;383;48.766;9.270;2024-01-15T04:07:45;0.10;85.50
802;DHT22;383;48.766;9.270;2024-01-15T04:10:11;0.20;85.50
802;DHT22;383;48.766;9.270;2024-01-15T04:12:38;0.20;85.30
802;DHT22;383;48.766;9.270;2024-01-15T04:15:05;0.20;85.20
802;DHT22;383;48.766;9.270;2024-01-15T04:17:32;0.30;84.90
802;DHT22;383;48.766;9.270;2024-01-15T04:19:59;0.20;85.30
802;DHT22;383;48.766;9.270;2024-01-15T04:22:27;0.20;85.90
802;DHT22;383;48.766;9.270;2024-01-15T04:24:55;0.20;86.40
802;DHT22;383;48.766;9.270;2024-01-15T04:27:21;0.30;86.40
802;DHT22;383;48.766;9.270;2024-01-15T04:29:48;0.40;85.70
802;DHT22;383;48.766;9.270;2024-01-15T04:32:15;0.50;84.90
802;DHT22;383;48.766;9.270;2024-01-15T04:34:41;0.50;84.50
802;DHT22;383;48.766;9.270;2024-01-15T04:37:08;0.50;84.70
802;DHT22;383;48.766;9.270;2024-01-15T04:39:34;0.50;84.80
802;DHT22;383;48.766;9.270;2024-01-15T04:42:03;0.50;84.70
802;DHT22;383;48.766;9.270;2024-01-15T04:44:30;0.50;84.90
802;DHT22;383;48.766;9.270;2024-01-15T04:46:57;0.40;85.20
802;DHT22;383;48.766;9.270;2024-01-15T04:49:23;0.40;85.70
802;DHT22;383;48.766;9.270;2024-01-15T04:51:51;0.30;86.10
802;DHT22;383;48.766;9.270;2024-01-15T04:54:18;0.40;86.10
802;DHT22;383;48.766;9.270;2024-01-15T04:56:46;0.40;85.90
802;DHT22;383;48.766;9.270;2024-01-15T04:59:14;0.50;85.70
802;DHT22;383;48.766;9.270;2024-01-15T05:01:41;0.50;85.60
802;DHT22;383;48.766;9.270;2024-01-15T05:04:07;0.50;86.10
802;DHT22;383;48.766;9.270;2024-01-15T05:06:34;0.50;86.30
802;DHT22;383;48.766;9.270;2024-01-15T05:09:01;0.50;86.50
802;DHT22;383;48.766;9.270;2024-01-15T05:11:27;0.50;86.50
802;DHT22;383;48.766;9.270;2024-01-15T05:13:54;0.60;86.30
802;DHT22;383;48.766;9.270;2024-01-15T05:16:22;0.70;86.40
802;DHT22;383;48.766;9.270;2024-01-15T05:18:49;0.70;86.40
802;DHT22;383;48.766;9.270;2024-01-15T05:21:16;0.80;86.30
802;DHT22;383;48.766;9.270;2024-01-15T05:23:42;0.90;85.30
802;DHT22;383;48.766;9.270;2024-01-15T05:26:09;1.00;84.40
802;DHT22;383;48.766;9.270;2024-01-15T05:28:36;1.10;84.40
802;DHT22;383;48.766;9.270;2024-01-15T05:31:02;1.10;83.90
802;DHT22;383;48.766;9.270;2024-01-15T05:33:31;1.10;83.90
802;DHT22;383;48.766;9.270;2024-01-15T05:35:57;1.20;83.70
802;DHT22;383;48.766;9.270;2024-01-15T05:38:24;1.30;83.10
802;DHT22;383;48.766;9.270;2024-01-15T05:40:51;1.30;83.40
802;DHT22;383;48.766;9.270;2024-01-15T05:43:18;1.30;83.10
802;DHT22;383;48.766;9.270;2024-01-15T05:45:44;1.30;82.20
802;DHT22;383;48.766;9.270;2024-01-15T05:48:11;1.40;82.80
802;DHT22;383;48.766;9.270;2024-01-15T05:50:39;1.30;82.60
802;DHT22;383;48.766;9.270;2024-01-15T05:53:06;1.40;83.20
802;DHT22;383;48.766;9.270;2024-01-15T05:55:34;1.50;82.80
802;DHT22;383;48.766;9.270;2024-01-15T05:58:01;1.60;82.30
802;DHT22;383;48.766;9.270;2024-01-15T06:00:28;1.60;82.00
802;DHT22;383;48.766;9.270;2024-01-15T06:02:55;1.60;82.20
802;DHT22;383;48.766;9.270;2024-01-15T06:05:21;1.70;82.30
802;DHT22;383;48.766;9.270;2024-01-15T06:07:49;1.70;82.20
802;DHT22;383;48.766;9.270;2024-01-15T06:10:16;1.80;81.60
802;DHT22;383;48.766;9.270;2024-01-15T06:12:43;1.80;82.00
802;DHT22;383;48.766;9.270;2024-01-15T06:15:10;1.90;81.90
802;DHT22;383;48.766;9.270;2024-01-15T06:17:37;1.70;81.90
802;DHT22;383;48.766;9.270;2024-01-15T06:20:04;1.70;82.60
802;DHT22;383;48.766;9.270;2024-01-15T06:22:31;1.70;82.80
802;DHT22;383;48.766;9.270;2024-01-15T06:24:59;1.70;82.70
802;DHT22;383;48.766;9.270;2024-01-15T06:27:26;1.70;83.00
802;DHT22;383;48.766;9.270;2024-01-15T06:29:52;1.80;82.80
802;DHT22;383;48.766;9.270;2024-01-15T06:32:21;1.80;82.80
802;DHT22;383;48.766;9.270;2024-01-15T06:34:48;1.70;82.80
802;DHT22;383;48.766;9.270;2024-01-15T06:37:14;1.70;83.10
802;DHT22;383;48.766;9.270;2024-01-15T06:39:41;1.70;83.50
802;DHT22;383;48.766;9.270;2024-01-15T06:42:09;1.70;83.20
802;DHT22;383;48.766;9.270;2024-01-15T06:44:35;1.70;83.10
802;DHT22;383;48.766;9.270;2024-01-15T06:47:02;1.70;83.00
802;DHT22;383;48.766;9.270;2024-01-15T06:49:29;1.70;83.10
802;DHT22;383;48.766;9.270;2024-01-15T06:51:56;1.80;82.60
802;DHT22;383;48.766;9.270;2024-01-15T06:54:22;1.70;82.70
802;DHT22;383;48.766;9.270;2024-01-15T06:56:51;1.70;83.10
802;DHT22;383;48.766;9.270;2024-01-15T06:59:19;1.80;82.70
802;DHT22;383;48.766;9.270;2024-01-15T07:01:46;1.70;82.80
802;DHT22;383;48.766;9.270;2024-01-15T07:04:12;1.70;83.10
802;DHT22;383;48.766;9.270;2024-01-15T07:06:39;1.70;83.20
802;DHT22;383;48.766;9.270;2024-01-15T07:09:06;1.80;82.70
802;DHT22;383;48.766;9.270;2024-01-15T07:11:34;1.80;82.20
802;DHT22;383;48.766;9.270;2024-01-15T07:14:01;1.80;82.30
802;DHT22;383;48.766;9.270;2024-01-15T07:16:29;1.80;82.30
802;DHT22;383;48.766;9.270;2024-01-15T07:18:55;1.90;82.00
802;DHT22;383;48.766;9.270;2024-01-15T07:21:22;1.80;81.20
802;DHT22;383;48.766;9.270;2024-01-15T07:23:49;1.80;81.00
802;DHT22;383;48.766;9.270;2024-01-15T07:26:15;1.80;80.70
802;DHT22;383;48.766;9.270;2024-01-15T07:28:42;1.80;80.40
802;DHT22;383;48.766;9.270;2024-01-15T07:31:09;1.80;80.20
802;DHT22;383;48.766;9.270;2024-01-15T07:33:37;1.80;79.90
802;DHT22;383;48.766;9.270;2024-01-15T07:36:04;1.90;78.70
802;DHT22;383;48.766;9.270;2024-01-15T07:38:31;1.80;78.70
802;DHT22;383;48.766;9.270;2024-01-15T07:40:57;1.80;78.90
802;DHT22;383;48.766;9.270;2024-01-15T07:43:24;1.90;78.50
802;DHT22;383;48.766;9.270;2024-01-15T07:45:52;1.90;78.70
802;DHT22;383;48.766;9.270;2024-01-15T07:48:18;1.90;78.60
802;DHT22;383;48.766;9.270;2024-01-15T07:50:47;1.90;78.20
802;DHT22;383;48.766;9.270;2024-01-15T07:53:13;2.00;77.80
802;DHT22;383;48.766;9.270;2024-01-15T07:55:40;2.00;77.70
802;DHT22;383;48.766;9.270;2024-01-15T07:58:07;2.00;77.90
802;DHT22;383;48.766;9.270;2024-01-15T08:00:33;2.00;77.30
802;DHT22;383;48.766;9.270;2024-01-15T08:03:00;2.10;76.90
802;DHT22;383;48.766;9.270;2024-01-15T08:05:28;2.10;77.10
802;DHT22;383;48.766;9.270;2024-01-15T08:07:55;2.20;76.60
802;DHT22;383;48.766;9.270;2024-01-15T08:10:22;2.20;75.70
802;DHT22;383;48.766;9.270;2024-01-15T08:12:48;2.30;76.30
802;DHT22;383;48.766;9.270;2024-01-15T08:15:15;2.30;76.20
802;DHT22;383;48.766;9.270;2024-01-15T08:17:43;2.30;75.70
802;DHT22;383;48.766;9.270;2024-01-15T08:20:09;2.40;74.90
802;DHT22;383;48.766;9.270;2024-01-15T08:22:38;2.40;75.00
802;DHT22;383;48.766;9.270;2024-01-15T08:25:07;2.40;74.50
802;DHT22;383;48.766;9.270;2024-01-15T08:27:34;2.40;74.80
802;DHT22;383;48.766;9.270;2024-01-15T08:30:00;2.50;74.50
802;DHT22;383;48.766;9.270;2024-01-15T08:32:27;2.50;74.50
802;DHT22;383;48.766;9.270;2024-01-15T08:34:53;2.50;73.80
802;DHT22;383;48.766;9.270;2024-01-15T08:37:20;2.50;73.70
802;DHT22;383;48.766;9.270;2024-01-15T08:39:47;2.60;73.70
802;DHT22;383;48.766;9.270;2024-01-15T08:42:15;2.60;74.10
802;DHT22;383;48.766;9.270;2024-01-15T08:44:41;2.60;73.30
802;DHT22;383;48.766;9.270;2024-01-15T08:47:09;2.70;73.00
802;DHT22;383;48.766;9.270;2024-01-15T08:49:35;2.80;73.20
802;DHT22;383;48.766;9.270;2024-01-15T08:52:02;2.80;72.40
802;DHT22;383;48.766;9.270;2024-01-15T08:54:29;2.90;72.10
802;DHT22;383;48.766;9.270;2024-01-15T08:56:56;2.90;72.40
802;DHT22;383;48.766;9.270;2024-01-15T08:59:24;3.00;70.90
802;DHT22;383;48.766;9.270;2024-01-15T09:01:51;3.00;71.30
802;DHT22;383;48.766;9.270;2024-01-15T09:04:18;3.10;71.20
802;DHT22;383;48.766;9.270;2024-01-15T09:06:45;3.20;71.50
802;DHT22;383;48.766;9.270;2024-01-15T09:09:12;3.30;70.00
802;DHT22;383;48.766;9.270;2024-01-15T09:11:39;3.20;70.10
802;DHT22;383;48.766;9.270;2024-01-15T09:14:05;3.20;70.10
802;DHT22;383;48.766;9.270;2024-01-15T09:16:34;3.30;69.50
802;DHT22;383;48.766;9.270;2024-01-15T09:19:01;3.30;69.90
802;DHT22;383;48.766;9.270;2024-01-15T09:21:28;3.40;69.20
802;DHT22;383;48.766;9.270;2024-01-15T09:23:55;3.40;69.30
802;DHT22;383;48.766;9.270;2024-01-15T09:26:22;3.40;69.90
802;DHT22;383;48.766;9.270;2024-01-15T09:28:49;3.60;69.60
802;DHT22;383;48.766;9.270;2024-01-15T09:31:16;3.60;68.80
802;DHT22;383;48.766;9.270;2024-01-15T09:33:46;3.60;68.40
802;DHT22;383;48.766;9.270;2024-01-15T09:36:13;3.70;67.50
802;DHT22;383;48.766;9.270;2024-01-15T09:38:40;3.70;68.00
802;DHT22;383;48.766;9.270;2024-01-15T09:41:07;3.80;68.30
802;DHT22;383;48.766;9.270;2024-01-15T09:43:35;3.90;66.80
802;DHT22;383;48.766;9.270;2024-01-15T09:46:03;3.90;66.80
802;DHT22;383;48.766;9.270;2024-01-15T09:48:30;4.00;67.00
802;DHT22;383;48.766;9.270;2024-01-15T09:51:01;4.00;67.10
802;DHT22;383;48.766;9.270;2024-01-15T09:53:27;4.10;67.00
802;DHT22;383;48.766;9.270;2024-01-15T09:55:54;4.10;66.40
802;DHT22;383;48.766;9.270;2024-01-15T09:58:21;4.00;66.70
802;DHT22;383;48.766;9.270;2024-01-15T10:00:48;4.10;66.70
802;DHT22;383;48.766;9.270;2024-01-15T10:03:16;4.10;66.00
802;DHT22;383;48.766;9.270;2024-01-15T10:05:43;4.20;65.50
802;DHT22;383;48.766;9.270;2024-01-15T10:08:11;4.20;66.30
802;DHT22;383;48.766;9.270;2024-01-15T10:10:38;4.20;66.40
802;DHT22;383;48.766;9.270;2024-01-15T10:13:05;4.20;66.00
802;DHT22;383;48.766;9.270;2024-01-15T10:15:34;4.20;66.00
802;DHT22;383;48.766;9.270;2024-01-15T10:18:02;4.20;65.90
802;DHT22;383;48.766;9.270;2024-01-15T10:20:29;4.20;66.60
802;DHT22;383;48.766;9.270;2024-01-15T10:22:58;4.30;66.00
802;DHT22;383;48.766;9.270;2024-01-15T10:25:26;4.10;66.00
802;DHT22;383;48.766;9.270;2024-01-15T10:28:03;4.10;66.20
802;DHT22;383;48.766;9.270;2024-01-15T10:30:30;4.10;67.00
802;DHT22;383;48.766;9.270;2024-01-15T10:32:58;4.20;67.10
802;DHT22;383;48.766;9.270;2024-01-15T10:35:27;4.20;66.30
802;DHT22;383;48.766;9.270;2024-01-15T10:37:54;4.20;66.20
802;DHT22;383;48.766;9.270;2024-01-15T10:40:21;4.10;67.00
802;DHT22;383;48.766;9.270;2024-01-15T10:42:49;4.10;66.40
802;DHT22;383;48.766;9.270;2024-01-15T10:45:16;4.10;66.40
802;DHT22;383;48.766;9.270;2024-01-15T10:47:43;4.20;67.00
802;DHT22;383;48.766;9.270;2024-01-15T10:50:10;4.30;67.20
802;DHT22;383;48.766;9.270;2024-01-15T10:52:38;4.30;67.00
802;DHT22;383;48.766;9.270;2024-01-15T10:55:07;4.40;66.40
802;DHT22;383;48.766;9.270;2024-01-15T10:57:35;4.40;66.30
802;DHT22;383;48.766;9.270;2024-01-15T11:00:04;4.30;66.20
802;DHT22;383;48.766;9.270;2024-01-15T11:02:32;4.20;66.70
802;DHT22;383;48.766;9.270;2024-01-15T11:05:00;4.20;67.40
802;DHT22;383;48.766;9.270;2024-01-15T11:07:29;4.20;67.50
802;DHT22;383;48.766;9.270;2024-01-15T11:09:56;4.30;67.80
802;DHT22;383;48.766;9.270;2024-01-15T11:12:24;4.20;67.80
802;DHT22;383;48.766;9.270;2024-01-15T11:14:51;4.40;67.80
802;DHT22;383;48.766;9.270;2024-01-15T11:17:21;4.50;67.40
802;DHT22;383;48.766;9.270;2024-01-15T11:19:49;4.50;67.10
802;DHT22;383;48.766;9.270;2024-01-15T11:22:47;4.50;67.50
802;DHT22;383;48.766;9.270;2024-01-15T11:25:14;4.50;67.80
802;DHT22;383;48.766;9.270;2024-01-15T11:27:42;4.40;68.90
802;DHT22;383;48.766;9.270;2024-01-15T11:30:10;4.40;69.60
802;DHT22;383;48.766;9.270;2024-01-15T11:32:39;4.40;70.70
802;DHT22;383;48.766;9.270;2024-01-15T11:35:08;4.50;71.30
802;DHT22;383;48.766;9.270;2024-01-15T11:37:57;4.60;70.80
802;DHT22;383;48.766;9.270;2024-01-15T11:40:37;4.60;70.10
802;DHT22;383;48.766;9.270;2024-01-15T11:43:04;4.60;69.90
802;DHT22;383;48.766;9.270;2024-01-15T11:45:31;4.40;70.10
802;DHT22;383;48.766;9.270;2024-01-15T11:48:09;4.40;70.40
802;DHT22;383;48.766;9.270;2024-01-15T11:50:40;4.50;70.30
802;DHT22;383;48.766;9.270;2024-01-15T11:53:26;4.40;70.90
802;DHT22;383;48.766;9.270;2024-01-15T11:55:58;4.40;70.90
802;DHT22;383;48.766;9.270;2024-01-15T11:58:25;4.30;72.50
802;DHT22;383;48.766;9.270;2024-01-15T12:00:52;4.10;73.70
802;DHT22;383;48.766;9.270;2024-01-15T12:03:22;3.90;74.40
802;DHT22;383;48.766;9.270;2024-01-15T12:05:48;3.90;74.90
802;DHT22;383;48.766;9.270;2024-01-15T12:08:21;4.00;75.30
802;DHT22;383;48.766;9.270;2024-01-15T12:10:47;3.90;75.20
802;DHT22;383;48.766;9.270;2024-01-15T12:13:15;3.70;76.10
802;DHT22;383;48.766;9.270;2024-01-15T12:15:44;3.70;76.70
802;DHT22;383;48.766;9.270;2024-01-15T12:18:12;3.70;77.30
802;DHT22;383;48.766;9.270;2024-01-15T12:20:41;3.70;76.90
802;DHT22;383;48.766;9.270;2024-01-15T12:23:09;3.70;77.00
802;DHT22;383;48.766;9.270;2024-01-15T12:25:36;3.80;77.30
802;DHT22;383;48.766;9.270;2024-01-15T12:28:04;3.90;78.20
802;DHT22;383;48.766;9.270;2024-01-15T12:30:33;3.80;79.10
802;DHT22;383;48.766;9.270;2024-01-15T12:33:01;3.80;81.10
802;DHT22;383;48.766;9.270;2024-01-15T12:35:29;3.70;82.70
802;DHT22;383;48.766;9.270;2024-01-15T12:37:59;3.50;84.70
802;DHT22;383;48.766;9.270;2024-01-15T12:40:25;3.40;85.70
802;DHT22;383;48.766;9.270;2024-01-15T12:42:52;3.40;86.40
802;DHT22;383;48.766;9.270;2024-01-15T12:45:19;3.50;86.70
802;DHT22;383;48.766;9.270;2024-01-15T12:47:46;3.50;87.60
802;DHT22;383;48.766;9.270;2024-01-15T12:50:13;3.40;88.50
802;DHT22;383;48.766;9.270;2024-01-15T12:52:40;3.30;89.20
802;DHT22;383;48.766;9.270;2024-01-15T12:55:09;3.20;90.20
802;DHT22;383;48.766;9.270;2024-01-15T12:57:37;3.30;90.70
802;DHT22;383;48.766;9.270;2024-01-15T13:00:05;3.30;90.70
802;DHT22;383;48.766;9.270;2024-01-15T13:02:33;3.30;91.20
802;DHT22;383;48.766;9.270;2024-01-15T13:05:00;3.20;91.40
802;DHT22;383;48.766;9.270;2024-01-15T13:07:27;3.10;92.10
802;DHT22;383;48.766;9.270;2024-01-15T13:09:54;3.20;92.30
802;DHT22;383;48.766;9.270;2024-01-15T13:12:22;3.30;92.30
802;DHT22;383;48.766;9.270;2024-01-15T13:14:48;3.40;92.20
802;DHT22;383;48.766;9.270;2024-01-15T13:17:15;3.50;92.00
802;DHT22;383;48.766;9.270;2024-01-15T13:19:42;3.50;90.80
802;DHT22;383;48.766;9.270;2024-01-15T13:22:08;3.40;91.00
802;DHT22;383;48.766;9.270;2024-01-15T13:24:35;3.30;90.90
802;DHT22;383;48.766;9.270;2024-01-15T13:27:02;3.30;91.30
802;DHT22;383;48.766;9.270;2024-01-15T13:29:31;3.30;91.40
802;DHT22;383;48.766;9.270;2024-01-15T13:31:59;3.30;91.30
802;DHT22;383;48.766;9.270;2024-01-15T13:34:26;3.20;91.00
802;DHT22;383;48.766;9.270;2024-01-15T13:36:53;3.30;91.50
802;DHT22;383;48.766;9.270;2024-01-15T13:39:20;3.30;91.70
802;DHT22;383;48.766;9.270;2024-01-15T13:41:46;3.40;91.60
802;DHT22;383;48.766;9.270;2024-01-15T13:44:13;3.50;91.50
802;DHT22;383;48.766;9.270;2024-01-15T13:46:41;3.50;91.00
802;DHT22;383;48.766;9.270;2024-01-15T13:49:09;3.50;90.80
802;DHT22;383;48.766;9.270;2024-01-15T13:51:36;3.50;91.00
802;DHT22;383;48.766;9.270;2024-01-15T13:54:03;3.60;90.80
802;DHT22;383;48.766;9.270;2024-01-15T13:56:30;3.60;90.60
802;DHT22;383;48.766;9.270;2024-01-15T13:58:58;3.50;90.20
802;DHT22;383;48.766;9.270;2024-01-15T14:01:25;3.30;90.80
802;DHT22;383;48.766;9.270;2024-01-15T14:03:53;3.30;91.30
802;DHT22;383;48.766;9.270;2024-01-15T14:06:20;3.30;91.40
802;DHT22;383;48.766;9.270;2024-01-15T14:08:46;3.30;90.90
802;DHT22;383;48.766;9.270;2024-01-15T14:11:13;3.20;91.20
802;DHT22;383;48.766;9.270;2024-01-15T14:13:40;3.30;91.10
802;DHT22;383;48.766;9.270;2024-01-15T14:16:06;3.30;91.40
802;DHT22;383;48.766;9.270;2024-01-15T14:18:35;3.30;91.30
802;DHT22;383;48.766;9.270;2024-01-15T14:21:03;3.30;91.60
802;DHT22;383;48.766;9.270;2024-01-15T14:23:30;3.30;91.50
802;DHT22;383;48.766;9.270;2024-01-15T14:25:56;3.40;91.60
802;DHT22;383;48.766;9.270;2024-01-15T14:28:23;3.30;91.80
802;DHT22;383;48.766;9.270;2024-01-15T14:30:50;3.30;92.00
802;DHT22;383;48.766;9.270;2024-01-15T14:33:18;3.30;92.00
802;DHT22;383;48.766;9.270;2024-01-15T14:35:46;3.30;91.60
802;DHT22;383;48.766;9.270;2024-01-15T14:38:14;3.30;91.10
802;DHT22;383;48.766;9.270;2024-01-15T14:40:40;3.30;90.70
802;DHT22;383;48.766;9.270;2024-01-15T14:43:07;3.30;90.40
802;DHT22;383;48.766;9.270;2024-01-15T14:45:34;3.30;90.00
802;DHT22;383;48.766;9.270;2024-01-15T14:48:00;3.20;89.00
802;DHT22;383;48.766;9.270;2024-01-15T14:50:27;3.10;89.30
802;DHT22;383;48.766;9.270;2024-01-15T14:52:54;2.90;90.00
802;DHT22;383;48.766;9.270;2024-01-15T14:55:22;2.90;90.60
802;DHT22;383;48.766;9.270;2024-01-15T14:57:49;2.90;91.20
802;DHT22;383;48.766;9.270;2024-01-15T15:00:18;2.80;92.10
802;DHT22;383;48.766;9.270;2024-01-15T15:02:44;2.80;92.40
802;DHT22;383;48.766;9.270;2024-01-15T15:05:11;2.80;92.80
802;DHT22;383;48.766;9.270;2024-01-15T15:07:38;2.70;93.00
802;DHT22;383;48.766;9.270;2024-01-15T15:10:06;2.70;93.80
802;DHT22;383;48.766;9.270;2024-01-15T15:12:34;2.70;94.10
802;DHT22;383;48.766;9.270;2024-01-15T15:15:01;2.70;93.50
802;DHT22;383;48.766;9.270;2024-01-15T15:17:28;2.50;94.00
802;DHT22;383;48.766;9.270;2024-01-15T15:19:54;2.40;93.90
802;DHT22;383;48.766;9.270;2024-01-15T15:22:21;2.40;94.40
802;DHT22;383;48.766;9.270;2024-01-15T15:24:48;2.30;93.90
802;DHT22;383;48.766;9.270;2024-01-15T15:27:14;2.30;93.50
802;DHT22;383;48.766;9.270;2024-01-15T15:29:42;2.30;93.80
802;DHT22;383;48.766;9.270;2024-01-15T15:32:09;2.30;93.80
802;DHT22;383;48.766;9.270;2024-01-15T15:34:38;2.30;94.30
802;DHT22;383;48.766;9.270;2024-01-15T15:37:05;2.40;93.50
802;DHT22;383;48.766;9.270;2024-01-15T15:39:31;2.40;93.40
802;DHT22;383;48.766;9.270;2024-01-15T15:41:58;2.40;92.80
802;DHT22;383;48.766;9.270;2024-01-15T15:44:24;2.40;91.70
802;DHT22;383;48.766;9.270;2024-01-15T15:46:52;2.40;91.60
802;DHT22;383;48.766;9.270;2024-01-15T15:49:19;2.40;88.80
802;DHT22;383;48.766;9.270;2024-01-15T15:51:46;2.30;88.10
802;DHT22;383;48.766;9.270;2024-01-15T15:54:13;2.30;89.00
802;DHT22;383;48.766;9.270;2024-01-15T15:56:39;2.40;89.60
802;DHT22;383;48.766;9.270;2024-01-15T15:59:07;2.30;89.40
802;DHT22;383;48.766;9.270;2024-01-15T16:01:35;2.30;89.70
802;DHT22;383;48.766;9.270;2024-01-15T16:04:03;2.40;89.60
802;DHT22;383;48.766;9.270;2024-01-15T16:06:29;2.40;89.60
802;DHT22;383;48.766;9.270;2024-01-15T16:08:56;2.50;88.00
802;DHT22;383;48.766;9.270;2024-01-15T16:11:23;2.50;88.10
802;DHT22;383;48.766;9.270;2024-01-15T16:13:50;2.50;88.10
802;DHT22;383;48.766;9.270;2024-01-15T16:16:17;2.60;88.00
802;DHT22;383;48.766;9.270;2024-01-15T16:18:44;2.60;87.70
802;DHT22;383;48.766;9.270;2024-01-15T16:21:12;2.60;86.40
802;DHT22;383;48.766;9.270;2024-01-15T16:23:39;2.50;86.10
802;DHT22;383;48.766;9.270;2024-01-15T16:26:06;2.60;86.80
802;DHT22;383;48.766;9.270;2024-01-15T16:28:32;2.60;85.60
802;DHT22;383;48.766;9.270;2024-01-15T16:30:59;2.60;86.30
802;DHT22;383;48.766;9.270;2024-01-15T16:33:26;2.60;86.90
802;DHT22;383;48.766;9.270;2024-01-15T16:35:53;2.70;86.30
802;DHT22;383;48.766;9.270;2024-01-15T16:38:21;2.70;85.70
802;DHT22;383;48.766;9.270;2024-01-15T16:40:48;2.70;85.90
802;DHT22;383;48.766;9.270;2024-01-15T16:43:15;2.70;85.30
802;DHT22;383;48.766;9.270;2024-01-15T16:45:41;2.70;84.10
802;DHT22;383;48.766;9.270;2024-01-15T16:48:08;2.60;81.40
802;DHT22;383;48.766;9.270;2024-01-15T16:50:35;2.60;82.70