sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8489;DHT22;4281;45.772;12.852;2022-08-05T00:00:16;27.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:02:45;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:05:18;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:08:07;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:10:56;28.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:13:30;28.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:16:06;28.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:18:40;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:21:10;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:23:41;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:26:19;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:28:50;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:31:18;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:34:06;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:36:55;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:39:40;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:42:30;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:45:02;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:47:34;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:50:23;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:52:51;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:55:21;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T00:58:09;28.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:00:39;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:03:08;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:05:49;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:08:20;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:11:12;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:13:56;28.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:16:33;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:19:14;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:22:10;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:25:07;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:30:52;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:33:25;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:36:07;26.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:38:43;25.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:41:17;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:43:49;26.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:46:19;25.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:49:10;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:51:53;25.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:54:27;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:56:59;25.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T01:59:48;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:02:20;26.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:04:57;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:07:26;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:09:57;25.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:12:32;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:15:06;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:17:44;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:20:43;25.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:23:17;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:25:49;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:28:23;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:31:00;26.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:33:35;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:36:09;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:38:42;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:41:20;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:43:55;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:46:32;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:49:03;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:51:37;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:54:26;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:57:04;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T02:59:54;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:02:27;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:04:59;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:07:29;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:10:18;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:12:51;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:15:21;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:17:51;26.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:20:24;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:22:53;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:25:24;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:28:13;26.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:30:46;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:33:16;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:35:47;25.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:38:17;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:40:59;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:43:37;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:46:25;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:48:58;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:51:31;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:54:30;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T03:57:24;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:00:09;26.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:02:44;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:05:26;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:08:05;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:10:41;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:13:10;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:15:39;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:18:27;26.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:20:56;26.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:23:27;25.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:26:16;25.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:28:45;26.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:31:17;26.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:33:46;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:36:34;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:39:17;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:41:45;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:44:17;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:46:55;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:49:24;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:52:12;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:54:42;26.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:57:11;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T04:59:39;26.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:02:13;26.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:05:02;26.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:07:51;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:10:29;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:12:59;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:15:30;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:18:20;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:20:59;26.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:23:27;26.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:26:17;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:28:54;26.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:31:23;26.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:33:57;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:36:29;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:38:57;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:41:31;27.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:44:06;27.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:46:55;27.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:49:24;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:51:52;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:54:20;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:57:10;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T05:59:49;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:02:18;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:05:05;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:07:42;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:10:28;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:13:04;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:15:34;28.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:18:22;28.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:20:57;28.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:23:25;28.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:26:10;28.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:28:51;28.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:31:20;28.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:33:58;28.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:36:34;29.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:39:23;29.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:41:54;29.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:44:26;28.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:46:55;28.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:49:23;29.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:52:12;29.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:55:00;29.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T06:57:29;29.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:00:19;29.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:02:50;28.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:05:20;29.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:08:04;29.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:10:37;29.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:13:20;29.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:16:26;29.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:19:33;29.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:22:21;30.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:24:55;29.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:27:23;30.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:30:12;30.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:32:57;30.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:35:26;30.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:38:14;30.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:41:01;30.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:43:50;30.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:46:23;30.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:48:55;30.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:51:36;30.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:54:20;30.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:56:59;30.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T07:59:48;30.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:02:16;30.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:04:54;30.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:07:23;30.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:09:54;31.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:12:23;31.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:15:05;31.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:17:42;31.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:20:20;31.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:23:09;31.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:25:57;31.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:28:30;32.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:31:03;31.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:33:31;31.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:36:06;32.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:38:55;32.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:41:26;32.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:44:16;32.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:47:06;32.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:49:56;32.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:52:49;32.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:55:19;32.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T08:58:09;32.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:00:39;32.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:03:10;32.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:05:46;32.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:08:36;32.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:11:06;33.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:13:40;33.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:16:29;33.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:18:57;33.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:21:26;33.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:24:16;33.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:26:51;33.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:29:19;33.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:32:01;33.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:34:51;33.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:37:23;33.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:40:28;33.70;99.10
8489;DHT22;4281;45.772;12.852;2022-08-05T09:42:59;33.80;98.50
8489;DHT22;4281;45.772;12.852;2022-08-05T09:45:35;33.80;98.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:48:26;33.80;98.50
8489;DHT22;4281;45.772;12.852;2022-08-05T09:50:57;33.90;98.50
8489;DHT22;4281;45.772;12.852;2022-08-05T09:53:27;34.20;97.90
8489;DHT22;4281;45.772;12.852;2022-08-05T09:56:25;34.10;96.40
8489;DHT22;4281;45.772;12.852;2022-08-05T09:58:58;34.00;96.40
8489;DHT22;4281;45.772;12.852;2022-08-05T10:01:30;34.20;97.20
8489;DHT22;4281;45.772;12.852;2022-08-05T10:04:01;34.30;97.10
8489;DHT22;4281;45.772;12.852;2022-08-05T10:06:37;34.40;95.80
8489;DHT22;4281;45.772;12.852;2022-08-05T10:09:11;34.20;95.40
8489;DHT22;4281;45.772;12.852;2022-08-05T10:12:08;34.30;96.50
8489;DHT22;4281;45.772;12.852;2022-08-05T10:15:14;34.50;95.80
8489;DHT22;4281;45.772;12.852;2022-08-05T10:18:06;34.40;95.80
8489;DHT22;4281;45.772;12.852;2022-08-05T10:20:38;34.50;95.50
8489;DHT22;4281;45.772;12.852;2022-08-05T10:23:10;34.70;96.20
8489;DHT22;4281;45.772;12.852;2022-08-05T10:26:00;34.80;95.70
8489;DHT22;4281;45.772;12.852;2022-08-05T10:28:34;34.70;95.00
8489;DHT22;4281;45.772;12.852;2022-08-05T10:31:04;34.70;94.30
8489;DHT22;4281;45.772;12.852;2022-08-05T10:33:53;34.60;94.50
8489;DHT22;4281;45.772;12.852;2022-08-05T10:36:21;34.60;94.40
8489;DHT22;4281;45.772;12.852;2022-08-05T10:38:58;34.70;95.30
8489;DHT22;4281;45.772;12.852;2022-08-05T10:41:44;34.90;94.70
8489;DHT22;4281;45.772;12.852;2022-08-05T10:44:18;34.90;94.30
8489;DHT22;4281;45.772;12.852;2022-08-05T10:46:49;35.00;94.40
8489;DHT22;4281;45.772;12.852;2022-08-05T10:49:21;35.00;94.90
8489;DHT22;4281;45.772;12.852;2022-08-05T10:52:00;35.00;94.70
8489;DHT22;4281;45.772;12.852;2022-08-05T10:54:46;35.10;94.40
8489;DHT22;4281;45.772;12.852;2022-08-05T10:57:26;35.20;94.10
8489;DHT22;4281;45.772;12.852;2022-08-05T11:00:12;35.00;93.50
8489;DHT22;4281;45.772;12.852;2022-08-05T11:03:08;35.00;94.10
8489;DHT22;4281;45.772;12.852;2022-08-05T11:06:10;35.10;94.80
8489;DHT22;4281;45.772;12.852;2022-08-05T11:09:12;35.20;94.30
8489;DHT22;4281;45.772;12.852;2022-08-05T11:11:45;35.30;94.80
8489;DHT22;4281;45.772;12.852;2022-08-05T11:14:24;35.40;93.40
8489;DHT22;4281;45.772;12.852;2022-08-05T11:17:31;35.40;94.40
8489;DHT22;4281;45.772;12.852;2022-08-05T11:20:47;35.40;94.60
8489;DHT22;4281;45.772;12.852;2022-08-05T11:23:34;35.50;93.70
8489;DHT22;4281;45.772;12.852;2022-08-05T11:26:23;35.40;93.50
8489;DHT22;4281;45.772;12.852;2022-08-05T11:29:00;35.30;93.20
8489;DHT22;4281;45.772;12.852;2022-08-05T11:31:43;35.40;93.70
8489;DHT22;4281;45.772;12.852;2022-08-05T11:34:39;35.50;94.00
8489;DHT22;4281;45.772;12.852;2022-08-05T11:40:56;35.40;93.60
8489;DHT22;4281;45.772;12.852;2022-08-05T11:43:42;35.30;94.20
8489;DHT22;4281;45.772;12.852;2022-08-05T11:46:33;35.30;94.00
8489;DHT22;4281;45.772;12.852;2022-08-05T11:49:05;35.40;93.90
8489;DHT22;4281;45.772;12.852;2022-08-05T11:51:37;35.60;94.40
8489;DHT22;4281;45.772;12.852;2022-08-05T11:54:11;35.60;95.50
8489;DHT22;4281;45.772;12.852;2022-08-05T11:56:44;35.70;95.60
8489;DHT22;4281;45.772;12.852;2022-08-05T11:59:19;35.70;94.50
8489;DHT22;4281;45.772;12.852;2022-08-05T12:01:52;35.50;94.40
8489;DHT22;4281;45.772;12.852;2022-08-05T12:04:23;35.60;95.40
8489;DHT22;4281;45.772;12.852;2022-08-05T12:06:54;35.60;95.40
8489;DHT22;4281;45.772;12.852;2022-08-05T12:09:24;35.70;95.00
8489;DHT22;4281;45.772;12.852;2022-08-05T12:12:20;35.60;95.70
8489;DHT22;4281;45.772;12.852;2022-08-05T12:14:51;35.80;95.30
8489;DHT22;4281;45.772;12.852;2022-08-05T12:17:22;35.80;95.60
8489;DHT22;4281;45.772;12.852;2022-08-05T12:20:13;35.80;95.50
8489;DHT22;4281;45.772;12.852;2022-08-05T12:23:09;35.80;95.90
8489;DHT22;4281;45.772;12.852;2022-08-05T12:25:51;35.60;95.50
8489;DHT22;4281;45.772;12.852;2022-08-05T12:28:33;35.60;96.50
8489;DHT22;4281;45.772;12.852;2022-08-05T12:31:03;35.70;96.60
8489;DHT22;4281;45.772;12.852;2022-08-05T12:33:32;35.80;96.00
8489;DHT22;4281;45.772;12.852;2022-08-05T12:36:06;35.90;95.70
8489;DHT22;4281;45.772;12.852;2022-08-05T12:38:37;35.90;95.50
8489;DHT22;4281;45.772;12.852;2022-08-05T12:41:08;35.90;95.50
8489;DHT22;4281;45.772;12.852;2022-08-05T12:43:50;35.80;96.10
8489;DHT22;4281;45.772;12.852;2022-08-05T12:46:23;35.90;95.20
8489;DHT22;4281;45.772;12.852;2022-08-05T12:48:58;36.00;94.80
8489;DHT22;4281;45.772;12.852;2022-08-05T12:51:46;36.10;94.00
8489;DHT22;4281;45.772;12.852;2022-08-05T12:54:36;35.90;93.80
8489;DHT22;4281;45.772;12.852;2022-08-05T12:59:48;36.10;93.70
8489;DHT22;4281;45.772;12.852;2022-08-05T13:02:37;36.10;93.20
8489;DHT22;4281;45.772;12.852;2022-08-05T13:05:07;36.00;93.50
8489;DHT22;4281;45.772;12.852;2022-08-05T13:07:41;36.00;93.80
8489;DHT22;4281;45.772;12.852;2022-08-05T13:10:30;36.00;93.00
8489;DHT22;4281;45.772;12.852;2022-08-05T13:13:00;36.10;92.70
8489;DHT22;4281;45.772;12.852;2022-08-05T13:15:34;36.20;92.40
8489;DHT22;4281;45.772;12.852;2022-08-05T13:18:16;36.10;92.50
8489;DHT22;4281;45.772;12.852;2022-08-05T13:20:46;36.10;92.10
8489;DHT22;4281;45.772;12.852;2022-08-05T13:23:16;36.10;92.10
8489;DHT22;4281;45.772;12.852;2022-08-05T13:25:50;36.20;92.60
8489;DHT22;4281;45.772;12.852;2022-08-05T13:28:27;36.00;92.30
8489;DHT22;4281;45.772;12.852;2022-08-05T13:30:58;36.00;92.20
8489;DHT22;4281;45.772;12.852;2022-08-05T13:33:37;36.00;91.90
8489;DHT22;4281;45.772;12.852;2022-08-05T13:36:28;36.00;91.60
8489;DHT22;4281;45.772;12.852;2022-08-05T13:38:56;36.00;91.80
8489;DHT22;4281;45.772;12.852;2022-08-05T13:41:26;36.10;91.30
8489;DHT22;4281;45.772;12.852;2022-08-05T13:44:03;36.00;91.40
8489;DHT22;4281;45.772;12.852;2022-08-05T13:46:32;36.10;91.00
8489;DHT22;4281;45.772;12.852;2022-08-05T13:49:20;36.10;90.40
8489;DHT22;4281;45.772;12.852;2022-08-05T13:51:49;36.00;90.70
8489;DHT22;4281;45.772;12.852;2022-08-05T13:54:19;36.00;90.40
8489;DHT22;4281;45.772;12.852;2022-08-05T13:56:52;36.10;90.80
8489;DHT22;4281;45.772;12.852;2022-08-05T13:59:22;36.10;90.70
8489;DHT22;4281;45.772;12.852;2022-08-05T14:01:53;36.00;90.10
8489;DHT22;4281;45.772;12.852;2022-08-05T14:04:29;36.20;90.30
8489;DHT22;4281;45.772;12.852;2022-08-05T14:07:21;36.30;89.70
8489;DHT22;4281;45.772;12.852;2022-08-05T14:10:12;36.10;88.50
8489;DHT22;4281;45.772;12.852;2022-08-05T14:12:55;36.10;89.50
8489;DHT22;4281;45.772;12.852;2022-08-05T14:15:24;36.10;90.10
8489;DHT22;4281;45.772;12.852;2022-08-05T14:18:13;36.00;89.80
8489;DHT22;4281;45.772;12.852;2022-08-05T14:20:48;36.20;89.10
8489;DHT22;4281;45.772;12.852;2022-08-05T14:23:21;36.20;89.90
8489;DHT22;4281;45.772;12.852;2022-08-05T14:25:52;36.20;89.30
8489;DHT22;4281;45.772;12.852;2022-08-05T14:28:27;36.30;89.30
8489;DHT22;4281;45.772;12.852;2022-08-05T14:30:55;36.20;89.00
8489;DHT22;4281;45.772;12.852;2022-08-05T14:33:24;36.20;89.50
8489;DHT22;4281;45.772;12.852;2022-08-05T14:35:52;36.20;89.80
8489;DHT22;4281;45.772;12.852;2022-08-05T14:38:21;36.00;89.70
8489;DHT22;4281;45.772;12.852;2022-08-05T14:41:02;36.00;89.60
8489;DHT22;4281;45.772;12.852;2022-08-05T14:43:35;36.00;89.60
8489;DHT22;4281;45.772;12.852;2022-08-05T14:46:25;36.20;90.20
8489;DHT22;4281;45.772;12.852;2022-08-05T14:48:58;36.00;90.00
8489;DHT22;4281;45.772;12.852;2022-08-05T14:51:34;36.00;88.70
8489;DHT22;4281;45.772;12.852;2022-08-05T14:54:04;36.00;87.70
8489;DHT22;4281;45.772;12.852;2022-08-05T14:56:52;36.00;87.60
8489;DHT22;4281;45.772;12.852;2022-08-05T14:59:22;36.00;88.10
8489;DHT22;4281;45.772;12.852;2022-08-05T15:01:55;35.80;88.70
8489;DHT22;4281;45.772;12.852;2022-08-05T15:04:26;35.90;88.70
8489;DHT22;4281;45.772;12.852;2022-08-05T15:06:55;36.00;88.40
8489;DHT22;4281;45.772;12.852;2022-08-05T15:09:24;36.00;87.90
8489;DHT22;4281;45.772;12.852;2022-08-05T15:12:12;36.00;88.00
8489;DHT22;4281;45.772;12.852;2022-08-05T15:14:44;35.90;88.60
8489;DHT22;4281;45.772;12.852;2022-08-05T15:17:16;35.70;87.40
8489;DHT22;4281;45.772;12.852;2022-08-05T15:20:06;35.80;87.30
8489;DHT22;4281;45.772;12.852;2022-08-05T15:22:45;35.80;87.10
8489;DHT22;4281;45.772;12.852;2022-08-05T15:25:21;35.80;85.40
8489;DHT22;4281;45.772;12.852;2022-08-05T15:28:10;35.70;85.70
8489;DHT22;4281;45.772;12.852;2022-08-05T15:30:42;35.80;85.60
8489;DHT22;4281;45.772;12.852;2022-08-05T15:33:12;35.80;85.50
8489;DHT22;4281;45.772;12.852;2022-08-05T15:36:04;35.80;85.90
8489;DHT22;4281;45.772;12.852;2022-08-05T15:38:49;35.70;86.20
8489;DHT22;4281;45.772;12.852;2022-08-05T15:41:38;35.80;86.10
8489;DHT22;4281;45.772;12.852;2022-08-05T15:44:24;35.60;84.40
8489;DHT22;4281;45.772;12.852;2022-08-05T15:46:55;35.60;81.20
8489;DHT22;4281;45.772;12.852;2022-08-05T15:49:23;35.60;81.00
8489;DHT22;4281;45.772;12.852;2022-08-05T15:52:12;35.60;81.10
8489;DHT22;4281;45.772;12.852;2022-08-05T15:55:00;35.40;79.60
8489;DHT22;4281;45.772;12.852;2022-08-05T16:00:08;35.30;81.50
8489;DHT22;4281;45.772;12.852;2022-08-05T16:02:38;35.30;81.00
8489;DHT22;4281;45.772;12.852;2022-08-05T16:05:09;35.40;80.90
8489;DHT22;4281;45.772;12.852;2022-08-05T16:07:37;35.40;81.20
8489;DHT22;4281;45.772;12.852;2022-08-05T16:10:12;35.30;82.00
8489;DHT22;4281;45.772;12.852;2022-08-05T16:12:40;35.40;83.20
8489;DHT22;4281;45.772;12.852;2022-08-05T16:15:09;35.30;80.60
8489;DHT22;4281;45.772;12.852;2022-08-05T16:17:46;35.20;80.90
8489;DHT22;4281;45.772;12.852;2022-08-05T16:20:24;35.20;80.20
8489;DHT22;4281;45.772;12.852;2022-08-05T16:22:53;35.30;81.10
8489;DHT22;4281;45.772;12.852;2022-08-05T16:25:23;35.20;80.30
8489;DHT22;4281;45.772;12.852;2022-08-05T16:28:01;35.20;80.90
8489;DHT22;4281;45.772;12.852;2022-08-05T16:30:32;35.20;81.40
8489;DHT22;4281;45.772;12.852;2022-08-05T16:33:03;35.20;82.20
8489;DHT22;4281;45.772;12.852;2022-08-05T16:35:32;35.20;81.20
8489;DHT22;4281;45.772;12.852;2022-08-05T16:38:08;35.20;81.80
8489;DHT22;4281;45.772;12.852;2022-08-05T16:40:51;35.10;80.40
8489;DHT22;4281;45.772;12.852;2022-08-05T16:43:28;34.90;81.80
8489;DHT22;4281;45.772;12.852;2022-08-05T16:45:58;34.90;81.20
8489;DHT22;4281;45.772;12.852;2022-08-05T16:48:36;34.90;82.40
8489;DHT22;4281;45.772;12.852;2022-08-05T16:51:05;34.80;84.70
8489;DHT22;4281;45.772;12.852;2022-08-05T16:53:36;34.90;85.20
8489;DHT22;4281;45.772;12.852;2022-08-05T16:56:25;34.90;86.10
8489;DHT22;4281;45.772;12.852;2022-08-05T16:58:55;34.70;87.10
8489;DHT22;4281;45.772;12.852;2022-08-05T17:01:27;34.80;87.70
8489;DHT22;4281;45.772;12.852;2022-08-05T17:04:16;34.60;89.60