sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26703;DHT22;14316;51.074;3.704;2024-01-10T00:01:46;-1.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:04:12;-1.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:06:38;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:09:03;-0.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:11:29;-0.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:13:55;-1.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:16:26;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:18:52;-1.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:21:18;-1.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:23:44;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:26:10;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:28:35;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:31:01;-0.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:33:27;-1.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:35:53;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:38:19;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:40:45;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:43:11;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:45:37;-1.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:48:03;-1.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:50:29;-1.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:52:55;-1.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:55:21;-1.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T00:57:47;-1.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:00:13;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:02:39;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:05:06;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:07:36;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:10:02;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:12:28;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:14:54;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:17:20;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:19:46;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:22:12;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:24:38;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:27:04;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:29:30;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:31:56;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:34:21;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:36:48;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:39:15;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:41:40;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:44:06;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:46:33;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:48:59;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:51:27;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:53:54;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:56:21;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T01:58:48;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:01:16;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:03:47;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:06:13;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:08:39;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:11:05;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:13:31;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:16:01;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:18:29;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:20:55;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:23:20;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:25:46;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:28:13;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:30:38;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:33:04;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:35:30;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:37:58;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:40:25;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:42:51;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:45:17;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:47:45;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:50:11;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:52:37;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:55:03;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:57:29;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T02:59:55;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:02:21;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:04:49;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:07:15;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:09:41;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:12:07;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:14:33;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:17:00;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:19:25;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:21:51;-2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:24:17;-2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:26:43;-2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:29:09;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:31:35;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:34:01;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:36:27;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:38:53;-2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:41:20;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:43:46;-2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:46:13;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:48:39;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:51:17;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:53:44;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:56:11;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T03:58:37;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:01:09;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:03:35;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:06:02;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:08:28;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:10:54;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:13:20;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:15:48;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:18:14;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:20:40;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:23:07;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:25:33;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:27:59;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:30:25;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:32:51;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:35:17;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:37:43;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:40:09;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:42:35;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:45:01;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:47:27;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:49:53;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:52:18;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:54:44;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:57:10;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T04:59:36;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:02:02;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:04:28;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:06:54;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:09:20;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:11:46;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:14:17;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:16:46;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:19:15;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:21:41;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:24:07;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:26:33;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:28:59;-2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:31:25;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:33:50;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:36:17;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:38:43;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:41:09;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:43:35;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:46:02;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:48:30;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:50:56;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:53:24;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:55:50;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T05:58:16;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:00:42;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:03:08;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:05:34;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:08:00;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:10:29;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:12:55;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:15:22;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:17:48;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:20:15;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:22:41;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:25:07;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:27:34;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:30:00;-3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:32:26;-3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:34:52;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:37:18;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:39:44;-3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:42:10;-3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:44:37;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:47:03;-3.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:49:30;-3.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:51:55;-3.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:54:21;-3.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:56:48;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T06:59:13;-3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:01:39;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:04:05;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:06:31;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:08:57;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:11:24;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:13:52;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:16:18;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:18:44;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:21:12;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:23:38;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:26:06;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:28:32;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:30:58;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:33:23;-3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:35:49;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:38:15;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:40:41;-3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:43:08;-3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:45:34;-3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:47:59;-3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:50:25;-2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:52:53;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:55:19;-2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T07:57:45;-2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:00:11;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:02:40;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:05:06;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:07:36;-2.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:10:06;-2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:12:32;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:14:58;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:17:24;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:19:50;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:22:17;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:24:45;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:27:12;-2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:29:37;-2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:32:04;-2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:34:30;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:36:56;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:39:22;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:41:50;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:44:16;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:46:42;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:49:08;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:51:33;-1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:54:00;-1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:56:26;-1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T08:58:52;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:01:18;-2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:03:45;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:06:11;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:08:38;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:11:05;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:13:31;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:15:59;-2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:18:25;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:20:50;-2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:23:16;-2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:25:42;-1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:28:08;-1.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:30:34;-1.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:33:00;-0.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:35:26;-0.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:37:52;0.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:40:19;0.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:42:51;1.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:45:17;1.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:47:48;1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:50:15;1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:52:57;2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:55:26;2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T09:57:56;2.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:00:22;2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:02:51;2.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:05:19;2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:07:49;3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:10:17;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:12:47;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:15:17;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:17:45;3.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:23:08;3.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:25:47;3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:28:16;3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:30:42;3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:33:08;2.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:35:34;2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:38:00;2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:40:26;2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:42:56;2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:45:22;2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:47:59;2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:50:33;1.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:53:00;0.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:55:28;0.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T10:57:55;0.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:00:22;0.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:02:55;0.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:05:23;1.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:07:50;1.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:10:21;1.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:24:00;1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:26:27;1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:28:53;1.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:31:30;1.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:33:57;1.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:36:24;1.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:41:36;2.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:46:50;1.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:49:18;2.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:51:48;2.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:57:02;3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T11:59:28;3.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:01:55;4.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:04:21;5.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:06:47;4.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:09:13;3.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:11:39;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:14:06;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:16:35;4.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:19:01;4.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:21:27;4.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:23:52;4.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:26:18;4.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:28:54;4.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:31:21;4.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:33:51;4.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:36:18;4.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:38:44;4.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:41:10;4.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:43:37;4.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:46:12;4.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:48:40;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:51:10;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:53:37;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:56:04;3.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T12:58:31;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:00:57;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:03:24;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:05:50;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:08:17;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:10:45;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:13:11;3.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:15:38;3.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:18:04;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:20:29;3.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:22:55;3.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:25:21;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:27:53;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:30:19;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:32:45;3.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:35:13;3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:37:40;2.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:40:07;2.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:42:36;2.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:45:04;3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:47:31;3.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:49:58;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:52:24;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:54:50;4.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:57:15;4.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T13:59:41;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:02:07;3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:04:33;3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:06:59;3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:09:25;3.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:11:51;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:14:17;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:16:43;3.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:19:09;3.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:21:35;3.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:24:01;3.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:26:27;3.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:28:53;3.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:31:21;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:33:48;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:36:14;4.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:38:41;4.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:41:07;4.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:43:35;4.40;99.80
26703;DHT22;14316;51.074;3.704;2024-01-10T14:46:02;4.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:48:28;4.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:50:54;4.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:53:20;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:55:45;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T14:58:11;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:00:37;4.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:03:06;4.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:05:34;4.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:08:01;4.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:10:27;4.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:12:53;3.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:15:19;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:17:45;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:20:11;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:22:37;3.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:25:06;3.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:27:33;3.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:29:58;3.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:32:24;3.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:34:51;3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:37:17;3.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:39:43;3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:42:09;3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:44:42;3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:47:09;3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:49:35;3.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:52:01;3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:54:27;3.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-10T15:56:54;2.90;99.90