sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41703;BME280;861;48.808;9.006;2022-09-09T00:01:43;96754.69;;;16.81;73.56
41703;BME280;861;48.808;9.006;2022-09-09T00:04:38;96759.75;;;16.83;73.17
41703;BME280;861;48.808;9.006;2022-09-09T00:07:43;96758.25;;;16.94;73.11
41703;BME280;861;48.808;9.006;2022-09-09T00:10:39;96761.13;;;16.91;73.16
41703;BME280;861;48.808;9.006;2022-09-09T00:13:37;96762.38;;;16.86;73.02
41703;BME280;861;48.808;9.006;2022-09-09T00:16:22;96763.75;;;16.94;72.74
41703;BME280;861;48.808;9.006;2022-09-09T00:19:21;96752.66;;;16.98;72.60
41703;BME280;861;48.808;9.006;2022-09-09T00:22:20;96751.63;;;17.08;71.98
41703;BME280;861;48.808;9.006;2022-09-09T00:25:08;96754.50;;;17.17;70.88
41703;BME280;861;48.808;9.006;2022-09-09T00:27:50;96750.22;;;17.16;71.05
41703;BME280;861;48.808;9.006;2022-09-09T00:30:32;96748.91;;;17.20;70.48
41703;BME280;861;48.808;9.006;2022-09-09T00:33:12;96746.25;;;17.17;71.66
41703;BME280;861;48.808;9.006;2022-09-09T00:36:01;96759.13;;;17.20;73.14
41703;BME280;861;48.808;9.006;2022-09-09T00:38:52;96752.72;;;17.10;72.93
41703;BME280;861;48.808;9.006;2022-09-09T00:41:53;96747.56;;;17.12;72.23
41703;BME280;861;48.808;9.006;2022-09-09T00:44:35;96749.53;;;17.12;72.31
41703;BME280;861;48.808;9.006;2022-09-09T00:50:53;96752.72;;;17.10;71.87
41703;BME280;861;48.808;9.006;2022-09-09T00:57:29;96757.88;;;17.08;72.19
41703;BME280;861;48.808;9.006;2022-09-09T01:00:22;96752.13;;;17.03;72.70
41703;BME280;861;48.808;9.006;2022-09-09T01:03:32;96739.59;;;17.02;72.31
41703;BME280;861;48.808;9.006;2022-09-09T01:06:35;96744.03;;;17.12;71.99
41703;BME280;861;48.808;9.006;2022-09-09T01:09:42;96745.28;;;17.23;72.21
41703;BME280;861;48.808;9.006;2022-09-09T01:12:30;96738.81;;;17.30;71.62
41703;BME280;861;48.808;9.006;2022-09-09T01:15:24;96750.16;;;17.32;71.80
41703;BME280;861;48.808;9.006;2022-09-09T01:18:16;96745.19;;;17.27;71.58
41703;BME280;861;48.808;9.006;2022-09-09T01:21:19;96747.06;;;17.30;71.36
41703;BME280;861;48.808;9.006;2022-09-09T01:24:45;96751.41;;;17.15;72.32
41703;BME280;861;48.808;9.006;2022-09-09T01:27:37;96757.94;;;17.21;72.55
41703;BME280;861;48.808;9.006;2022-09-09T01:30:16;96763.97;;;17.16;73.39
41703;BME280;861;48.808;9.006;2022-09-09T01:32:50;96765.75;;;16.94;73.94
41703;BME280;861;48.808;9.006;2022-09-09T01:38:18;96762.69;;;16.75;73.94
41703;BME280;861;48.808;9.006;2022-09-09T01:40:44;96767.56;;;16.84;73.01
41703;BME280;861;48.808;9.006;2022-09-09T01:43:11;96771.00;;;16.88;73.29
41703;BME280;861;48.808;9.006;2022-09-09T01:45:43;96769.69;;;16.93;73.36
41703;BME280;861;48.808;9.006;2022-09-09T01:48:13;96764.09;;;16.96;73.11
41703;BME280;861;48.808;9.006;2022-09-09T01:50:40;96774.53;;;16.89;72.92
41703;BME280;861;48.808;9.006;2022-09-09T01:53:07;96776.84;;;16.90;72.83
41703;BME280;861;48.808;9.006;2022-09-09T02:02:09;96748.81;;;17.24;72.25
41703;BME280;861;48.808;9.006;2022-09-09T02:04:54;96755.03;;;17.12;72.62
41703;BME280;861;48.808;9.006;2022-09-09T02:07:42;96759.59;;;17.02;73.60
41703;BME280;861;48.808;9.006;2022-09-09T02:10:40;96754.72;;;17.10;72.02
41703;BME280;861;48.808;9.006;2022-09-09T02:13:19;96751.22;;;17.22;71.76
41703;BME280;861;48.808;9.006;2022-09-09T02:16:21;96753.63;;;17.20;71.56
41703;BME280;861;48.808;9.006;2022-09-09T02:19:15;96756.63;;;17.25;71.43
41703;BME280;861;48.808;9.006;2022-09-09T02:21:56;96756.66;;;17.38;71.01
41703;BME280;861;48.808;9.006;2022-09-09T02:24:31;96759.69;;;17.27;71.29
41703;BME280;861;48.808;9.006;2022-09-09T02:27:08;96771.75;;;17.33;70.79
41703;BME280;861;48.808;9.006;2022-09-09T02:29:41;96769.19;;;17.26;71.65
41703;BME280;861;48.808;9.006;2022-09-09T02:32:23;96768.22;;;17.33;71.39
41703;BME280;861;48.808;9.006;2022-09-09T02:35:05;96776.50;;;17.17;72.22
41703;BME280;861;48.808;9.006;2022-09-09T02:37:40;96777.09;;;17.24;71.56
41703;BME280;861;48.808;9.006;2022-09-09T02:40:13;96766.81;;;17.12;72.14
41703;BME280;861;48.808;9.006;2022-09-09T02:42:47;96764.84;;;17.13;72.22
41703;BME280;861;48.808;9.006;2022-09-09T02:45:27;96748.66;;;17.15;71.76
41703;BME280;861;48.808;9.006;2022-09-09T02:48:59;96749.53;;;17.12;72.20
41703;BME280;861;48.808;9.006;2022-09-09T02:56:06;96729.72;;;17.17;72.20
41703;BME280;861;48.808;9.006;2022-09-09T02:58:41;96730.09;;;17.19;71.58
41703;BME280;861;48.808;9.006;2022-09-09T03:01:07;96725.75;;;17.18;71.42
41703;BME280;861;48.808;9.006;2022-09-09T03:03:35;96721.13;;;17.15;71.15
41703;BME280;861;48.808;9.006;2022-09-09T03:06:01;96712.34;;;17.20;71.80
41703;BME280;861;48.808;9.006;2022-09-09T03:08:27;96726.06;;;17.36;71.96
41703;BME280;861;48.808;9.006;2022-09-09T03:10:59;96721.69;;;17.51;71.20
41703;BME280;861;48.808;9.006;2022-09-09T03:13:28;96730.69;;;17.39;71.19
41703;BME280;861;48.808;9.006;2022-09-09T03:15:55;96738.69;;;17.21;71.90
41703;BME280;861;48.808;9.006;2022-09-09T03:18:21;96725.50;;;17.00;72.40
41703;BME280;861;48.808;9.006;2022-09-09T03:20:47;96728.16;;;17.03;72.10
41703;BME280;861;48.808;9.006;2022-09-09T03:23:15;96718.97;;;16.65;73.49
41703;BME280;861;48.808;9.006;2022-09-09T03:25:48;96731.19;;;16.64;73.77
41703;BME280;861;48.808;9.006;2022-09-09T03:28:16;96732.88;;;16.74;73.08
41703;BME280;861;48.808;9.006;2022-09-09T03:30:42;96737.22;;;16.88;72.06
41703;BME280;861;48.808;9.006;2022-09-09T03:33:08;96734.63;;;16.97;72.20
41703;BME280;861;48.808;9.006;2022-09-09T03:35:34;96751.63;;;17.08;71.77
41703;BME280;861;48.808;9.006;2022-09-09T03:38:01;96751.69;;;17.04;72.25
41703;BME280;861;48.808;9.006;2022-09-09T03:40:27;96753.84;;;17.13;72.51
41703;BME280;861;48.808;9.006;2022-09-09T03:42:54;96748.91;;;17.20;71.82
41703;BME280;861;48.808;9.006;2022-09-09T03:45:20;96753.72;;;17.16;71.66
41703;BME280;861;48.808;9.006;2022-09-09T03:47:46;96748.06;;;17.07;71.77
41703;BME280;861;48.808;9.006;2022-09-09T03:50:12;96753.66;;;17.04;72.16
41703;BME280;861;48.808;9.006;2022-09-09T03:52:40;96752.66;;;16.98;71.98
41703;BME280;861;48.808;9.006;2022-09-09T03:55:09;96746.22;;;16.88;71.93
41703;BME280;861;48.808;9.006;2022-09-09T03:57:35;96742.63;;;16.91;72.16
41703;BME280;861;48.808;9.006;2022-09-09T04:00:08;96739.19;;;16.87;72.87
41703;BME280;861;48.808;9.006;2022-09-09T04:02:35;96738.44;;;16.70;73.09
41703;BME280;861;48.808;9.006;2022-09-09T04:05:01;96737.19;;;16.43;73.77
41703;BME280;861;48.808;9.006;2022-09-09T04:07:27;96739.34;;;16.35;74.37
41703;BME280;861;48.808;9.006;2022-09-09T04:09:54;96742.50;;;16.34;74.55
41703;BME280;861;48.808;9.006;2022-09-09T04:12:20;96741.72;;;16.33;74.47
41703;BME280;861;48.808;9.006;2022-09-09T04:14:46;96752.13;;;16.10;76.03
41703;BME280;861;48.808;9.006;2022-09-09T04:17:13;96754.16;;;16.06;75.43
41703;BME280;861;48.808;9.006;2022-09-09T04:19:39;96749.00;;;16.08;75.06
41703;BME280;861;48.808;9.006;2022-09-09T04:22:05;96744.31;;;16.08;74.99
41703;BME280;861;48.808;9.006;2022-09-09T04:24:31;96760.00;;;16.08;75.69
41703;BME280;861;48.808;9.006;2022-09-09T04:26:57;96757.34;;;16.20;74.79
41703;BME280;861;48.808;9.006;2022-09-09T04:29:23;96752.88;;;16.26;74.96
41703;BME280;861;48.808;9.006;2022-09-09T04:31:49;96748.69;;;16.22;74.35
41703;BME280;861;48.808;9.006;2022-09-09T04:34:15;96759.94;;;16.27;74.83
41703;BME280;861;48.808;9.006;2022-09-09T04:36:42;96762.41;;;16.22;75.56
41703;BME280;861;48.808;9.006;2022-09-09T04:39:08;96759.50;;;16.29;75.37
41703;BME280;861;48.808;9.006;2022-09-09T04:41:34;96761.47;;;16.12;74.95
41703;BME280;861;48.808;9.006;2022-09-09T04:44:00;96759.66;;;16.22;75.42
41703;BME280;861;48.808;9.006;2022-09-09T04:46:27;96768.50;;;16.29;74.99
41703;BME280;861;48.808;9.006;2022-09-09T04:48:53;96765.00;;;16.29;74.84
41703;BME280;861;48.808;9.006;2022-09-09T04:51:20;96768.00;;;16.34;74.57
41703;BME280;861;48.808;9.006;2022-09-09T04:53:47;96770.50;;;16.29;74.63
41703;BME280;861;48.808;9.006;2022-09-09T04:56:17;96771.50;;;16.19;74.63
41703;BME280;861;48.808;9.006;2022-09-09T04:58:44;96773.31;;;16.25;74.50
41703;BME280;861;48.808;9.006;2022-09-09T05:01:22;96768.25;;;16.24;74.83
41703;BME280;861;48.808;9.006;2022-09-09T05:03:50;96784.66;;;16.27;75.08
41703;BME280;861;48.808;9.006;2022-09-09T05:06:21;96773.75;;;16.24;75.38
41703;BME280;861;48.808;9.006;2022-09-09T05:08:48;96792.06;;;16.30;75.02
41703;BME280;861;48.808;9.006;2022-09-09T05:11:27;96787.50;;;16.24;75.53
41703;BME280;861;48.808;9.006;2022-09-09T05:13:55;96783.63;;;16.37;74.08
41703;BME280;861;48.808;9.006;2022-09-09T05:16:23;96785.78;;;16.30;74.67
41703;BME280;861;48.808;9.006;2022-09-09T05:18:50;96789.03;;;16.41;73.41
41703;BME280;861;48.808;9.006;2022-09-09T05:21:20;96788.94;;;16.12;75.62
41703;BME280;861;48.808;9.006;2022-09-09T05:23:49;96782.66;;;15.96;75.88
41703;BME280;861;48.808;9.006;2022-09-09T05:26:21;96779.28;;;15.88;76.07
41703;BME280;861;48.808;9.006;2022-09-09T05:28:49;96784.69;;;15.92;75.77
41703;BME280;861;48.808;9.006;2022-09-09T05:31:18;96787.66;;;16.01;75.47
41703;BME280;861;48.808;9.006;2022-09-09T05:33:48;96797.28;;;16.09;76.32
41703;BME280;861;48.808;9.006;2022-09-09T05:36:21;96796.13;;;16.06;75.86
41703;BME280;861;48.808;9.006;2022-09-09T05:38:48;96793.13;;;16.17;75.51
41703;BME280;861;48.808;9.006;2022-09-09T05:41:17;96788.25;;;16.08;75.70
41703;BME280;861;48.808;9.006;2022-09-09T05:43:44;96797.63;;;16.27;75.92
41703;BME280;861;48.808;9.006;2022-09-09T05:46:20;96790.81;;;16.51;74.90
41703;BME280;861;48.808;9.006;2022-09-09T05:48:51;96802.47;;;16.55;75.45
41703;BME280;861;48.808;9.006;2022-09-09T05:51:25;96800.38;;;16.75;74.91
41703;BME280;861;48.808;9.006;2022-09-09T05:53:54;96799.47;;;16.65;75.18
41703;BME280;861;48.808;9.006;2022-09-09T05:56:29;96802.56;;;16.67;75.06
41703;BME280;861;48.808;9.006;2022-09-09T05:58:56;96804.78;;;16.72;74.91
41703;BME280;861;48.808;9.006;2022-09-09T06:01:31;96801.81;;;16.67;75.55
41703;BME280;861;48.808;9.006;2022-09-09T06:03:59;96792.69;;;16.70;75.11
41703;BME280;861;48.808;9.006;2022-09-09T06:06:35;96801.88;;;16.63;75.31
41703;BME280;861;48.808;9.006;2022-09-09T06:09:06;96811.03;;;16.41;76.07
41703;BME280;861;48.808;9.006;2022-09-09T06:11:39;96796.22;;;16.54;74.92
41703;BME280;861;48.808;9.006;2022-09-09T06:14:07;96803.13;;;16.75;73.86
41703;BME280;861;48.808;9.006;2022-09-09T06:16:35;96804.97;;;16.49;75.09
41703;BME280;861;48.808;9.006;2022-09-09T06:19:03;96806.59;;;16.47;76.26
41703;BME280;861;48.808;9.006;2022-09-09T06:21:35;96804.34;;;16.58;74.55
41703;BME280;861;48.808;9.006;2022-09-09T06:24:05;96801.44;;;16.65;73.95
41703;BME280;861;48.808;9.006;2022-09-09T06:26:38;96805.50;;;16.76;74.28
41703;BME280;861;48.808;9.006;2022-09-09T06:29:09;96812.00;;;16.66;75.31
41703;BME280;861;48.808;9.006;2022-09-09T06:31:37;96804.78;;;16.72;74.39
41703;BME280;861;48.808;9.006;2022-09-09T06:34:08;96816.44;;;16.93;73.73
41703;BME280;861;48.808;9.006;2022-09-09T06:36:38;96812.31;;;16.84;74.03
41703;BME280;861;48.808;9.006;2022-09-09T06:39:07;96811.06;;;16.89;74.95
41703;BME280;861;48.808;9.006;2022-09-09T06:41:36;96815.25;;;16.94;73.37
41703;BME280;861;48.808;9.006;2022-09-09T06:44:04;96810.44;;;16.98;73.81
41703;BME280;861;48.808;9.006;2022-09-09T06:46:31;96806.63;;;17.08;74.21
41703;BME280;861;48.808;9.006;2022-09-09T06:48:59;96811.50;;;17.16;73.28
41703;BME280;861;48.808;9.006;2022-09-09T06:51:34;96811.34;;;17.07;74.07
41703;BME280;861;48.808;9.006;2022-09-09T06:54:04;96814.31;;;17.29;73.64
41703;BME280;861;48.808;9.006;2022-09-09T06:56:37;96812.97;;;17.49;73.17
41703;BME280;861;48.808;9.006;2022-09-09T06:59:09;96826.56;;;17.56;73.26
41703;BME280;861;48.808;9.006;2022-09-09T07:01:41;96822.97;;;17.72;72.49
41703;BME280;861;48.808;9.006;2022-09-09T07:04:17;96814.50;;;17.79;71.62
41703;BME280;861;48.808;9.006;2022-09-09T07:06:46;96825.84;;;17.81;71.64
41703;BME280;861;48.808;9.006;2022-09-09T07:09:15;96811.44;;;17.89;72.45
41703;BME280;861;48.808;9.006;2022-09-09T07:11:50;96818.28;;;17.97;71.92
41703;BME280;861;48.808;9.006;2022-09-09T07:14:19;96822.59;;;18.23;71.23
41703;BME280;861;48.808;9.006;2022-09-09T07:16:46;96817.97;;;18.58;69.40
41703;BME280;861;48.808;9.006;2022-09-09T07:19:14;96830.22;;;18.82;69.36
41703;BME280;861;48.808;9.006;2022-09-09T07:21:41;96832.06;;;18.85;69.28
41703;BME280;861;48.808;9.006;2022-09-09T07:24:08;96820.22;;;18.97;68.73
41703;BME280;861;48.808;9.006;2022-09-09T07:26:38;96819.66;;;19.02;69.01
41703;BME280;861;48.808;9.006;2022-09-09T07:29:07;96806.72;;;19.12;68.67
41703;BME280;861;48.808;9.006;2022-09-09T07:31:38;96815.53;;;19.19;68.41
41703;BME280;861;48.808;9.006;2022-09-09T07:34:06;96817.47;;;19.10;69.33
41703;BME280;861;48.808;9.006;2022-09-09T07:36:38;96818.50;;;18.91;69.71
41703;BME280;861;48.808;9.006;2022-09-09T07:39:12;96819.69;;;18.90;69.23
41703;BME280;861;48.808;9.006;2022-09-09T07:41:47;96824.25;;;18.84;70.37
41703;BME280;861;48.808;9.006;2022-09-09T07:44:22;96823.44;;;18.96;69.50
41703;BME280;861;48.808;9.006;2022-09-09T07:46:53;96829.09;;;19.39;67.96
41703;BME280;861;48.808;9.006;2022-09-09T07:49:19;96822.47;;;19.58;68.51
41703;BME280;861;48.808;9.006;2022-09-09T07:51:47;96807.38;;;19.71;68.07
41703;BME280;861;48.808;9.006;2022-09-09T07:54:19;96796.34;;;20.02;66.82
41703;BME280;861;48.808;9.006;2022-09-09T07:56:47;96805.34;;;19.94;66.85
41703;BME280;861;48.808;9.006;2022-09-09T07:59:14;96804.00;;;19.98;66.87
41703;BME280;861;48.808;9.006;2022-09-09T08:01:46;96801.63;;;19.88;68.15
41703;BME280;861;48.808;9.006;2022-09-09T08:04:19;96805.88;;;19.79;68.54
41703;BME280;861;48.808;9.006;2022-09-09T08:07:00;96814.84;;;19.84;67.84
41703;BME280;861;48.808;9.006;2022-09-09T08:09:27;96817.78;;;19.89;66.38
41703;BME280;861;48.808;9.006;2022-09-09T08:11:57;96818.97;;;20.10;66.24
41703;BME280;861;48.808;9.006;2022-09-09T08:14:24;96816.88;;;20.14;66.51
41703;BME280;861;48.808;9.006;2022-09-09T08:16:51;96828.59;;;20.27;65.79
41703;BME280;861;48.808;9.006;2022-09-09T08:19:18;96831.59;;;20.41;64.82
41703;BME280;861;48.808;9.006;2022-09-09T08:21:45;96832.03;;;20.40;66.37
41703;BME280;861;48.808;9.006;2022-09-09T08:24:13;96833.97;;;20.21;66.27
41703;BME280;861;48.808;9.006;2022-09-09T08:26:47;96839.06;;;20.32;65.61
41703;BME280;861;48.808;9.006;2022-09-09T08:29:16;96832.72;;;20.53;65.09
41703;BME280;861;48.808;9.006;2022-09-09T08:31:51;96816.09;;;20.44;64.45
41703;BME280;861;48.808;9.006;2022-09-09T08:34:21;96813.47;;;20.40;64.84
41703;BME280;861;48.808;9.006;2022-09-09T08:36:51;96820.88;;;20.52;65.23
41703;BME280;861;48.808;9.006;2022-09-09T08:39:21;96819.09;;;20.67;63.78
41703;BME280;861;48.808;9.006;2022-09-09T08:47:27;96827.88;;;20.75;61.87
41703;BME280;861;48.808;9.006;2022-09-09T08:50:36;96825.41;;;20.77;62.07
41703;BME280;861;48.808;9.006;2022-09-09T08:53:24;96822.13;;;21.00;60.83
41703;BME280;861;48.808;9.006;2022-09-09T08:56:12;96833.34;;;21.05;59.64
41703;BME280;861;48.808;9.006;2022-09-09T08:58:53;96835.69;;;21.16;61.24
41703;BME280;861;48.808;9.006;2022-09-09T09:01:36;96841.06;;;21.19;61.43
41703;BME280;861;48.808;9.006;2022-09-09T09:05:19;96829.88;;;20.83;61.73
41703;BME280;861;48.808;9.006;2022-09-09T09:08:18;96833.81;;;20.64;60.50
41703;BME280;861;48.808;9.006;2022-09-09T09:10:58;96834.50;;;20.38;62.22
41703;BME280;861;48.808;9.006;2022-09-09T09:13:50;96837.69;;;20.67;61.97
41703;BME280;861;48.808;9.006;2022-09-09T09:16:49;96831.81;;;21.13;60.18
41703;BME280;861;48.808;9.006;2022-09-09T09:19:21;96826.97;;;20.87;61.44
41703;BME280;861;48.808;9.006;2022-09-09T09:24:55;96825.38;;;21.44;61.05
41703;BME280;861;48.808;9.006;2022-09-09T09:27:44;96824.31;;;21.68;60.86
41703;BME280;861;48.808;9.006;2022-09-09T09:30:21;96827.09;;;21.68;60.77
41703;BME280;861;48.808;9.006;2022-09-09T09:33:03;96822.75;;;21.94;59.90
41703;BME280;861;48.808;9.006;2022-09-09T09:35:34;96826.59;;;21.88;60.95
41703;BME280;861;48.808;9.006;2022-09-09T09:38:00;96821.00;;;22.15;58.97
41703;BME280;861;48.808;9.006;2022-09-09T09:40:27;96824.56;;;22.15;60.87
41703;BME280;861;48.808;9.006;2022-09-09T09:43:00;96817.56;;;22.29;59.39
41703;BME280;861;48.808;9.006;2022-09-09T09:45:42;96820.16;;;22.41;55.55
41703;BME280;861;48.808;9.006;2022-09-09T09:48:14;96807.63;;;22.46;56.39
41703;BME280;861;48.808;9.006;2022-09-09T09:51:08;96807.69;;;22.69;54.70
41703;BME280;861;48.808;9.006;2022-09-09T09:53:39;96800.72;;;22.74;56.88
41703;BME280;861;48.808;9.006;2022-09-09T09:56:12;96797.56;;;22.90;54.92
41703;BME280;861;48.808;9.006;2022-09-09T09:58:49;96782.09;;;22.98;54.45
41703;BME280;861;48.808;9.006;2022-09-09T10:01:31;96788.41;;;22.99;55.07
41703;BME280;861;48.808;9.006;2022-09-09T10:04:21;96791.44;;;22.53;54.98
41703;BME280;861;48.808;9.006;2022-09-09T10:06:50;96789.38;;;22.63;55.15
41703;BME280;861;48.808;9.006;2022-09-09T10:09:30;96789.09;;;22.61;55.00
41703;BME280;861;48.808;9.006;2022-09-09T10:15:52;96795.25;;;23.36;54.60
41703;BME280;861;48.808;9.006;2022-09-09T10:18:55;96792.47;;;23.36;52.08
41703;BME280;861;48.808;9.006;2022-09-09T10:25:34;96791.75;;;22.79;55.59
41703;BME280;861;48.808;9.006;2022-09-09T10:28:33;96788.75;;;22.68;54.56
41703;BME280;861;48.808;9.006;2022-09-09T10:35:10;96788.38;;;22.51;56.49
41703;BME280;861;48.808;9.006;2022-09-09T10:38:12;96803.56;;;22.23;56.81
41703;BME280;861;48.808;9.006;2022-09-09T10:41:09;96799.13;;;22.08;58.40
41703;BME280;861;48.808;9.006;2022-09-09T10:50:56;96815.69;;;20.72;67.69
41703;BME280;861;48.808;9.006;2022-09-09T10:56:52;96829.91;;;19.70;71.24
41703;BME280;861;48.808;9.006;2022-09-09T10:59:36;96824.91;;;19.56;70.57
41703;BME280;861;48.808;9.006;2022-09-09T11:02:34;96840.63;;;19.12;70.38
41703;BME280;861;48.808;9.006;2022-09-09T11:05:43;96840.91;;;18.80;72.05
41703;BME280;861;48.808;9.006;2022-09-09T11:08:26;96846.00;;;18.44;71.38
41703;BME280;861;48.808;9.006;2022-09-09T11:11:18;96840.56;;;18.28;71.72
41703;BME280;861;48.808;9.006;2022-09-09T11:16:56;96853.94;;;18.42;75.45
41703;BME280;861;48.808;9.006;2022-09-09T11:19:39;96862.88;;;18.33;74.29
41703;BME280;861;48.808;9.006;2022-09-09T11:22:32;96865.16;;;18.22;73.58
41703;BME280;861;48.808;9.006;2022-09-09T11:25:55;96867.81;;;18.13;73.82
41703;BME280;861;48.808;9.006;2022-09-09T11:29:19;96874.03;;;17.89;71.67
41703;BME280;861;48.808;9.006;2022-09-09T11:32:34;96867.13;;;17.68;76.31
41703;BME280;861;48.808;9.006;2022-09-09T11:38:47;96854.78;;;17.73;74.78
41703;BME280;861;48.808;9.006;2022-09-09T11:41:20;96829.91;;;17.76;76.11
41703;BME280;861;48.808;9.006;2022-09-09T11:43:52;96830.78;;;17.73;74.63
41703;BME280;861;48.808;9.006;2022-09-09T11:46:38;96825.44;;;17.95;74.67
41703;BME280;861;48.808;9.006;2022-09-09T11:49:43;96817.41;;;18.00;72.74
41703;BME280;861;48.808;9.006;2022-09-09T11:52:41;96811.03;;;18.16;74.98
41703;BME280;861;48.808;9.006;2022-09-09T11:55:25;96818.50;;;18.28;74.04
41703;BME280;861;48.808;9.006;2022-09-09T11:58:03;96812.28;;;18.53;73.31
41703;BME280;861;48.808;9.006;2022-09-09T12:00:42;96805.59;;;18.88;76.14
41703;BME280;861;48.808;9.006;2022-09-09T12:03:51;96816.06;;;19.39;72.12
41703;BME280;861;48.808;9.006;2022-09-09T12:06:44;96804.13;;;20.16;74.73
41703;BME280;861;48.808;9.006;2022-09-09T12:09:52;96799.59;;;20.80;71.49
41703;BME280;861;48.808;9.006;2022-09-09T12:12:37;96801.63;;;20.97;69.99
41703;BME280;861;48.808;9.006;2022-09-09T12:17:55;96797.81;;;21.67;65.66
41703;BME280;861;48.808;9.006;2022-09-09T12:20:33;96803.31;;;22.12;65.45
41703;BME280;861;48.808;9.006;2022-09-09T12:23:32;96794.75;;;22.34;64.82
41703;BME280;861;48.808;9.006;2022-09-09T12:27:02;96809.28;;;22.61;61.81
41703;BME280;861;48.808;9.006;2022-09-09T12:30:09;96802.53;;;22.53;60.08
41703;BME280;861;48.808;9.006;2022-09-09T12:32:37;96800.41;;;22.39;59.75
41703;BME280;861;48.808;9.006;2022-09-09T12:35:22;96809.94;;;22.47;62.89
41703;BME280;861;48.808;9.006;2022-09-09T12:38:03;96801.44;;;22.60;59.19
41703;BME280;861;48.808;9.006;2022-09-09T12:40:34;96797.84;;;22.68;62.00
41703;BME280;861;48.808;9.006;2022-09-09T12:43:25;96789.22;;;22.90;57.24
41703;BME280;861;48.808;9.006;2022-09-09T12:46:02;96793.03;;;23.02;60.85
41703;BME280;861;48.808;9.006;2022-09-09T12:48:41;96784.28;;;23.18;57.14
41703;BME280;861;48.808;9.006;2022-09-09T12:51:27;96785.47;;;23.26;58.28
41703;BME280;861;48.808;9.006;2022-09-09T12:53:58;96781.47;;;23.41;56.91
41703;BME280;861;48.808;9.006;2022-09-09T12:56:32;96783.97;;;22.92;57.79
41703;BME280;861;48.808;9.006;2022-09-09T12:59:00;96786.22;;;22.79;60.22
41703;BME280;861;48.808;9.006;2022-09-09T13:01:32;96777.78;;;22.97;57.38
41703;BME280;861;48.808;9.006;2022-09-09T13:04:00;96775.75;;;22.98;59.42
41703;BME280;861;48.808;9.006;2022-09-09T13:06:30;96776.59;;;23.36;53.41
41703;BME280;861;48.808;9.006;2022-09-09T13:09:01;96775.09;;;23.26;54.42
41703;BME280;861;48.808;9.006;2022-09-09T13:11:42;96765.41;;;23.60;55.25
41703;BME280;861;48.808;9.006;2022-09-09T13:14:33;96772.16;;;23.82;56.47
41703;BME280;861;48.808;9.006;2022-09-09T13:17:06;96761.69;;;23.92;53.54
41703;BME280;861;48.808;9.006;2022-09-09T13:19:51;96757.56;;;24.02;52.91
41703;BME280;861;48.808;9.006;2022-09-09T13:22:39;96762.84;;;24.14;49.61
41703;BME280;861;48.808;9.006;2022-09-09T13:27:41;96758.50;;;23.84;52.63
41703;BME280;861;48.808;9.006;2022-09-09T13:30:37;96762.16;;;23.90;52.80
41703;BME280;861;48.808;9.006;2022-09-09T13:35:59;96750.75;;;24.52;47.80
41703;BME280;861;48.808;9.006;2022-09-09T13:38:40;96747.31;;;24.43;48.57
41703;BME280;861;48.808;9.006;2022-09-09T13:41:34;96743.19;;;23.74;51.03
41703;BME280;861;48.808;9.006;2022-09-09T13:44:05;96748.25;;;23.61;48.61
41703;BME280;861;48.808;9.006;2022-09-09T13:46:42;96745.72;;;23.34;49.60
41703;BME280;861;48.808;9.006;2022-09-09T13:51:46;96736.63;;;23.48;52.21
41703;BME280;861;48.808;9.006;2022-09-09T13:54:20;96741.50;;;23.39;51.81
41703;BME280;861;48.808;9.006;2022-09-09T13:56:48;96741.59;;;23.30;48.21
41703;BME280;861;48.808;9.006;2022-09-09T13:59:19;96740.63;;;23.33;48.47
41703;BME280;861;48.808;9.006;2022-09-09T14:01:48;96747.84;;;23.54;49.05
41703;BME280;861;48.808;9.006;2022-09-09T14:04:19;96737.78;;;23.71;49.54
41703;BME280;861;48.808;9.006;2022-09-09T14:06:50;96739.25;;;23.81;47.69
41703;BME280;861;48.808;9.006;2022-09-09T14:09:21;96729.25;;;23.89;49.37
41703;BME280;861;48.808;9.006;2022-09-09T14:11:47;96723.69;;;24.18;48.90
41703;BME280;861;48.808;9.006;2022-09-09T14:14:13;96726.84;;;24.26;48.13
41703;BME280;861;48.808;9.006;2022-09-09T14:16:41;96724.47;;;24.04;46.60
41703;BME280;861;48.808;9.006;2022-09-09T14:19:09;96720.81;;;23.83;46.31
41703;BME280;861;48.808;9.006;2022-09-09T14:21:35;96727.44;;;23.57;47.45
41703;BME280;861;48.808;9.006;2022-09-09T14:24:01;96736.09;;;23.59;47.21
41703;BME280;861;48.808;9.006;2022-09-09T14:26:28;96730.16;;;23.28;48.50
41703;BME280;861;48.808;9.006;2022-09-09T14:28:55;96736.88;;;22.98;48.79
41703;BME280;861;48.808;9.006;2022-09-09T14:31:24;96729.38;;;22.89;49.61
41703;BME280;861;48.808;9.006;2022-09-09T14:33:51;96719.84;;;23.05;50.81
41703;BME280;861;48.808;9.006;2022-09-09T14:36:18;96720.81;;;23.40;48.77
41703;BME280;861;48.808;9.006;2022-09-09T14:38:45;96726.31;;;23.63;47.70
41703;BME280;861;48.808;9.006;2022-09-09T14:41:18;96727.25;;;23.75;49.86
41703;BME280;861;48.808;9.006;2022-09-09T14:43:46;96740.56;;;23.71;47.73
41703;BME280;861;48.808;9.006;2022-09-09T14:46:20;96743.81;;;23.40;47.16
41703;BME280;861;48.808;9.006;2022-09-09T14:48:47;96735.88;;;23.48;47.07
41703;BME280;861;48.808;9.006;2022-09-09T14:51:21;96745.78;;;23.25;46.55
41703;BME280;861;48.808;9.006;2022-09-09T14:53:54;96750.81;;;22.89;48.31
41703;BME280;861;48.808;9.006;2022-09-09T14:56:26;96758.03;;;22.72;47.35
41703;BME280;861;48.808;9.006;2022-09-09T14:58:58;96758.84;;;22.63;47.94
41703;BME280;861;48.808;9.006;2022-09-09T15:01:29;96761.13;;;22.32;48.45
41703;BME280;861;48.808;9.006;2022-09-09T15:04:05;96754.75;;;22.17;48.50
41703;BME280;861;48.808;9.006;2022-09-09T15:06:35;96741.50;;;22.12;50.09
41703;BME280;861;48.808;9.006;2022-09-09T15:09:05;96753.06;;;22.10;48.87
41703;BME280;861;48.808;9.006;2022-09-09T15:11:37;96755.41;;;21.94;50.32
41703;BME280;861;48.808;9.006;2022-09-09T15:14:09;96753.28;;;21.89;50.57
41703;BME280;861;48.808;9.006;2022-09-09T15:16:38;96748.66;;;21.86;51.72
41703;BME280;861;48.808;9.006;2022-09-09T15:19:05;96742.81;;;21.93;50.83
41703;BME280;861;48.808;9.006;2022-09-09T15:21:35;96748.22;;;21.78;51.36
41703;BME280;861;48.808;9.006;2022-09-09T15:24:05;96742.53;;;21.73;51.33