sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59159;SDS011;44941;45.058;20.076;2023-09-19T00:03:02;11.38;;;3.42;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:05:30;10.07;;;3.08;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:08:00;15.63;;;3.17;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:10:29;8.02;;;3.25;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:13:00;10.02;;;2.88;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:15:30;7.72;;;3.17;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:17:58;10.70;;;3.35;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:20:24;9.60;;;2.67;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:22:51;6.85;;;2.88;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:25:18;9.15;;;2.58;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:27:44;8.20;;;2.95;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:30:12;8.38;;;3.08;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:32:43;9.63;;;3.08;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:35:12;11.35;;;2.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:37:40;6.97;;;2.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:40:09;5.45;;;2.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:42:40;5.95;;;2.88;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:45:07;9.57;;;3.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:47:36;8.25;;;2.70;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:50:03;5.60;;;2.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:52:32;9.93;;;3.17;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:54:58;6.07;;;2.58;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:57:25;11.83;;;3.07;;
59159;SDS011;44941;45.058;20.076;2023-09-19T00:59:51;7.80;;;2.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:02:19;6.65;;;2.85;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:04:47;13.97;;;3.57;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:07:13;9.90;;;3.25;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:09:40;13.48;;;3.97;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:12:07;10.25;;;3.25;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:30:24;9.93;;;3.42;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:32:52;12.32;;;2.95;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:35:18;10.25;;;3.38;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:37:44;9.15;;;3.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:40:12;8.85;;;3.08;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:42:49;6.72;;;2.45;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:47:49;7.90;;;2.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:50:34;11.45;;;2.95;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:55:48;5.07;;;2.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T01:58:18;6.43;;;2.85;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:00:48;9.98;;;2.92;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:03:17;6.60;;;2.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:05:50;8.67;;;3.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:08:17;7.07;;;2.72;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:10:43;9.68;;;2.70;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:13:14;5.13;;;2.85;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:15:41;7.18;;;3.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:18:09;12.90;;;3.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:20:36;6.53;;;3.75;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:23:03;9.82;;;3.33;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:25:29;6.93;;;3.27;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:27:56;8.80;;;3.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:30:26;9.70;;;3.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:32:52;8.23;;;3.42;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:35:19;9.15;;;3.08;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:37:45;7.47;;;2.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:40:12;8.70;;;3.22;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:42:44;6.13;;;3.58;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:45:12;8.68;;;3.05;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:47:39;8.45;;;3.58;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:50:06;6.80;;;3.13;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:52:33;8.70;;;2.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:54:59;9.93;;;3.17;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:57:26;7.67;;;2.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T02:59:52;7.43;;;2.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:02:19;9.43;;;3.17;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:04:49;5.90;;;2.70;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:07:16;8.05;;;3.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:09:42;5.78;;;2.92;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:12:10;7.63;;;3.00;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:14:36;5.75;;;3.00;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:17:02;12.68;;;4.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:25:08;8.20;;;3.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:27:37;9.65;;;3.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:30:04;14.13;;;3.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:32:32;7.15;;;3.33;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:34:59;8.00;;;3.17;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:37:26;6.78;;;3.17;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:39:52;7.93;;;3.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:42:18;8.48;;;3.00;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:44:50;11.90;;;3.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:47:17;9.43;;;3.00;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:49:44;19.52;;;3.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:52:10;9.75;;;3.05;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:54:36;7.53;;;3.53;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:57:02;8.25;;;3.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T03:59:29;7.78;;;3.22;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:01:55;8.07;;;3.67;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:04:23;6.05;;;2.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:06:52;7.38;;;3.55;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:09:19;9.18;;;3.08;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:11:45;7.88;;;3.58;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:14:11;9.20;;;3.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:16:37;6.82;;;3.03;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:19:04;10.52;;;3.03;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:21:30;8.85;;;3.53;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:23:57;7.50;;;3.63;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:26:23;9.68;;;3.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:28:51;10.00;;;3.83;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:31:17;7.53;;;3.22;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:33:44;7.88;;;3.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:36:10;6.57;;;3.17;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:41:05;5.65;;;3.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:43:31;11.43;;;4.18;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:45:57;7.35;;;3.83;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:48:25;17.70;;;4.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:50:51;7.68;;;3.47;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:53:18;6.45;;;3.22;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:55:49;9.57;;;3.88;;
59159;SDS011;44941;45.058;20.076;2023-09-19T04:58:18;8.43;;;3.47;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:00:45;8.10;;;4.05;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:03:11;12.75;;;3.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:05:37;11.70;;;3.35;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:08:04;12.32;;;3.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:10:31;10.57;;;3.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:12:57;8.13;;;3.42;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:15:23;9.57;;;3.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:17:52;9.18;;;4.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:20:20;8.70;;;3.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:23:03;11.73;;;3.78;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:25:32;7.95;;;3.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:28:02;11.57;;;3.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:30:31;11.85;;;3.65;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:32:57;10.93;;;3.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:35:24;8.98;;;3.70;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:37:51;9.05;;;3.45;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:40:18;9.30;;;3.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:42:44;11.67;;;3.77;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:45:11;8.43;;;3.65;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:47:37;12.32;;;3.95;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:50:05;11.07;;;4.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:52:37;10.40;;;3.63;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:55:04;9.43;;;3.83;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:57:31;10.55;;;3.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T05:59:58;11.80;;;4.07;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:02:24;9.65;;;5.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:04:55;11.93;;;4.53;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:07:21;10.88;;;4.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:09:57;8.10;;;3.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:12:23;7.25;;;3.75;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:14:49;12.07;;;3.53;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:17:15;6.57;;;3.75;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:19:42;10.48;;;4.07;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:22:14;8.43;;;4.07;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:24:50;9.18;;;3.97;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:27:16;10.88;;;4.45;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:29:42;12.27;;;5.70;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:32:08;16.88;;;5.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:34:35;12.38;;;3.92;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:37:02;8.02;;;3.88;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:39:28;15.00;;;4.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:41:56;14.18;;;4.25;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:44:23;9.93;;;4.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:46:50;10.35;;;4.07;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:49:16;12.60;;;4.23;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:51:43;17.55;;;3.85;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:54:09;7.95;;;3.63;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:56:35;10.73;;;4.13;;
59159;SDS011;44941;45.058;20.076;2023-09-19T06:59:01;7.85;;;3.65;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:01:31;14.57;;;4.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:03:57;9.63;;;4.00;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:06:23;8.05;;;4.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:08:49;9.10;;;3.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:11:15;11.40;;;3.95;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:13:41;11.00;;;4.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:16:08;12.30;;;4.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:18:52;14.18;;;5.35;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:21:18;12.57;;;6.65;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:23:44;13.95;;;5.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:26:10;12.93;;;4.03;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:28:36;13.13;;;4.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:31:02;17.33;;;4.85;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:35:56;53.55;;;12.85;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:38:22;48.60;;;11.13;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:40:48;24.88;;;6.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:43:14;18.33;;;6.65;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:45:40;34.78;;;10.25;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:48:06;31.48;;;9.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:50:39;22.60;;;9.77;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:53:08;25.38;;;7.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:55:34;23.48;;;6.95;;
59159;SDS011;44941;45.058;20.076;2023-09-19T07:58:00;12.75;;;4.47;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:00:29;12.07;;;5.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:02:57;11.48;;;4.45;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:05:23;13.05;;;4.68;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:07:49;11.73;;;4.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:10:16;9.40;;;4.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:12:44;11.32;;;4.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:15:18;11.10;;;4.15;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:17:44;13.75;;;4.70;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:20:11;14.60;;;4.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:25:22;17.45;;;4.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:27:50;14.38;;;4.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:30:17;10.98;;;4.35;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:32:43;13.65;;;4.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:35:14;14.43;;;4.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:37:40;15.10;;;4.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:40:06;14.13;;;4.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:45:14;13.52;;;4.97;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:47:45;12.85;;;3.97;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:50:19;17.67;;;5.03;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:52:50;14.80;;;5.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:55:19;17.95;;;4.93;;
59159;SDS011;44941;45.058;20.076;2023-09-19T08:57:51;15.55;;;4.72;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:02:46;9.68;;;4.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:05:12;15.55;;;4.85;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:07:40;17.52;;;4.82;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:10:07;13.18;;;4.47;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:12:36;16.00;;;4.82;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:15:06;15.32;;;4.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:17:34;10.77;;;4.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:20:00;12.10;;;5.07;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:22:26;12.98;;;4.65;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:24:58;15.63;;;4.97;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:27:26;18.92;;;5.18;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:29:52;14.57;;;4.72;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:32:25;13.50;;;4.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:34:54;12.27;;;4.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:37:21;13.55;;;5.03;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:42:30;18.38;;;4.45;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:47:48;15.15;;;4.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:50:28;14.35;;;4.65;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:52:57;16.95;;;4.72;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:55:36;17.60;;;5.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T09:58:17;21.83;;;5.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:00:52;19.27;;;6.05;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:03:30;19.05;;;4.78;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:05:56;13.45;;;5.03;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:08:23;24.13;;;5.27;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:10:51;16.58;;;5.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:13:17;21.65;;;5.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:15:50;22.58;;;5.47;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:18:25;23.33;;;5.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:20:53;14.43;;;4.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:23:21;34.60;;;5.43;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:25:48;19.65;;;5.07;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:28:16;18.77;;;4.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:30:47;19.00;;;4.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:33:15;20.58;;;5.75;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:35:42;18.60;;;4.78;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:40:35;31.25;;;5.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:43:05;18.33;;;5.15;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:45:35;23.27;;;4.82;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:48:04;27.17;;;5.55;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:50:36;25.35;;;5.65;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:53:10;33.72;;;5.45;;
59159;SDS011;44941;45.058;20.076;2023-09-19T10:58:03;21.58;;;5.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:03:19;39.47;;;6.05;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:08:52;29.92;;;6.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:16:40;27.60;;;6.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:19:08;25.77;;;6.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:26:41;31.42;;;6.15;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:29:30;34.33;;;6.43;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:31:57;28.13;;;5.25;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:39:37;24.80;;;5.32;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:44:48;23.27;;;4.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:47:17;28.95;;;4.82;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:49:44;21.75;;;4.78;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:52:10;25.63;;;3.97;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:54:39;26.55;;;4.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T11:57:06;19.55;;;4.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:02:04;27.73;;;4.72;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:07:08;24.17;;;5.43;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:09:44;19.40;;;3.92;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:12:28;26.85;;;4.88;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:15:00;21.27;;;3.67;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:17:35;18.02;;;3.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:20:02;30.60;;;4.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:22:45;20.70;;;4.53;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:25:12;28.10;;;4.18;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:27:45;24.15;;;4.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:30:18;21.95;;;2.47;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:32:45;21.30;;;3.55;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:38:27;23.15;;;2.95;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:40:56;12.48;;;3.10;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:43:26;16.63;;;3.15;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:45:52;17.93;;;3.33;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:51:04;17.20;;;2.78;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:53:34;19.70;;;3.08;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:56:05;19.95;;;3.15;;
59159;SDS011;44941;45.058;20.076;2023-09-19T12:58:33;19.00;;;2.70;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:01:00;15.55;;;3.05;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:03:30;14.55;;;3.03;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:08:37;10.00;;;2.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:11:05;16.23;;;2.33;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:16:00;18.35;;;3.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:18:27;20.10;;;3.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:21:09;13.10;;;2.75;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:23:37;12.25;;;3.05;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:28:48;10.43;;;2.35;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:31:14;14.50;;;2.47;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:33:45;18.48;;;3.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:36:11;15.07;;;2.45;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:38:41;13.18;;;2.65;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:43:35;21.75;;;2.47;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:46:01;11.65;;;2.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:48:27;16.95;;;2.67;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:50:55;13.15;;;2.28;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:53:22;15.82;;;2.67;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:55:48;16.65;;;2.88;;
59159;SDS011;44941;45.058;20.076;2023-09-19T13:58:14;15.00;;;2.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:00:41;14.60;;;2.70;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:03:08;15.80;;;2.45;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:05:35;13.07;;;2.35;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:08:02;11.07;;;1.98;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:10:29;11.00;;;2.47;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:12:58;14.68;;;3.30;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:15:24;11.13;;;2.33;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:17:58;12.77;;;2.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:20:25;14.00;;;2.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:22:52;11.38;;;2.13;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:25:18;12.25;;;2.58;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:27:44;12.87;;;1.87;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:30:11;9.27;;;1.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:32:38;11.70;;;2.13;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:35:05;12.93;;;2.00;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:37:31;9.52;;;1.85;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:39:57;9.98;;;2.72;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:42:23;11.88;;;2.03;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:44:49;11.77;;;1.98;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:47:16;14.43;;;1.95;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:49:42;12.38;;;2.00;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:52:08;10.52;;;1.90;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:57:03;7.95;;;1.45;;
59159;SDS011;44941;45.058;20.076;2023-09-19T14:59:32;12.98;;;4.57;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:01:59;11.32;;;3.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:04:25;12.00;;;2.67;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:06:51;12.20;;;2.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:09:20;14.77;;;3.22;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:11:54;5.55;;;1.50;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:14:20;7.75;;;1.63;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:16:47;10.27;;;1.52;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:19:13;12.03;;;1.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:21:42;8.73;;;1.52;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:24:10;12.15;;;1.67;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:26:37;15.00;;;1.77;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:29:08;8.02;;;1.55;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:31:34;15.23;;;1.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:34:04;6.30;;;1.42;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:36:33;9.15;;;1.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:39:01;13.52;;;1.67;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:41:29;7.53;;;1.20;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:43:56;11.65;;;1.73;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:46:22;8.30;;;1.83;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:48:48;10.32;;;1.92;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:51:15;8.40;;;1.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:53:47;6.50;;;1.40;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:56:14;6.75;;;1.48;;
59159;SDS011;44941;45.058;20.076;2023-09-19T15:58:43;6.70;;;1.58;;
59159;SDS011;44941;45.058;20.076;2023-09-19T16:01:09;13.32;;;1.60;;
59159;SDS011;44941;45.058;20.076;2023-09-19T16:03:36;13.00;;;1.80;;
59159;SDS011;44941;45.058;20.076;2023-09-19T16:06:22;10.20;;;1.88;;
59159;SDS011;44941;45.058;20.076;2023-09-19T16:08:49;10.48;;;2.13;;
59159;SDS011;44941;45.058;20.076;2023-09-19T16:11:15;10.82;;;1.98;;