sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41663;SDS011;27353;50.906;7.248;2022-07-23T00:00:57;20.15;;;13.93;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:03:22;23.88;;;14.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:05:48;28.40;;;15.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:08:14;18.70;;;14.40;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:10:39;24.33;;;15.57;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:13:05;25.08;;;15.52;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:15:31;23.75;;;14.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:17:56;22.35;;;14.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:20:22;23.35;;;16.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:22:48;21.15;;;13.50;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:25:15;23.02;;;16.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:27:41;19.67;;;13.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:30:07;20.13;;;13.57;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:32:44;19.38;;;13.80;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:35:12;22.02;;;15.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:37:38;19.33;;;14.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:40:04;19.90;;;13.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:42:31;22.75;;;14.52;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:44:57;20.67;;;13.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:47:22;25.05;;;15.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:49:48;25.17;;;16.48;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:52:13;26.23;;;15.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:54:39;22.48;;;14.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:57:05;22.35;;;15.73;;
41663;SDS011;27353;50.906;7.248;2022-07-23T00:59:31;20.30;;;14.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:01:56;26.02;;;17.23;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:04:22;22.85;;;16.63;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:06:48;29.88;;;19.17;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:09:14;24.30;;;15.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:11:40;28.73;;;17.92;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:14:13;25.55;;;15.50;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:16:43;24.90;;;14.77;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:19:10;26.40;;;17.45;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:21:37;28.63;;;16.85;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:26:34;26.35;;;15.80;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:29:01;24.77;;;18.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:31:27;21.42;;;15.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:33:53;22.88;;;15.93;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:36:18;23.63;;;15.07;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:38:44;24.05;;;14.63;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:41:10;26.02;;;16.23;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:43:35;29.38;;;18.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:46:01;19.85;;;14.77;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:48:27;24.58;;;16.27;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:50:52;23.02;;;15.77;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:53:18;23.85;;;16.38;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:55:43;23.88;;;16.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T01:58:09;23.48;;;15.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:00:35;22.13;;;15.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:03:00;25.58;;;17.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:05:26;26.00;;;18.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:07:53;25.90;;;16.63;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:10:20;24.15;;;14.93;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:12:46;27.35;;;17.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:15:12;21.95;;;14.57;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:17:37;25.67;;;15.23;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:20:03;24.40;;;16.73;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:22:30;28.33;;;17.23;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:24:56;24.40;;;15.27;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:27:21;22.80;;;16.00;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:29:48;32.50;;;18.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:32:14;26.40;;;18.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:34:39;24.65;;;15.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:37:05;27.92;;;15.55;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:39:30;28.48;;;18.38;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:41:56;24.55;;;16.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:44:22;29.00;;;18.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:46:47;29.38;;;18.98;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:49:13;24.25;;;16.85;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:51:38;26.95;;;17.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:54:04;31.35;;;18.55;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:56:30;26.60;;;19.02;;
41663;SDS011;27353;50.906;7.248;2022-07-23T02:58:55;29.15;;;17.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:01:21;26.63;;;17.00;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:03:47;24.98;;;16.45;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:06:12;29.15;;;16.55;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:08:38;29.85;;;15.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:11:04;27.30;;;16.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:13:35;21.88;;;16.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:16:05;21.10;;;14.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:18:31;24.20;;;16.08;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:20:56;23.83;;;16.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:23:22;26.13;;;16.52;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:25:48;27.60;;;16.63;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:28:16;31.95;;;17.13;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:30:43;26.45;;;17.38;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:33:12;25.55;;;14.85;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:35:39;23.75;;;14.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:38:04;32.97;;;19.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:40:30;22.52;;;14.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:42:56;31.35;;;18.10;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:45:21;27.17;;;15.73;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:47:47;27.27;;;17.48;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:50:12;23.85;;;16.77;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:52:38;27.10;;;18.27;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:55:04;22.20;;;14.32;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:57:30;25.27;;;15.50;;
41663;SDS011;27353;50.906;7.248;2022-07-23T03:59:55;28.67;;;15.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:02:21;18.70;;;13.50;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:04:47;25.58;;;15.10;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:07:13;23.70;;;16.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:09:39;27.88;;;15.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:12:07;23.17;;;15.13;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:14:33;21.95;;;13.68;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:16:59;20.45;;;15.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:19:25;21.70;;;14.82;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:21:51;25.80;;;12.82;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:24:16;22.65;;;14.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:26:43;25.55;;;15.00;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:29:09;23.60;;;12.68;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:31:34;24.50;;;14.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:34:00;18.60;;;11.48;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:36:26;20.75;;;14.00;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:38:51;23.08;;;14.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:41:17;24.73;;;13.77;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:43:42;19.80;;;11.68;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:46:08;20.13;;;13.45;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:48:35;18.58;;;11.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:51:01;24.40;;;12.93;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:53:27;17.55;;;12.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:55:53;20.20;;;12.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T04:58:18;18.23;;;12.57;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:00:45;16.92;;;10.57;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:03:10;20.67;;;11.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:05:36;16.75;;;10.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:08:02;17.45;;;12.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:10:28;21.52;;;12.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:12:53;20.67;;;14.32;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:15:19;17.20;;;12.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:17:45;19.67;;;12.50;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:20:10;17.25;;;11.40;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:22:36;15.93;;;11.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:25:02;23.48;;;13.48;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:27:29;16.27;;;11.57;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:29:55;20.45;;;11.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:32:20;18.30;;;11.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:34:46;12.57;;;9.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:37:12;17.63;;;10.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:39:37;18.35;;;11.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:42:03;13.57;;;9.82;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:44:29;18.33;;;10.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:46:54;12.23;;;8.80;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:49:20;15.93;;;9.98;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:51:45;12.55;;;9.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:54:11;14.68;;;10.77;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:56:36;15.50;;;10.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T05:59:02;17.10;;;11.45;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:01:28;15.80;;;10.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:03:53;14.60;;;9.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:06:19;14.45;;;8.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:08:44;14.55;;;10.43;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:11:10;12.27;;;9.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:13:36;15.55;;;10.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:16:02;11.93;;;9.13;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:18:27;14.20;;;8.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:20:53;10.77;;;8.48;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:23:19;13.10;;;9.02;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:25:45;13.65;;;9.85;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:28:10;11.25;;;7.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:30:36;12.20;;;7.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:33:02;14.55;;;8.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:35:28;9.90;;;7.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:37:54;9.95;;;8.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:40:19;9.48;;;7.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:42:45;10.77;;;7.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:45:11;12.63;;;7.78;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:47:36;11.57;;;7.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:50:02;11.40;;;6.32;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:52:28;12.55;;;8.40;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:54:54;7.97;;;6.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:57:20;10.65;;;6.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T06:59:45;8.05;;;6.53;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:02:11;5.70;;;4.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:04:36;7.15;;;5.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:07:02;8.35;;;5.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:09:28;8.55;;;4.47;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:11:54;10.27;;;5.78;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:14:20;7.30;;;5.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:16:46;4.75;;;4.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:19:11;6.70;;;5.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:21:37;4.78;;;3.53;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:24:03;6.40;;;4.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:26:29;4.13;;;2.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:28:56;5.22;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:31:22;6.72;;;5.68;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:33:47;6.25;;;4.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:36:13;5.63;;;4.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:38:39;5.03;;;3.72;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:41:05;8.77;;;5.53;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:43:32;6.97;;;5.38;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:45:58;7.57;;;4.78;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:48:24;7.28;;;5.03;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:50:49;5.57;;;4.43;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:53:15;9.13;;;5.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:55:41;7.13;;;6.28;;
41663;SDS011;27353;50.906;7.248;2022-07-23T07:58:07;9.90;;;4.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:00:32;7.93;;;4.93;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:02:58;9.13;;;5.28;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:05:25;7.18;;;4.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:07:52;5.05;;;4.55;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:10:18;6.55;;;3.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:12:48;7.60;;;4.35;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:15:16;5.72;;;4.43;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:17:43;13.95;;;5.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:20:10;8.00;;;4.72;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:22:44;6.32;;;4.13;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:25:30;5.15;;;3.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:27:56;4.05;;;3.38;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:30:23;7.10;;;4.55;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:35:33;4.60;;;3.47;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:38:02;5.32;;;3.13;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:40:30;5.72;;;4.00;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:42:57;9.00;;;5.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:45:24;5.82;;;3.80;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:47:54;7.75;;;3.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:50:21;8.85;;;4.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:52:48;8.02;;;4.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T08:55:18;7.32;;;4.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:00:12;12.13;;;6.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:02:39;11.82;;;5.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:05:06;6.25;;;4.03;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:07:36;9.07;;;6.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:10:07;5.85;;;3.10;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:12:34;8.90;;;4.28;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:15:04;5.78;;;4.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:17:36;5.68;;;3.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:20:07;4.72;;;3.55;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:22:34;10.38;;;4.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:25:04;8.77;;;3.97;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:27:48;6.30;;;3.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:30:18;5.50;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:33:03;5.32;;;3.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:38:13;6.60;;;3.45;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:40:39;5.25;;;3.97;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:43:05;7.28;;;4.13;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:45:30;4.25;;;3.53;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:48:12;8.00;;;5.50;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:50:40;8.77;;;4.68;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:53:07;6.80;;;3.67;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:55:34;4.90;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T09:58:06;10.52;;;5.53;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:00:37;5.07;;;4.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:03:05;7.18;;;4.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:05:31;6.53;;;4.13;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:08:00;5.20;;;3.03;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:10:27;5.03;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:12:54;6.10;;;4.28;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:15:26;4.88;;;2.72;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:17:52;5.78;;;2.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:20:18;11.10;;;4.57;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:23:05;5.93;;;4.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:25:46;7.60;;;3.72;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:34:12;4.38;;;2.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:36:53;5.90;;;3.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:39:28;4.05;;;2.97;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:42:11;7.00;;;3.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:44:42;5.65;;;2.55;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:47:29;5.63;;;3.33;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:50:17;4.18;;;2.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:52:42;4.82;;;2.83;;
41663;SDS011;27353;50.906;7.248;2022-07-23T10:57:59;3.13;;;2.55;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:00:27;4.55;;;2.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:02:56;7.75;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:05:45;6.55;;;3.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:21:55;5.15;;;2.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:24:14;4.80;;;3.40;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:31:53;4.20;;;2.42;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:34:35;3.70;;;2.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:37:05;2.80;;;2.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:39:32;4.40;;;2.13;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:41:59;5.45;;;2.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:46:59;5.05;;;2.85;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:49:28;4.90;;;2.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:55:14;3.35;;;2.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T11:57:38;7.25;;;3.33;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:00:08;3.50;;;2.78;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:02:39;5.03;;;2.97;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:07:41;4.55;;;3.45;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:10:59;4.65;;;2.53;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:13:05;5.40;;;2.72;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:15:33;3.70;;;2.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:18:04;3.45;;;2.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:20:33;3.40;;;2.42;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:23:03;5.40;;;3.60;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:25:32;6.47;;;4.85;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:33:06;5.53;;;3.10;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:35:41;5.30;;;3.00;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:38:12;5.68;;;2.80;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:40:45;4.53;;;3.80;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:43:26;4.25;;;2.97;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:48:27;3.53;;;3.22;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:51:01;4.35;;;3.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:56:18;5.93;;;4.10;;
41663;SDS011;27353;50.906;7.248;2022-07-23T12:58:56;3.50;;;3.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:01:28;6.25;;;4.43;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:06:30;3.40;;;3.10;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:08:58;8.85;;;4.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:11:24;5.63;;;3.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:13:50;6.97;;;4.43;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:16:16;5.03;;;3.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:18:41;6.28;;;4.82;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:21:07;7.38;;;5.78;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:23:33;9.52;;;5.00;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:25:59;5.57;;;4.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:28:25;7.82;;;5.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:30:51;5.43;;;4.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:33:21;6.43;;;5.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:35:49;9.48;;;6.43;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:38:16;7.13;;;6.15;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:40:42;8.32;;;5.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:43:10;8.85;;;5.95;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:45:37;8.50;;;5.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:48:03;6.30;;;5.63;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:50:30;5.70;;;4.85;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:52:55;7.88;;;4.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:55:21;8.63;;;5.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T13:57:47;5.60;;;4.85;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:00:13;7.18;;;4.80;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:02:39;7.22;;;4.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:05:07;6.18;;;4.05;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:07:34;5.97;;;5.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:10:01;5.75;;;5.10;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:12:30;8.07;;;4.47;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:14:56;5.63;;;4.38;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:17:21;5.72;;;4.03;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:19:47;5.97;;;4.65;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:22:13;6.40;;;4.88;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:24:39;7.13;;;4.18;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:27:05;6.75;;;4.38;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:29:30;4.82;;;4.32;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:31:56;6.10;;;4.53;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:34:22;4.85;;;3.83;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:36:48;4.95;;;4.45;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:39:14;6.18;;;4.00;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:41:40;8.43;;;4.70;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:44:05;6.75;;;5.50;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:46:31;11.15;;;5.93;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:48:57;4.75;;;4.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:51:22;6.10;;;5.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:53:48;7.35;;;5.75;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:56:14;6.78;;;4.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T14:58:40;6.55;;;3.90;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:01:06;7.30;;;4.93;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:03:32;7.22;;;5.07;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:05:58;7.57;;;4.20;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:08:24;5.97;;;5.38;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:10:50;7.78;;;5.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:13:16;6.63;;;4.25;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:15:42;6.40;;;4.22;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:18:08;6.28;;;4.00;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:20:34;5.70;;;4.40;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:22:59;5.57;;;4.68;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:25:25;6.85;;;4.30;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:27:50;8.93;;;5.57;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:30:16;6.38;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:32:42;4.75;;;4.07;;
41663;SDS011;27353;50.906;7.248;2022-07-23T15:35:08;6.72;;;5.45;;