sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2023-02-28T00:01:29;3.23;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:03:54;3.53;;;2.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:06:19;3.60;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:08:45;4.83;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:11:11;4.13;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:13:38;2.17;;;1.97;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:16:10;3.47;;;2.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:18:36;5.70;;;3.57;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:21:02;4.20;;;2.83;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:23:27;4.37;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:25:53;3.70;;;2.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:28:18;3.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:30:44;3.27;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:33:10;4.30;;;2.57;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:35:35;2.50;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:38:00;5.80;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:40:26;11.33;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:42:51;5.60;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:45:16;2.37;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:47:41;3.37;;;2.13;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:50:07;3.47;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:52:32;3.30;;;1.93;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:54:57;4.60;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:57:23;3.57;;;2.17;;
4309;SDS011;2168;53.576;9.980;2023-02-28T00:59:48;5.70;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:02:13;3.27;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:04:38;3.17;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:07:03;9.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:09:29;2.37;;;2.17;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:11:54;2.63;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:14:19;7.87;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:16:44;8.33;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:19:09;4.07;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:21:35;3.63;;;2.47;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:24:01;3.60;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:26:26;8.70;;;2.93;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:28:51;3.10;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:31:17;3.13;;;2.53;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:33:43;3.80;;;2.97;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:36:12;3.30;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:38:38;3.77;;;2.73;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:41:03;2.63;;;2.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:43:30;3.63;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:45:56;5.23;;;2.57;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:48:24;2.97;;;2.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:50:51;4.13;;;2.47;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:53:18;4.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:55:45;3.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T01:58:11;4.23;;;2.87;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:00:37;17.57;;;5.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:03:08;3.23;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:05:34;7.90;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:08:02;4.80;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:10:32;6.20;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:13:10;6.70;;;3.13;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:20:53;5.63;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:24:23;18.40;;;8.23;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:34:17;15.40;;;6.83;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:36:48;14.87;;;7.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:41:51;16.83;;;7.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:44:24;12.03;;;5.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:46:53;12.90;;;4.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:49:21;12.37;;;6.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:51:48;9.03;;;5.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:54:16;11.13;;;4.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:56:43;5.97;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T02:59:10;4.10;;;3.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:01:36;5.07;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:04:04;4.27;;;3.37;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:06:29;4.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:08:55;8.43;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:11:20;6.00;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:21:06;5.70;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:23:48;3.90;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:26:19;8.63;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:29:03;8.43;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:31:32;4.53;;;3.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:34:03;4.33;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:36:30;5.90;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:39:02;10.30;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:41:32;5.50;;;3.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:44:03;5.83;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:46:30;7.77;;;4.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:48:57;4.43;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:51:25;3.80;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T03:53:56;8.53;;;3.47;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:01:52;7.60;;;4.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:04:18;10.97;;;5.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:06:43;16.40;;;4.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:09:09;7.87;;;4.07;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:11:42;11.90;;;5.07;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:14:09;5.37;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:16:35;9.70;;;4.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:19:01;5.97;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:24:01;9.87;;;4.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:26:28;9.00;;;4.37;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:28:54;6.20;;;4.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:31:19;8.50;;;4.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:33:45;5.27;;;3.53;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:36:10;10.20;;;4.53;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:38:36;5.13;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:41:01;6.20;;;3.93;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:43:27;10.50;;;4.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:45:53;11.20;;;3.87;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:48:21;8.30;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:50:46;5.23;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:53:11;10.90;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:55:36;4.83;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T04:58:05;6.13;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:00:30;7.37;;;3.93;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:02:55;5.33;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:05:20;8.40;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:07:45;8.17;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:10:11;5.90;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:12:36;7.33;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:15:01;6.30;;;3.93;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:17:27;3.30;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:19:52;6.63;;;3.17;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:22:17;6.17;;;4.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:24:43;6.00;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:27:08;10.00;;;3.23;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:29:33;5.20;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:31:59;5.00;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:34:24;8.27;;;4.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:36:49;9.77;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:39:15;7.97;;;3.83;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:41:40;6.43;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:44:06;4.13;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:46:31;8.17;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:48:56;6.27;;;3.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:51:24;5.63;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:53:49;7.80;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:56:15;13.10;;;3.83;;
4309;SDS011;2168;53.576;9.980;2023-02-28T05:58:40;12.70;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:01:22;7.90;;;4.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:03:47;7.50;;;4.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:06:13;6.33;;;4.17;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:08:38;7.00;;;4.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:11:03;9.77;;;4.57;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:13:29;6.47;;;4.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:15:54;7.67;;;4.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:18:19;6.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:20:45;8.13;;;4.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:23:18;5.60;;;3.57;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:25:44;7.80;;;4.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:28:10;8.00;;;4.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:30:36;6.37;;;4.33;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:33:01;7.43;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:35:26;5.17;;;3.77;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:37:52;6.53;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:40:17;5.87;;;4.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:42:42;11.13;;;4.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:45:07;8.47;;;4.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:47:34;7.00;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:49:59;6.23;;;4.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:52:26;8.50;;;4.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:54:51;7.10;;;4.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:57:24;12.63;;;5.13;;
4309;SDS011;2168;53.576;9.980;2023-02-28T06:59:50;14.10;;;4.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:02:15;9.77;;;5.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:04:40;9.07;;;4.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:07:09;14.77;;;5.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:09:34;7.67;;;4.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:11:59;6.83;;;4.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:14:25;7.70;;;4.47;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:16:51;13.63;;;4.87;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:19:16;10.23;;;5.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:21:41;9.77;;;4.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:24:06;16.57;;;5.83;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:26:31;16.50;;;5.73;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:28:59;9.53;;;5.33;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:31:24;9.80;;;5.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:33:49;13.00;;;6.47;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:36:15;13.97;;;6.37;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:38:43;11.30;;;6.57;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:41:08;11.27;;;6.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:43:33;11.80;;;6.23;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:46:06;16.70;;;6.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:48:32;16.87;;;5.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:50:57;9.70;;;5.33;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:53:23;11.37;;;5.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:55:48;14.07;;;5.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T07:58:14;8.90;;;5.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:00:40;12.50;;;5.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:03:05;11.80;;;4.87;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:05:30;8.93;;;5.23;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:07:56;9.80;;;4.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:10:21;6.10;;;4.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:12:46;11.37;;;4.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:15:11;4.17;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:17:36;4.83;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:20:02;8.90;;;4.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:22:29;5.37;;;3.57;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:24:54;8.63;;;4.33;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:27:19;7.70;;;3.53;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:29:44;5.67;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:32:09;5.60;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:34:34;3.10;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:37:00;8.77;;;2.97;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:39:25;3.90;;;2.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:41:50;2.73;;;2.23;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:44:15;2.27;;;2.07;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:46:40;1.83;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:49:06;1.47;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:51:31;2.13;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:53:58;3.17;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:56:24;1.70;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-02-28T08:58:50;1.80;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:03:40;7.70;;;1.92;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:06:06;3.53;;;2.57;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:08:32;1.70;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:10:57;1.93;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:13:23;5.33;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:15:48;4.03;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:18:13;3.07;;;2.17;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:20:39;2.03;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:23:05;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:25:31;1.60;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:27:56;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:30:21;5.77;;;1.57;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:32:46;1.50;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:35:17;2.40;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:37:42;1.63;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:40:08;1.70;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:42:34;11.67;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:45:05;2.30;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:47:39;1.37;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:50:16;2.97;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:52:42;1.90;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:55:57;3.00;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T09:57:55;3.77;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:00:32;1.63;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:06:44;4.40;;;2.13;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:11:07;5.20;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:13:34;2.37;;;2.13;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:16:06;3.67;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:21:19;2.17;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:23:45;2.10;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:26:13;3.30;;;2.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:28:38;2.70;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:31:04;4.50;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:33:32;2.83;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:35:59;1.63;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:38:25;3.23;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:40:51;2.30;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:51:13;1.93;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:53:49;5.93;;;2.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:56:16;1.73;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T10:59:01;5.37;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:03:55;2.17;;;1.97;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:06:23;4.33;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:08:49;2.37;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:11:16;6.50;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:13:42;1.73;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:16:09;1.87;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:21:06;3.60;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:23:33;1.67;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:26:00;2.87;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:28:33;4.93;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:36:11;2.27;;;2.17;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:38:36;2.60;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:49:01;2.50;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:51:33;1.97;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T11:56:47;2.60;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:07:20;3.83;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:09:57;5.70;;;2.83;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:27:32;4.73;;;3.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:29:58;3.20;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:32:38;4.33;;;3.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:37:34;6.50;;;4.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:40:05;6.77;;;3.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:42:32;3.70;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:45:08;4.23;;;3.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:47:35;5.47;;;3.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:50:07;6.80;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:52:47;4.47;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:55:20;5.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T12:57:50;4.00;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:00:22;7.53;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:05:35;6.53;;;5.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:10:49;4.00;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:13:28;5.53;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:15:58;5.00;;;4.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:18:28;5.23;;;4.07;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:20:54;4.93;;;4.23;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:26:03;4.20;;;3.83;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:31:13;4.33;;;4.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:38:44;4.03;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:42:10;3.93;;;3.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:46:31;5.43;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:49:00;6.33;;;4.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:51:42;6.23;;;4.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T13:56:56;5.03;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:06:54;8.00;;;4.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:09:24;4.90;;;4.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:11:49;5.60;;;4.37;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:16:59;9.37;;;4.33;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:19:28;5.50;;;4.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:27:11;7.90;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:29:42;5.17;;;4.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:35:27;7.00;;;4.70;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:37:40;5.63;;;4.97;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:43:05;7.93;;;4.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:45:31;5.43;;;4.93;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:47:57;5.93;;;4.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:50:34;5.40;;;4.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:52:59;7.70;;;4.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:55:28;6.00;;;5.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T14:58:00;5.63;;;5.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:02:54;7.70;;;6.37;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:05:23;11.83;;;5.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:07:48;6.00;;;5.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:10:24;6.17;;;4.93;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:15:15;8.43;;;5.47;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:17:41;7.93;;;5.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:20:10;12.13;;;5.03;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:22:36;5.13;;;4.73;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:25:02;4.97;;;4.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:27:31;4.93;;;4.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:30:04;6.90;;;4.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:32:31;6.93;;;4.97;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:34:56;9.13;;;4.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:37:29;7.20;;;4.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:39:56;5.40;;;4.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:42:22;6.20;;;5.33;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:44:47;8.70;;;6.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:47:17;7.17;;;5.53;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:49:53;5.80;;;5.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:52:20;4.90;;;4.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:54:46;6.30;;;4.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:57:17;4.87;;;4.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T15:59:48;4.60;;;4.23;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:02:19;8.97;;;4.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:07:53;8.27;;;4.93;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:10:18;4.30;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:12:43;7.47;;;4.77;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:15:15;5.40;;;4.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:17:42;4.53;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:20:14;6.33;;;4.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:22:40;4.20;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:25:07;5.57;;;4.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:27:35;6.03;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:30:01;4.97;;;4.47;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:32:26;4.10;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:34:52;5.33;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:37:17;4.50;;;4.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:39:43;4.67;;;4.33;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:42:10;3.80;;;3.53;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:44:39;4.90;;;4.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:47:05;3.90;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:49:30;4.83;;;4.27;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:51:55;4.50;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:54:21;6.47;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:56:47;7.80;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-02-28T16:59:12;3.80;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:01:38;3.70;;;3.43;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:04:04;5.07;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:06:29;4.93;;;3.37;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:08:55;6.83;;;4.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:11:21;4.13;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:13:46;3.60;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:16:32;6.33;;;3.47;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:18:58;5.70;;;3.23;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:21:24;6.33;;;3.07;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:23:49;4.03;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:26:16;3.90;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:28:42;3.20;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:31:08;2.73;;;2.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:33:33;3.83;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:35:58;2.83;;;2.63;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:38:23;3.60;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:40:48;7.83;;;3.93;;
4309;SDS011;2168;53.576;9.980;2023-02-28T17:43:14;10.30;;;3.40;;