sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73438;DHT22;66471;56.532;21.020;2024-02-23T08:37:06;6.50;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T08:39:34;6.90;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T08:42:04;6.90;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T08:44:38;6.80;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T08:47:06;6.90;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T08:49:33;7.00;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T08:52:01;6.80;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T08:54:29;7.00;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T08:56:56;7.10;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T08:59:23;7.10;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:01:50;7.30;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:04:17;7.30;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:06:44;7.30;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:09:12;7.50;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:11:39;7.50;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:14:06;7.60;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:16:34;7.70;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:19:01;7.50;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:21:28;7.20;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T09:23:55;7.40;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T13:32:42;6.10;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T13:35:10;6.70;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T13:37:37;6.70;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T13:40:04;6.80;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T13:42:34;6.80;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T13:45:02;6.80;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T13:47:29;6.80;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T13:49:57;6.90;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T13:52:24;6.90;99.70
73438;DHT22;66471;56.532;21.020;2024-02-23T13:54:51;7.10;99.10
73438;DHT22;66471;56.532;21.020;2024-02-23T13:57:18;7.00;99.10
73438;DHT22;66471;56.532;21.020;2024-02-23T13:59:48;6.90;99.00
73438;DHT22;66471;56.532;21.020;2024-02-23T14:02:16;6.70;99.40
73438;DHT22;66471;56.532;21.020;2024-02-23T14:04:46;6.70;99.80
73438;DHT22;66471;56.532;21.020;2024-02-23T14:07:16;6.70;99.20
73438;DHT22;66471;56.532;21.020;2024-02-23T14:09:44;6.60;99.60
73438;DHT22;66471;56.532;21.020;2024-02-23T14:12:11;6.50;99.50
73438;DHT22;66471;56.532;21.020;2024-02-23T14:14:39;6.60;99.80
73438;DHT22;66471;56.532;21.020;2024-02-23T14:17:07;6.30;99.80
73438;DHT22;66471;56.532;21.020;2024-02-23T14:19:34;6.40;99.80
73438;DHT22;66471;56.532;21.020;2024-02-23T14:22:04;6.40;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T14:24:32;6.30;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T14:26:59;6.10;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T14:29:26;6.10;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T14:31:54;6.20;99.90
73438;DHT22;66471;56.532;21.020;2024-02-23T14:34:21;6.10;99.90
