sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34491;SDS011;20737;49.908;8.126;2023-03-16T00:02:04;4.00;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:04:34;5.00;;;2.57;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:07:01;5.20;;;3.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:09:30;5.60;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:11:58;4.90;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:14:27;5.23;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:16:54;5.47;;;2.87;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:19:21;3.90;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:21:51;7.33;;;3.47;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:24:20;5.83;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:26:50;4.57;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:29:18;7.43;;;2.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:31:46;8.03;;;2.83;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:34:16;8.03;;;3.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:36:43;5.60;;;2.93;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:39:14;5.57;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:41:44;7.63;;;3.03;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:44:13;7.10;;;3.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:46:40;5.70;;;2.77;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:49:08;9.83;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:51:37;6.20;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:54:10;5.95;;;3.05;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:56:37;5.20;;;3.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T00:59:04;8.67;;;3.07;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:01:34;3.97;;;2.37;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:04:01;5.57;;;3.23;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:06:28;5.53;;;3.07;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:08:55;9.70;;;3.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:11:29;5.93;;;3.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:13:58;5.30;;;3.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:16:26;7.40;;;4.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:18:54;7.20;;;3.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:21:29;7.23;;;4.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:23:58;7.77;;;3.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:26:25;7.17;;;3.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:28:52;8.23;;;3.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:31:19;4.10;;;3.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:33:47;6.13;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:36:17;8.43;;;3.27;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:38:45;6.13;;;3.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:41:15;8.60;;;4.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:43:44;7.90;;;4.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:46:18;6.10;;;3.77;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:49:09;8.10;;;4.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:51:42;6.77;;;3.83;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:54:19;5.43;;;3.47;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:56:51;8.17;;;4.73;;
34491;SDS011;20737;49.908;8.126;2023-03-16T01:59:25;8.53;;;3.93;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:02:03;5.97;;;3.03;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:04:35;8.63;;;4.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:07:10;8.83;;;3.83;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:09:43;6.77;;;3.73;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:12:15;7.88;;;3.92;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:14:44;10.70;;;4.37;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:17:13;8.07;;;3.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:19:44;7.77;;;4.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:22:19;7.50;;;4.43;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:24:49;7.20;;;4.23;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:27:18;8.60;;;3.87;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:29:59;7.33;;;3.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:32:30;7.80;;;3.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:34:58;8.43;;;3.77;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:37:30;6.60;;;3.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:39:58;7.80;;;3.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:42:26;7.50;;;3.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:44:54;10.17;;;4.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:47:27;8.17;;;3.53;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:50:01;7.30;;;4.37;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:52:30;7.63;;;4.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:55:00;10.57;;;4.23;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:57:28;8.57;;;4.33;;
34491;SDS011;20737;49.908;8.126;2023-03-16T02:59:56;7.80;;;4.93;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:02:30;9.90;;;4.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:05:03;8.83;;;4.20;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:07:32;9.30;;;4.63;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:10:01;6.50;;;4.47;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:12:30;12.67;;;4.33;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:14:59;6.77;;;4.67;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:17:28;9.57;;;4.43;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:19:55;7.90;;;4.53;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:22:27;5.73;;;4.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:24:54;9.97;;;4.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:27:25;7.57;;;4.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:29:52;7.87;;;3.73;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:32:19;6.83;;;4.37;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:34:47;7.40;;;4.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:37:14;10.20;;;4.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:39:43;13.87;;;4.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:42:13;7.13;;;4.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:44:42;7.27;;;4.33;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:47:15;8.52;;;4.55;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:49:44;9.30;;;4.93;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:52:12;7.40;;;4.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:54:39;8.90;;;4.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:57:06;7.77;;;4.83;;
34491;SDS011;20737;49.908;8.126;2023-03-16T03:59:33;11.93;;;5.07;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:02:06;9.25;;;4.85;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:04:33;8.03;;;3.87;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:07:04;8.73;;;4.53;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:09:35;11.50;;;4.53;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:12:03;8.17;;;4.37;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:14:40;7.80;;;4.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:17:07;5.33;;;3.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:19:34;11.67;;;4.63;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:22:04;7.60;;;4.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:24:31;10.10;;;4.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:27:01;10.87;;;6.20;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:29:28;11.73;;;5.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:31:56;9.60;;;5.23;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:34:28;10.33;;;5.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:36:56;11.15;;;5.82;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:39:23;9.27;;;4.33;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:41:50;8.37;;;4.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:44:21;10.23;;;4.57;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:46:51;7.70;;;4.82;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:49:18;10.70;;;4.77;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:51:49;9.67;;;4.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:54:20;8.20;;;4.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:56:48;6.37;;;4.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T04:59:20;9.10;;;4.87;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:01:47;7.17;;;4.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:04:17;9.87;;;5.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:06:47;10.48;;;4.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:09:21;12.60;;;4.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:11:49;10.43;;;4.83;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:14:18;6.63;;;4.63;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:16:45;8.63;;;4.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:19:14;7.60;;;5.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:21:41;10.03;;;5.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:24:10;10.57;;;5.57;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:26:43;11.77;;;5.38;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:29:13;12.60;;;5.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:31:44;8.43;;;4.93;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:37:11;8.40;;;5.33;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:39:40;8.57;;;4.73;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:42:10;12.43;;;4.93;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:44:37;11.33;;;4.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:47:06;12.37;;;5.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:49:33;10.20;;;4.73;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:52:00;8.87;;;5.03;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:54:28;10.87;;;4.77;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:56:55;9.40;;;5.23;;
34491;SDS011;20737;49.908;8.126;2023-03-16T05:59:22;10.17;;;5.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:01:51;11.10;;;5.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:04:20;7.77;;;4.93;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:06:49;13.10;;;5.57;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:09:24;9.87;;;5.77;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:11:53;14.53;;;5.17;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:14:20;12.67;;;5.37;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:16:51;10.80;;;5.93;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:19:45;12.83;;;6.03;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:22:41;9.50;;;5.83;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:27:49;8.93;;;5.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:28:45;8.70;;;5.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:31:23;9.97;;;4.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:33:53;9.57;;;5.03;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:36:24;13.77;;;5.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:38:55;19.93;;;7.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:41:31;18.25;;;13.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:44:10;14.33;;;6.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:48:52;12.30;;;5.57;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:51:05;10.75;;;6.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:53:13;10.17;;;5.07;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:56:15;9.87;;;5.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T06:58:55;8.53;;;5.03;;
34491;SDS011;20737;49.908;8.126;2023-03-16T07:03:12;10.93;;;5.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T07:05:36;12.17;;;5.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T07:08:09;9.13;;;5.87;;
34491;SDS011;20737;49.908;8.126;2023-03-16T07:14:16;7.60;;;5.33;;
34491;SDS011;20737;49.908;8.126;2023-03-16T07:16:55;8.33;;;5.23;;
34491;SDS011;20737;49.908;8.126;2023-03-16T07:19:44;14.67;;;5.87;;
34491;SDS011;20737;49.908;8.126;2023-03-16T07:22:24;7.72;;;5.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T07:35:27;7.55;;;5.47;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:03:38;12.90;;;6.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:06:48;7.97;;;5.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:09:52;10.75;;;6.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:12:59;8.57;;;5.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:15:59;11.98;;;6.05;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:19:06;8.82;;;5.43;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:25:18;8.80;;;5.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:28:06;7.85;;;5.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:31:55;9.02;;;5.47;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:34:03;8.07;;;5.68;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:45:59;9.25;;;5.65;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:53:01;7.22;;;5.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T08:59:19;9.32;;;6.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T09:02:34;7.47;;;5.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T09:05:30;7.70;;;5.53;;
34491;SDS011;20737;49.908;8.126;2023-03-16T09:08:18;9.98;;;6.38;;
34491;SDS011;20737;49.908;8.126;2023-03-16T09:18:00;7.90;;;5.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T09:21:36;8.38;;;5.95;;
34491;SDS011;20737;49.908;8.126;2023-03-16T10:58:08;10.32;;;7.78;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:04:32;11.43;;;7.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:24:23;10.90;;;7.85;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:26:55;10.07;;;7.72;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:29:26;12.02;;;7.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:31:58;11.15;;;7.28;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:34:30;10.50;;;7.47;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:36:59;9.27;;;6.72;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:39:40;10.23;;;6.85;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:42:20;17.20;;;7.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:44:58;10.90;;;7.63;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:50:26;11.48;;;7.88;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:52:58;9.75;;;7.35;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:55:36;11.98;;;7.38;;
34491;SDS011;20737;49.908;8.126;2023-03-16T11:58:19;8.35;;;5.68;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:00:55;8.37;;;6.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:06:42;8.00;;;6.28;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:09:20;7.68;;;6.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:12:04;7.32;;;6.28;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:14:48;8.48;;;5.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:17:26;7.63;;;6.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:19:57;8.65;;;5.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:22:30;8.93;;;5.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:25:01;8.23;;;5.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:27:31;8.40;;;5.78;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:30:04;9.95;;;5.57;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:32:47;9.57;;;6.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:35:22;10.25;;;6.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:38:00;5.72;;;4.72;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:40:49;10.75;;;6.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:43:29;13.00;;;7.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:46:07;10.40;;;6.68;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:48:39;7.55;;;5.28;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:51:09;8.13;;;6.28;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:53:40;11.63;;;6.68;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:56:09;11.90;;;7.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T12:58:46;11.93;;;7.25;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:01:15;5.57;;;4.60;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:03:45;7.63;;;4.95;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:06:18;6.13;;;4.22;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:08:49;7.07;;;4.93;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:11:19;4.50;;;3.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:13:48;4.43;;;3.63;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:16:23;5.50;;;3.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:18:52;5.15;;;3.58;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:21:20;6.90;;;3.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:23:52;3.90;;;3.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:26:22;9.52;;;5.25;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:29:05;3.67;;;2.85;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:31:45;4.95;;;3.20;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:34:13;7.80;;;4.43;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:36:44;5.00;;;3.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:39:13;6.07;;;3.22;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:41:42;3.80;;;2.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:44:21;6.43;;;3.53;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:46:49;8.00;;;4.05;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:49:16;6.72;;;4.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:51:43;5.53;;;3.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:54:15;5.10;;;3.58;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:56:48;5.28;;;3.33;;
34491;SDS011;20737;49.908;8.126;2023-03-16T13:59:15;4.55;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:01:44;4.30;;;2.55;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:04:12;4.53;;;3.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:06:50;3.80;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:09:20;3.70;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:11:49;4.75;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:14:19;4.22;;;2.88;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:19:20;5.45;;;2.63;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:21:48;3.83;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:24:18;5.68;;;3.22;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:26:55;5.72;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:29:24;4.63;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:31:53;4.18;;;2.72;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:34:25;5.35;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:37:03;5.78;;;3.05;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:39:31;4.90;;;3.28;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:42:00;4.93;;;3.35;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:44:29;6.50;;;3.15;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:46:59;5.07;;;3.20;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:49:27;4.85;;;3.22;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:51:57;4.70;;;3.33;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:54:26;4.50;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:56:54;6.65;;;3.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T14:59:24;6.38;;;3.67;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:01:51;6.05;;;3.88;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:04:21;7.10;;;3.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:06:52;8.15;;;5.55;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:09:26;11.77;;;5.95;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:11:59;9.43;;;3.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:14:25;7.10;;;3.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:17:10;7.88;;;3.95;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:19:38;4.65;;;3.53;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:22:05;5.38;;;3.85;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:24:32;7.40;;;4.10;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:26:59;6.55;;;3.72;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:29:26;5.82;;;4.07;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:31:53;6.82;;;3.72;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:34:19;5.57;;;4.05;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:36:48;4.93;;;3.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:39:19;6.20;;;3.85;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:41:47;6.20;;;3.65;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:44:14;5.50;;;3.72;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:46:41;7.72;;;3.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:49:08;5.45;;;3.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:51:35;6.28;;;4.18;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:54:03;5.45;;;3.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:56:33;4.90;;;3.58;;
34491;SDS011;20737;49.908;8.126;2023-03-16T15:59:03;6.60;;;3.85;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:01:32;6.20;;;4.22;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:04:09;6.13;;;3.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:06:39;4.95;;;3.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:09:07;7.47;;;4.38;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:11:34;5.05;;;3.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:14:01;5.10;;;3.53;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:16:29;5.75;;;3.50;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:18:57;6.38;;;3.35;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:21:25;3.92;;;2.53;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:23:55;4.13;;;3.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:26:24;5.22;;;3.45;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:28:54;6.10;;;3.25;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:31:26;4.60;;;2.85;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:33:55;3.28;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:36:23;9.18;;;3.05;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:38:50;5.00;;;2.83;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:41:21;4.13;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:43:52;3.88;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:46:20;3.30;;;2.88;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:48:50;8.13;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:51:19;3.60;;;2.55;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:53:48;5.72;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:56:16;4.80;;;2.35;;
34491;SDS011;20737;49.908;8.126;2023-03-16T16:58:49;5.32;;;2.88;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:01:23;4.47;;;2.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:03:51;4.30;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:06:18;4.70;;;2.78;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:08:45;8.00;;;3.15;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:11:15;5.97;;;2.85;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:13:45;7.70;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:16:14;5.30;;;2.92;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:18:42;5.22;;;2.90;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:21:11;3.95;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:23:39;3.70;;;3.20;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:26:10;4.45;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:28:41;5.00;;;2.88;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:31:11;5.07;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:33:43;4.53;;;2.78;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:36:11;3.90;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:38:39;4.55;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:41:07;4.20;;;2.63;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:43:44;6.10;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:46:12;3.90;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:48:39;4.07;;;2.95;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:51:09;4.05;;;2.72;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:53:39;7.55;;;3.30;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:56:10;4.07;;;3.05;;
34491;SDS011;20737;49.908;8.126;2023-03-16T17:58:44;4.50;;;3.20;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:01:13;6.95;;;3.42;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:03:40;10.82;;;4.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:06:14;5.63;;;3.35;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:08:44;5.05;;;3.42;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:11:13;7.28;;;5.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:13:42;8.35;;;5.47;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:16:11;9.52;;;5.82;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:18:41;11.18;;;5.15;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:21:09;11.93;;;5.40;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:23:45;6.50;;;4.47;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:28:41;5.90;;;4.13;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:31:12;5.97;;;3.78;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:33:45;8.02;;;4.43;;
34491;SDS011;20737;49.908;8.126;2023-03-16T18:36:15;5.82;;;4.63;;