sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52591;BME280;38483;42.620;25.394;2023-04-27T00:01:42;96499.44;;;10.47;73.02
52591;BME280;38483;42.620;25.394;2023-04-27T00:04:09;96514.22;;;10.45;73.15
52591;BME280;38483;42.620;25.394;2023-04-27T00:06:36;96496.94;;;10.30;73.33
52591;BME280;38483;42.620;25.394;2023-04-27T00:09:03;96504.47;;;10.34;72.28
52591;BME280;38483;42.620;25.394;2023-04-27T00:11:30;96508.94;;;10.31;72.51
52591;BME280;38483;42.620;25.394;2023-04-27T00:13:57;96511.63;;;10.29;71.83
52591;BME280;38483;42.620;25.394;2023-04-27T00:16:24;96504.94;;;10.25;71.83
52591;BME280;38483;42.620;25.394;2023-04-27T00:18:51;96506.44;;;10.29;71.27
52591;BME280;38483;42.620;25.394;2023-04-27T00:21:18;96515.97;;;10.29;71.22
52591;BME280;38483;42.620;25.394;2023-04-27T00:23:46;96508.94;;;10.31;72.13
52591;BME280;38483;42.620;25.394;2023-04-27T00:26:13;96517.47;;;10.33;72.65
52591;BME280;38483;42.620;25.394;2023-04-27T00:28:43;96523.56;;;10.32;73.10
52591;BME280;38483;42.620;25.394;2023-04-27T00:31:09;96510.03;;;10.27;73.94
52591;BME280;38483;42.620;25.394;2023-04-27T00:33:37;96520.63;;;10.22;74.20
52591;BME280;38483;42.620;25.394;2023-04-27T00:36:04;96511.34;;;10.18;74.31
52591;BME280;38483;42.620;25.394;2023-04-27T00:38:31;96521.31;;;10.26;74.92
52591;BME280;38483;42.620;25.394;2023-04-27T00:41:02;96516.13;;;10.26;74.99
52591;BME280;38483;42.620;25.394;2023-04-27T00:43:29;96520.38;;;10.27;75.63
52591;BME280;38483;42.620;25.394;2023-04-27T00:45:57;96518.97;;;10.37;75.75
52591;BME280;38483;42.620;25.394;2023-04-27T00:48:25;96530.50;;;10.47;75.23
52591;BME280;38483;42.620;25.394;2023-04-27T00:50:52;96523.75;;;10.44;74.90
52591;BME280;38483;42.620;25.394;2023-04-27T00:53:20;96534.03;;;10.46;75.27
52591;BME280;38483;42.620;25.394;2023-04-27T00:55:48;96527.78;;;10.50;75.72
52591;BME280;38483;42.620;25.394;2023-04-27T00:58:15;96529.75;;;10.45;75.35
52591;BME280;38483;42.620;25.394;2023-04-27T01:00:42;96532.84;;;10.36;75.40
52591;BME280;38483;42.620;25.394;2023-04-27T01:03:09;96541.38;;;10.38;75.41
52591;BME280;38483;42.620;25.394;2023-04-27T01:05:38;96536.28;;;10.36;75.63
52591;BME280;38483;42.620;25.394;2023-04-27T01:08:06;96551.88;;;10.35;75.40
52591;BME280;38483;42.620;25.394;2023-04-27T01:10:34;96539.56;;;10.06;77.65
52591;BME280;38483;42.620;25.394;2023-04-27T01:13:01;96552.38;;;10.09;77.93
52591;BME280;38483;42.620;25.394;2023-04-27T01:15:30;96552.06;;;10.15;77.25
52591;BME280;38483;42.620;25.394;2023-04-27T01:18:00;96551.59;;;10.07;77.87
52591;BME280;38483;42.620;25.394;2023-04-27T01:20:28;96566.38;;;10.05;78.12
52591;BME280;38483;42.620;25.394;2023-04-27T01:22:57;96554.19;;;10.07;77.55
52591;BME280;38483;42.620;25.394;2023-04-27T01:25:24;96544.16;;;10.01;75.83
52591;BME280;38483;42.620;25.394;2023-04-27T01:27:52;96561.22;;;10.22;74.74
52591;BME280;38483;42.620;25.394;2023-04-27T01:30:20;96565.38;;;10.24;73.98
52591;BME280;38483;42.620;25.394;2023-04-27T01:32:48;96567.84;;;10.10;74.07
52591;BME280;38483;42.620;25.394;2023-04-27T01:35:18;96572.31;;;10.07;73.64
52591;BME280;38483;42.620;25.394;2023-04-27T01:37:45;96565.53;;;10.04;73.05
52591;BME280;38483;42.620;25.394;2023-04-27T01:40:12;96572.44;;;10.04;73.40
52591;BME280;38483;42.620;25.394;2023-04-27T01:42:39;96564.41;;;9.93;73.06
52591;BME280;38483;42.620;25.394;2023-04-27T01:45:08;96573.47;;;10.01;73.69
52591;BME280;38483;42.620;25.394;2023-04-27T01:47:36;96577.63;;;10.04;73.26
52591;BME280;38483;42.620;25.394;2023-04-27T01:50:04;96581.44;;;9.97;72.67
52591;BME280;38483;42.620;25.394;2023-04-27T01:52:32;96583.41;;;9.92;73.18
52591;BME280;38483;42.620;25.394;2023-04-27T01:55:01;96584.03;;;9.79;73.40
52591;BME280;38483;42.620;25.394;2023-04-27T01:57:28;96583.59;;;9.89;73.01
52591;BME280;38483;42.620;25.394;2023-04-27T01:59:55;96587.06;;;9.88;73.36
52591;BME280;38483;42.620;25.394;2023-04-27T02:02:22;96581.69;;;9.75;73.39
52591;BME280;38483;42.620;25.394;2023-04-27T02:04:49;96587.00;;;9.55;73.35
52591;BME280;38483;42.620;25.394;2023-04-27T02:07:18;96583.25;;;9.60;73.09
52591;BME280;38483;42.620;25.394;2023-04-27T02:09:45;96577.13;;;9.63;73.03
52591;BME280;38483;42.620;25.394;2023-04-27T02:12:13;96588.94;;;9.68;72.75
52591;BME280;38483;42.620;25.394;2023-04-27T02:14:40;96598.72;;;9.79;72.42
52591;BME280;38483;42.620;25.394;2023-04-27T02:17:07;96601.00;;;9.68;72.27
52591;BME280;38483;42.620;25.394;2023-04-27T02:19:34;96594.53;;;9.59;72.47
52591;BME280;38483;42.620;25.394;2023-04-27T02:22:02;96602.84;;;9.66;72.74
52591;BME280;38483;42.620;25.394;2023-04-27T02:24:29;96593.84;;;9.73;72.52
52591;BME280;38483;42.620;25.394;2023-04-27T02:26:56;96604.94;;;9.75;72.26
52591;BME280;38483;42.620;25.394;2023-04-27T02:29:29;96606.09;;;9.69;72.45
52591;BME280;38483;42.620;25.394;2023-04-27T02:31:56;96603.50;;;9.69;72.13
52591;BME280;38483;42.620;25.394;2023-04-27T02:34:23;96605.41;;;9.66;71.70
52591;BME280;38483;42.620;25.394;2023-04-27T02:36:50;96617.41;;;9.67;71.11
52591;BME280;38483;42.620;25.394;2023-04-27T02:39:17;96605.47;;;9.64;70.33
52591;BME280;38483;42.620;25.394;2023-04-27T02:41:44;96607.91;;;9.67;70.96
52591;BME280;38483;42.620;25.394;2023-04-27T02:44:12;96612.31;;;9.65;70.96
52591;BME280;38483;42.620;25.394;2023-04-27T02:46:39;96612.03;;;9.71;70.20
52591;BME280;38483;42.620;25.394;2023-04-27T02:49:06;96608.53;;;9.72;69.91
52591;BME280;38483;42.620;25.394;2023-04-27T02:51:33;96616.75;;;9.80;69.92
52591;BME280;38483;42.620;25.394;2023-04-27T02:54:00;96612.31;;;9.65;69.99
52591;BME280;38483;42.620;25.394;2023-04-27T02:56:27;96602.50;;;9.55;69.86
52591;BME280;38483;42.620;25.394;2023-04-27T02:58:54;96616.88;;;9.60;69.63
52591;BME280;38483;42.620;25.394;2023-04-27T03:01:22;96615.81;;;9.47;69.76
52591;BME280;38483;42.620;25.394;2023-04-27T03:03:49;96620.06;;;9.48;69.83
52591;BME280;38483;42.620;25.394;2023-04-27T03:06:16;96622.63;;;9.48;69.06
52591;BME280;38483;42.620;25.394;2023-04-27T03:08:43;96632.34;;;9.62;69.40
52591;BME280;38483;42.620;25.394;2023-04-27T03:11:10;96640.22;;;9.59;69.49
52591;BME280;38483;42.620;25.394;2023-04-27T03:13:38;96623.28;;;9.53;69.48
52591;BME280;38483;42.620;25.394;2023-04-27T03:16:09;96635.81;;;9.61;69.95
52591;BME280;38483;42.620;25.394;2023-04-27T03:18:39;96630.47;;;9.47;69.39
52591;BME280;38483;42.620;25.394;2023-04-27T03:21:10;96644.06;;;9.50;69.77
52591;BME280;38483;42.620;25.394;2023-04-27T03:23:38;96649.53;;;9.27;69.80
52591;BME280;38483;42.620;25.394;2023-04-27T03:26:13;96660.47;;;9.32;71.07
52591;BME280;38483;42.620;25.394;2023-04-27T03:28:40;96654.34;;;9.16;71.51
52591;BME280;38483;42.620;25.394;2023-04-27T03:31:09;96662.84;;;8.99;72.23
52591;BME280;38483;42.620;25.394;2023-04-27T03:33:37;96653.50;;;8.97;72.52
52591;BME280;38483;42.620;25.394;2023-04-27T03:36:05;96656.28;;;8.92;72.79
52591;BME280;38483;42.620;25.394;2023-04-27T03:38:33;96658.66;;;8.97;73.50
52591;BME280;38483;42.620;25.394;2023-04-27T03:41:02;96659.91;;;8.88;73.88
52591;BME280;38483;42.620;25.394;2023-04-27T03:43:29;96668.72;;;8.84;73.94
52591;BME280;38483;42.620;25.394;2023-04-27T03:45:56;96671.25;;;8.86;73.91
52591;BME280;38483;42.620;25.394;2023-04-27T03:48:23;96669.28;;;8.91;73.59
52591;BME280;38483;42.620;25.394;2023-04-27T03:50:52;96664.09;;;8.91;74.32
52591;BME280;38483;42.620;25.394;2023-04-27T03:53:20;96672.91;;;8.87;74.20
52591;BME280;38483;42.620;25.394;2023-04-27T03:55:48;96681.13;;;8.95;74.60
52591;BME280;38483;42.620;25.394;2023-04-27T03:58:15;96682.41;;;9.05;73.53
52591;BME280;38483;42.620;25.394;2023-04-27T04:01:02;96670.41;;;9.04;73.45
52591;BME280;38483;42.620;25.394;2023-04-27T04:03:29;96688.13;;;9.12;72.83
52591;BME280;38483;42.620;25.394;2023-04-27T04:05:57;96688.69;;;9.18;72.75
52591;BME280;38483;42.620;25.394;2023-04-27T04:08:24;96693.84;;;9.37;72.58
52591;BME280;38483;42.620;25.394;2023-04-27T04:10:53;96695.94;;;9.29;72.71
52591;BME280;38483;42.620;25.394;2023-04-27T04:13:25;96638.00;;;8.78;73.51
52591;BME280;38483;42.620;25.394;2023-04-27T04:16:11;96651.94;;;8.56;74.81
52591;BME280;38483;42.620;25.394;2023-04-27T04:18:38;96699.69;;;8.84;75.18
52591;BME280;38483;42.620;25.394;2023-04-27T04:21:05;96712.69;;;8.83;74.52
52591;BME280;38483;42.620;25.394;2023-04-27T04:23:32;96710.22;;;8.80;75.58
52591;BME280;38483;42.620;25.394;2023-04-27T04:25:59;96709.88;;;8.69;74.33
52591;BME280;38483;42.620;25.394;2023-04-27T04:28:32;96703.59;;;8.93;74.10
52591;BME280;38483;42.620;25.394;2023-04-27T04:31:02;96713.81;;;8.96;73.49
52591;BME280;38483;42.620;25.394;2023-04-27T04:33:31;96711.25;;;8.96;73.34
52591;BME280;38483;42.620;25.394;2023-04-27T04:35:58;96721.34;;;9.00;72.71
52591;BME280;38483;42.620;25.394;2023-04-27T04:38:29;96707.72;;;8.97;72.11
52591;BME280;38483;42.620;25.394;2023-04-27T04:40:57;96726.38;;;9.22;72.39
52591;BME280;38483;42.620;25.394;2023-04-27T04:43:25;96715.28;;;9.20;71.67
52591;BME280;38483;42.620;25.394;2023-04-27T04:45:52;96720.56;;;9.17;71.20
52591;BME280;38483;42.620;25.394;2023-04-27T04:48:19;96726.75;;;9.33;71.04
52591;BME280;38483;42.620;25.394;2023-04-27T04:50:48;96690.72;;;9.12;70.81
52591;BME280;38483;42.620;25.394;2023-04-27T04:53:17;96636.91;;;8.65;71.45
52591;BME280;38483;42.620;25.394;2023-04-27T04:55:44;96736.41;;;8.91;71.60
52591;BME280;38483;42.620;25.394;2023-04-27T04:58:12;96694.47;;;8.86;71.81
52591;BME280;38483;42.620;25.394;2023-04-27T05:00:39;96729.06;;;9.39;70.82
52591;BME280;38483;42.620;25.394;2023-04-27T05:03:06;96723.31;;;9.33;70.67
52591;BME280;38483;42.620;25.394;2023-04-27T05:05:33;96689.25;;;9.06;71.09
52591;BME280;38483;42.620;25.394;2023-04-27T05:08:00;96730.09;;;9.17;71.25
52591;BME280;38483;42.620;25.394;2023-04-27T05:10:30;96739.31;;;9.22;72.29
52591;BME280;38483;42.620;25.394;2023-04-27T05:12:57;96736.84;;;9.19;71.92
52591;BME280;38483;42.620;25.394;2023-04-27T05:15:24;96719.69;;;9.18;72.00
52591;BME280;38483;42.620;25.394;2023-04-27T05:17:51;96737.50;;;9.24;71.29
52591;BME280;38483;42.620;25.394;2023-04-27T05:20:20;96744.59;;;9.19;71.99
52591;BME280;38483;42.620;25.394;2023-04-27T05:22:47;96746.56;;;9.14;71.69
52591;BME280;38483;42.620;25.394;2023-04-27T05:25:14;96734.69;;;9.10;72.16
52591;BME280;38483;42.620;25.394;2023-04-27T05:27:41;96737.09;;;9.15;72.31
52591;BME280;38483;42.620;25.394;2023-04-27T05:30:08;96742.88;;;9.20;72.29
52591;BME280;38483;42.620;25.394;2023-04-27T05:32:36;96744.38;;;9.05;72.41
52591;BME280;38483;42.620;25.394;2023-04-27T05:35:04;96743.97;;;9.14;72.28
52591;BME280;38483;42.620;25.394;2023-04-27T05:37:31;96746.50;;;9.16;71.72
52591;BME280;38483;42.620;25.394;2023-04-27T05:39:58;96732.41;;;9.23;71.82
52591;BME280;38483;42.620;25.394;2023-04-27T05:42:25;96746.22;;;9.22;71.04
52591;BME280;38483;42.620;25.394;2023-04-27T05:44:52;96730.09;;;9.35;71.12
52591;BME280;38483;42.620;25.394;2023-04-27T05:47:19;96734.03;;;9.61;70.91
52591;BME280;38483;42.620;25.394;2023-04-27T05:49:52;96721.31;;;9.56;70.28
52591;BME280;38483;42.620;25.394;2023-04-27T05:52:20;96741.88;;;9.59;69.97
52591;BME280;38483;42.620;25.394;2023-04-27T05:54:48;96741.59;;;9.65;70.01
52591;BME280;38483;42.620;25.394;2023-04-27T05:57:16;96723.81;;;9.41;70.42
52591;BME280;38483;42.620;25.394;2023-04-27T05:59:43;96733.38;;;9.57;70.54
52591;BME280;38483;42.620;25.394;2023-04-27T06:02:10;96735.03;;;9.58;70.59
52591;BME280;38483;42.620;25.394;2023-04-27T06:04:37;96727.69;;;9.68;70.19
52591;BME280;38483;42.620;25.394;2023-04-27T06:07:14;96746.56;;;9.70;70.12
52591;BME280;38483;42.620;25.394;2023-04-27T06:09:42;96749.53;;;9.79;69.80
52591;BME280;38483;42.620;25.394;2023-04-27T06:12:09;96745.09;;;10.00;68.87
52591;BME280;38483;42.620;25.394;2023-04-27T06:14:36;96751.69;;;10.06;68.40
52591;BME280;38483;42.620;25.394;2023-04-27T06:17:04;96748.09;;;10.10;68.54
52591;BME280;38483;42.620;25.394;2023-04-27T06:19:32;96751.19;;;9.99;68.28
52591;BME280;38483;42.620;25.394;2023-04-27T06:21:58;96761.03;;;10.10;67.33
52591;BME280;38483;42.620;25.394;2023-04-27T06:24:26;96752.69;;;10.22;67.53
52591;BME280;38483;42.620;25.394;2023-04-27T06:26:54;96733.53;;;10.07;67.31
52591;BME280;38483;42.620;25.394;2023-04-27T06:29:21;96764.56;;;10.26;67.11
52591;BME280;38483;42.620;25.394;2023-04-27T06:31:48;96756.13;;;10.39;66.25
52591;BME280;38483;42.620;25.394;2023-04-27T06:34:18;96747.19;;;10.62;65.06
52591;BME280;38483;42.620;25.394;2023-04-27T06:36:46;96756.16;;;10.72;65.25
52591;BME280;38483;42.620;25.394;2023-04-27T06:39:13;96749.78;;;10.79;64.89
52591;BME280;38483;42.620;25.394;2023-04-27T06:41:40;96763.19;;;10.70;65.51
52591;BME280;38483;42.620;25.394;2023-04-27T06:44:17;96770.50;;;10.79;64.82
52591;BME280;38483;42.620;25.394;2023-04-27T06:46:44;96761.34;;;10.89;64.27
52591;BME280;38483;42.620;25.394;2023-04-27T06:49:12;96750.47;;;10.65;65.14
52591;BME280;38483;42.620;25.394;2023-04-27T06:51:39;96771.47;;;10.94;65.38
52591;BME280;38483;42.620;25.394;2023-04-27T06:54:06;96757.13;;;11.19;63.58
52591;BME280;38483;42.620;25.394;2023-04-27T06:56:34;96767.69;;;11.16;63.96
52591;BME280;38483;42.620;25.394;2023-04-27T06:59:01;96769.81;;;11.41;63.01
52591;BME280;38483;42.620;25.394;2023-04-27T07:01:29;96780.19;;;11.41;62.60
52591;BME280;38483;42.620;25.394;2023-04-27T07:03:57;96768.84;;;11.75;61.84
52591;BME280;38483;42.620;25.394;2023-04-27T07:06:24;96762.81;;;11.90;60.28
52591;BME280;38483;42.620;25.394;2023-04-27T07:08:54;96766.69;;;11.67;60.80
52591;BME280;38483;42.620;25.394;2023-04-27T07:11:21;96768.34;;;11.84;61.42
52591;BME280;38483;42.620;25.394;2023-04-27T07:13:49;96775.22;;;12.00;61.08
52591;BME280;38483;42.620;25.394;2023-04-27T07:16:18;96776.00;;;11.87;60.01
52591;BME280;38483;42.620;25.394;2023-04-27T07:18:45;96769.34;;;11.81;60.47
52591;BME280;38483;42.620;25.394;2023-04-27T07:21:13;96765.16;;;11.94;61.17
52591;BME280;38483;42.620;25.394;2023-04-27T07:23:40;96769.00;;;11.87;61.11
52591;BME280;38483;42.620;25.394;2023-04-27T07:26:07;96782.25;;;11.83;59.32
52591;BME280;38483;42.620;25.394;2023-04-27T07:28:35;96776.56;;;11.76;59.87
52591;BME280;38483;42.620;25.394;2023-04-27T07:31:03;96751.09;;;11.52;60.52
52591;BME280;38483;42.620;25.394;2023-04-27T07:33:34;96774.22;;;11.72;60.80
52591;BME280;38483;42.620;25.394;2023-04-27T07:36:01;96780.59;;;11.66;60.33
52591;BME280;38483;42.620;25.394;2023-04-27T07:38:28;96756.63;;;11.45;59.63
52591;BME280;38483;42.620;25.394;2023-04-27T07:41:00;96771.88;;;11.83;59.58
52591;BME280;38483;42.620;25.394;2023-04-27T07:43:33;96766.31;;;11.58;60.21
52591;BME280;38483;42.620;25.394;2023-04-27T07:46:01;96751.28;;;11.64;60.56
52591;BME280;38483;42.620;25.394;2023-04-27T07:48:30;96767.63;;;11.66;60.45
52591;BME280;38483;42.620;25.394;2023-04-27T07:51:01;96773.97;;;11.92;59.65
52591;BME280;38483;42.620;25.394;2023-04-27T07:53:27;96706.78;;;11.72;59.67
52591;BME280;38483;42.620;25.394;2023-04-27T07:55:54;96761.97;;;12.05;59.73
52591;BME280;38483;42.620;25.394;2023-04-27T07:58:22;96779.91;;;12.39;58.19
52591;BME280;38483;42.620;25.394;2023-04-27T08:00:49;96725.34;;;12.25;57.81
52591;BME280;38483;42.620;25.394;2023-04-27T08:03:17;96778.03;;;12.27;58.12
52591;BME280;38483;42.620;25.394;2023-04-27T08:05:45;96765.78;;;12.29;57.64
52591;BME280;38483;42.620;25.394;2023-04-27T08:08:13;96777.97;;;11.97;58.64
52591;BME280;38483;42.620;25.394;2023-04-27T08:10:40;96771.78;;;12.45;59.41
52591;BME280;38483;42.620;25.394;2023-04-27T08:13:08;96762.97;;;12.77;57.48
52591;BME280;38483;42.620;25.394;2023-04-27T08:15:36;96768.72;;;12.82;56.89
52591;BME280;38483;42.620;25.394;2023-04-27T08:18:03;96774.22;;;12.48;56.75
52591;BME280;38483;42.620;25.394;2023-04-27T08:20:30;96760.63;;;12.43;57.75
52591;BME280;38483;42.620;25.394;2023-04-27T08:22:57;96778.78;;;12.29;56.97
52591;BME280;38483;42.620;25.394;2023-04-27T08:25:26;96788.91;;;12.18;57.70
52591;BME280;38483;42.620;25.394;2023-04-27T08:27:53;96790.84;;;12.30;57.65
52591;BME280;38483;42.620;25.394;2023-04-27T08:30:20;96776.25;;;12.57;57.28
52591;BME280;38483;42.620;25.394;2023-04-27T08:32:47;96760.44;;;12.76;56.55
52591;BME280;38483;42.620;25.394;2023-04-27T08:35:16;96780.06;;;12.52;57.04
52591;BME280;38483;42.620;25.394;2023-04-27T08:37:44;96768.81;;;12.51;56.97
52591;BME280;38483;42.620;25.394;2023-04-27T08:40:11;96768.63;;;12.40;57.37
52591;BME280;38483;42.620;25.394;2023-04-27T08:42:51;96757.19;;;12.72;56.75
52591;BME280;38483;42.620;25.394;2023-04-27T08:45:19;96759.84;;;12.57;55.59
52591;BME280;38483;42.620;25.394;2023-04-27T08:47:46;96767.06;;;12.81;56.07
52591;BME280;38483;42.620;25.394;2023-04-27T08:50:13;96769.44;;;12.70;55.93
52591;BME280;38483;42.620;25.394;2023-04-27T08:52:43;96745.72;;;12.47;55.89
52591;BME280;38483;42.620;25.394;2023-04-27T08:55:11;96759.78;;;12.72;55.45
52591;BME280;38483;42.620;25.394;2023-04-27T08:57:55;96762.97;;;12.77;56.19
52591;BME280;38483;42.620;25.394;2023-04-27T09:00:23;96774.00;;;12.51;56.24
52591;BME280;38483;42.620;25.394;2023-04-27T09:02:51;96766.94;;;12.39;56.36
52591;BME280;38483;42.620;25.394;2023-04-27T09:05:21;96754.69;;;12.41;56.23
52591;BME280;38483;42.620;25.394;2023-04-27T09:10:23;96756.22;;;12.59;56.88
52591;BME280;38483;42.620;25.394;2023-04-27T09:12:55;96741.53;;;12.44;56.40
52591;BME280;38483;42.620;25.394;2023-04-27T09:15:22;96756.63;;;12.67;56.83
52591;BME280;38483;42.620;25.394;2023-04-27T09:18:17;96766.75;;;12.86;55.53
52591;BME280;38483;42.620;25.394;2023-04-27T09:20:48;96764.81;;;12.75;54.93
52591;BME280;38483;42.620;25.394;2023-04-27T09:23:35;96781.09;;;12.63;55.34
52591;BME280;38483;42.620;25.394;2023-04-27T09:26:06;96737.34;;;12.85;55.25
52591;BME280;38483;42.620;25.394;2023-04-27T09:28:37;96755.34;;;13.02;53.86
52591;BME280;38483;42.620;25.394;2023-04-27T09:31:05;96747.63;;;13.17;54.80
52591;BME280;38483;42.620;25.394;2023-04-27T09:33:35;96754.09;;;13.10;54.19
52591;BME280;38483;42.620;25.394;2023-04-27T09:36:04;96754.22;;;13.08;54.96
52591;BME280;38483;42.620;25.394;2023-04-27T09:38:32;96752.63;;;13.20;54.40
52591;BME280;38483;42.620;25.394;2023-04-27T09:40:59;96741.34;;;13.61;52.79
52591;BME280;38483;42.620;25.394;2023-04-27T09:43:27;96741.56;;;13.85;52.77
52591;BME280;38483;42.620;25.394;2023-04-27T09:45:56;96734.75;;;13.70;53.09
52591;BME280;38483;42.620;25.394;2023-04-27T09:48:24;96734.41;;;13.20;53.80
52591;BME280;38483;42.620;25.394;2023-04-27T09:50:52;96737.72;;;13.50;52.98
52591;BME280;38483;42.620;25.394;2023-04-27T09:53:24;96743.78;;;13.36;53.04
52591;BME280;38483;42.620;25.394;2023-04-27T09:56:08;96739.63;;;13.20;54.21
52591;BME280;38483;42.620;25.394;2023-04-27T10:01:27;96724.22;;;13.17;54.18
52591;BME280;38483;42.620;25.394;2023-04-27T10:09:34;96738.06;;;13.31;54.17
52591;BME280;38483;42.620;25.394;2023-04-27T10:12:15;96742.78;;;13.25;52.41
52591;BME280;38483;42.620;25.394;2023-04-27T10:17:16;96745.38;;;13.39;52.07
52591;BME280;38483;42.620;25.394;2023-04-27T10:20:01;96743.13;;;13.61;51.96
52591;BME280;38483;42.620;25.394;2023-04-27T10:22:48;96749.75;;;13.79;50.58
52591;BME280;38483;42.620;25.394;2023-04-27T10:25:24;96744.69;;;13.63;50.14
52591;BME280;38483;42.620;25.394;2023-04-27T10:27:54;96743.81;;;13.77;50.95
52591;BME280;38483;42.620;25.394;2023-04-27T10:30:24;96732.13;;;13.70;49.95
52591;BME280;38483;42.620;25.394;2023-04-27T10:32:54;96749.38;;;13.85;50.18
52591;BME280;38483;42.620;25.394;2023-04-27T10:35:43;96747.72;;;13.84;49.58
52591;BME280;38483;42.620;25.394;2023-04-27T10:38:17;96754.25;;;13.63;50.17
52591;BME280;38483;42.620;25.394;2023-04-27T10:41:00;96755.94;;;13.64;50.69
52591;BME280;38483;42.620;25.394;2023-04-27T10:43:30;96743.84;;;13.63;49.27
52591;BME280;38483;42.620;25.394;2023-04-27T10:46:13;96753.50;;;13.61;49.49
52591;BME280;38483;42.620;25.394;2023-04-27T10:48:42;96748.03;;;13.65;50.96
52591;BME280;38483;42.620;25.394;2023-04-27T10:51:14;96754.09;;;13.66;50.34
52591;BME280;38483;42.620;25.394;2023-04-27T10:53:42;96772.84;;;13.57;51.75
52591;BME280;38483;42.620;25.394;2023-04-27T10:56:09;96753.06;;;13.54;51.85
52591;BME280;38483;42.620;25.394;2023-04-27T10:58:36;96750.91;;;13.61;51.73
52591;BME280;38483;42.620;25.394;2023-04-27T11:01:07;96751.22;;;13.42;52.50
52591;BME280;38483;42.620;25.394;2023-04-27T11:03:35;96741.66;;;13.43;51.85
52591;BME280;38483;42.620;25.394;2023-04-27T11:06:04;96760.78;;;13.28;53.06
52591;BME280;38483;42.620;25.394;2023-04-27T11:08:31;96773.22;;;13.08;52.43
52591;BME280;38483;42.620;25.394;2023-04-27T11:10:59;96764.59;;;13.08;53.41
52591;BME280;38483;42.620;25.394;2023-04-27T11:13:27;96769.44;;;13.14;53.00
52591;BME280;38483;42.620;25.394;2023-04-27T11:15:56;96746.41;;;13.08;53.34
52591;BME280;38483;42.620;25.394;2023-04-27T11:18:25;96756.31;;;13.44;52.79
52591;BME280;38483;42.620;25.394;2023-04-27T11:21:05;96760.06;;;13.54;52.66
52591;BME280;38483;42.620;25.394;2023-04-27T11:23:37;96753.88;;;13.69;52.87
52591;BME280;38483;42.620;25.394;2023-04-27T11:28:56;96771.28;;;13.54;51.61
52591;BME280;38483;42.620;25.394;2023-04-27T11:31:25;96749.28;;;13.32;52.15
52591;BME280;38483;42.620;25.394;2023-04-27T11:33:53;96784.19;;;13.42;53.36
52591;BME280;38483;42.620;25.394;2023-04-27T11:36:22;96789.41;;;13.28;52.69
52591;BME280;38483;42.620;25.394;2023-04-27T11:38:50;96768.31;;;13.46;52.79
52591;BME280;38483;42.620;25.394;2023-04-27T11:41:17;96761.88;;;13.52;51.98
52591;BME280;38483;42.620;25.394;2023-04-27T11:43:44;96763.31;;;13.43;52.77
52591;BME280;38483;42.620;25.394;2023-04-27T11:46:20;96771.53;;;13.50;51.56
52591;BME280;38483;42.620;25.394;2023-04-27T11:48:48;96770.47;;;13.54;51.05
52591;BME280;38483;42.620;25.394;2023-04-27T11:51:15;96776.69;;;13.51;50.56
52591;BME280;38483;42.620;25.394;2023-04-27T11:53:46;96766.19;;;13.39;51.97
52591;BME280;38483;42.620;25.394;2023-04-27T11:56:13;96766.56;;;13.19;51.96
52591;BME280;38483;42.620;25.394;2023-04-27T11:58:41;96772.88;;;13.29;51.83
52591;BME280;38483;42.620;25.394;2023-04-27T12:01:11;96777.59;;;13.36;52.15
52591;BME280;38483;42.620;25.394;2023-04-27T12:03:39;96778.25;;;13.40;52.22
52591;BME280;38483;42.620;25.394;2023-04-27T12:06:06;96776.03;;;13.34;52.62
52591;BME280;38483;42.620;25.394;2023-04-27T12:08:55;96758.66;;;13.20;52.09
52591;BME280;38483;42.620;25.394;2023-04-27T12:11:24;96781.22;;;13.34;52.54
52591;BME280;38483;42.620;25.394;2023-04-27T12:13:54;96773.22;;;13.51;52.24
52591;BME280;38483;42.620;25.394;2023-04-27T12:16:21;96762.16;;;13.61;52.46
52591;BME280;38483;42.620;25.394;2023-04-27T12:18:49;96783.81;;;13.62;52.95
52591;BME280;38483;42.620;25.394;2023-04-27T12:21:16;96754.38;;;13.61;52.29
52591;BME280;38483;42.620;25.394;2023-04-27T12:23:45;96773.06;;;13.54;52.35
52591;BME280;38483;42.620;25.394;2023-04-27T12:26:12;96768.59;;;13.56;51.93
52591;BME280;38483;42.620;25.394;2023-04-27T12:28:41;96765.88;;;13.57;53.21
52591;BME280;38483;42.620;25.394;2023-04-27T12:31:12;96757.28;;;13.83;52.81
52591;BME280;38483;42.620;25.394;2023-04-27T12:33:40;96786.34;;;14.04;51.83
52591;BME280;38483;42.620;25.394;2023-04-27T12:36:07;96780.78;;;13.96;51.07
52591;BME280;38483;42.620;25.394;2023-04-27T12:38:34;96779.06;;;13.82;52.25
52591;BME280;38483;42.620;25.394;2023-04-27T12:41:01;96783.28;;;13.98;52.63
52591;BME280;38483;42.620;25.394;2023-04-27T12:43:28;96781.44;;;13.85;53.59
52591;BME280;38483;42.620;25.394;2023-04-27T12:45:55;96778.59;;;13.76;54.35
52591;BME280;38483;42.620;25.394;2023-04-27T12:48:23;96781.97;;;13.64;54.15
52591;BME280;38483;42.620;25.394;2023-04-27T12:50:50;96776.41;;;13.97;54.43
52591;BME280;38483;42.620;25.394;2023-04-27T12:53:17;96776.53;;;14.22;54.46
52591;BME280;38483;42.620;25.394;2023-04-27T12:55:44;96781.88;;;14.59;52.04
52591;BME280;38483;42.620;25.394;2023-04-27T12:58:12;96773.38;;;14.17;52.73
52591;BME280;38483;42.620;25.394;2023-04-27T13:00:40;96787.56;;;13.99;53.17
52591;BME280;38483;42.620;25.394;2023-04-27T13:03:07;96788.41;;;13.85;54.32
52591;BME280;38483;42.620;25.394;2023-04-27T13:05:35;96784.06;;;14.12;53.26
52591;BME280;38483;42.620;25.394;2023-04-27T13:08:03;96781.84;;;14.06;52.20
52591;BME280;38483;42.620;25.394;2023-04-27T13:10:31;96781.38;;;13.73;52.89
52591;BME280;38483;42.620;25.394;2023-04-27T13:12:59;96783.09;;;13.60;53.62
52591;BME280;38483;42.620;25.394;2023-04-27T13:15:27;96782.78;;;13.64;53.55
52591;BME280;38483;42.620;25.394;2023-04-27T13:17:54;96779.19;;;13.53;52.90