sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2022-09-21T00:13:21;977.95;;;5.83;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T00:32:55;977.93;;;6.62;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T00:52:28;978.08;;;6.57;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T01:12:00;978.11;;;6.18;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T01:31:26;978.22;;;5.95;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T01:50:55;978.22;;;5.54;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T02:10:25;978.27;;;5.49;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T02:29:58;978.37;;;5.41;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T02:49:30;978.36;;;5.37;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T03:09:01;978.53;;;5.75;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T03:28:33;978.53;;;6.14;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T03:48:06;978.55;;;6.40;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T04:07:38;978.74;;;6.44;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T04:27:09;978.83;;;6.46;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T04:46:40;978.87;;;6.58;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T05:06:13;978.94;;;6.64;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T05:25:44;979.03;;;6.84;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T05:45:17;979.22;;;7.07;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T06:04:49;979.34;;;7.19;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T06:24:21;979.29;;;7.29;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T06:43:53;979.33;;;7.54;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T07:03:25;979.45;;;8.11;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T07:22:58;979.71;;;8.22;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T07:42:30;979.79;;;8.71;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T08:21:34;980.02;;;9.40;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T08:41:12;980.03;;;9.78;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T09:00:39;980.06;;;10.20;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T09:20:12;980.05;;;10.42;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T09:39:42;980.06;;;10.19;96.89
71565;BME280;59397;50.952;14.502;2022-09-21T09:59:17;980.07;;;10.10;98.56
71565;BME280;59397;50.952;14.502;2022-09-21T10:18:51;979.96;;;11.48;88.83
71565;BME280;59397;50.952;14.502;2022-09-21T10:38:21;979.92;;;10.32;96.84
71565;BME280;59397;50.952;14.502;2022-09-21T10:57:52;979.93;;;10.62;94.37
71565;BME280;59397;50.952;14.502;2022-09-21T11:17:31;979.77;;;11.43;90.73
71565;BME280;59397;50.952;14.502;2022-09-21T11:37:02;979.81;;;11.13;88.12
71565;BME280;59397;50.952;14.502;2022-09-21T11:56:31;979.67;;;10.58;99.79
71565;BME280;59397;50.952;14.502;2022-09-21T12:16:02;979.58;;;11.05;91.13
71565;BME280;59397;50.952;14.502;2022-09-21T12:35:40;979.45;;;11.86;85.20
71565;BME280;59397;50.952;14.502;2022-09-21T12:55:12;979.56;;;10.89;90.48
71565;BME280;59397;50.952;14.502;2022-09-21T13:14:40;979.45;;;11.36;86.76
71565;BME280;59397;50.952;14.502;2022-09-21T13:53:44;979.37;;;10.85;98.46
71565;BME280;59397;50.952;14.502;2022-09-21T14:13:22;979.16;;;11.45;96.38
71565;BME280;59397;50.952;14.502;2022-09-21T14:32:52;979.10;;;11.42;93.80
71565;BME280;59397;50.952;14.502;2022-09-21T14:52:24;979.10;;;10.92;95.13
71565;BME280;59397;50.952;14.502;2022-09-21T15:11:54;979.14;;;10.81;95.28
71565;BME280;59397;50.952;14.502;2022-09-21T15:31:30;979.05;;;10.96;94.96
71565;BME280;59397;50.952;14.502;2022-09-21T15:51:01;979.01;;;11.04;92.93
71565;BME280;59397;50.952;14.502;2022-09-21T16:10:33;979.04;;;10.94;98.60
71565;BME280;59397;50.952;14.502;2022-09-21T16:30:04;979.12;;;10.70;95.92
71565;BME280;59397;50.952;14.502;2022-09-21T16:49:33;979.14;;;10.39;98.09
71565;BME280;59397;50.952;14.502;2022-09-21T17:09:07;979.18;;;9.85;92.95
71565;BME280;59397;50.952;14.502;2022-09-21T17:28:33;979.34;;;9.16;97.13
71565;BME280;59397;50.952;14.502;2022-09-21T17:47:59;979.30;;;8.51;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T18:07:26;979.44;;;8.04;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T18:26:55;979.56;;;7.61;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T18:46:25;979.69;;;7.08;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T19:05:56;979.73;;;6.35;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T19:25:24;979.64;;;6.17;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T19:44:56;979.59;;;5.78;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T20:04:25;979.60;;;5.72;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T20:23:55;979.60;;;5.49;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T20:43:24;979.56;;;5.60;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T21:02:56;979.63;;;5.48;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T21:22:29;979.61;;;6.08;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T21:42:04;979.46;;;7.43;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T22:01:33;979.35;;;7.62;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T22:21:04;979.12;;;7.42;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T22:40:35;979.36;;;7.59;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T22:59:58;979.49;;;7.74;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T23:19:28;979.22;;;7.32;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T23:38:55;979.01;;;7.02;100.00
71565;BME280;59397;50.952;14.502;2022-09-21T23:58:24;979.02;;;6.87;100.00
