sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60700;SDS011;46541;49.894;10.886;2023-05-07T00:01:17;6.63;;;4.82;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:03:45;3.67;;;3.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:06:12;5.60;;;4.05;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:08:40;6.07;;;4.35;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:11:07;5.82;;;4.32;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:13:33;4.80;;;4.13;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:16:02;5.78;;;3.90;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:18:29;5.40;;;3.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:20:56;5.85;;;4.20;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:23:23;4.65;;;4.05;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:25:49;4.82;;;4.32;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:28:16;7.50;;;4.68;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:30:43;7.28;;;4.18;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:33:09;7.78;;;5.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:35:36;12.02;;;5.18;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:38:03;7.30;;;4.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:40:30;9.65;;;4.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:42:57;5.40;;;4.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:45:27;6.05;;;4.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:47:59;4.25;;;3.85;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:50:27;5.25;;;4.07;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:52:54;7.18;;;4.45;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:55:22;7.78;;;3.88;;
60700;SDS011;46541;49.894;10.886;2023-05-07T00:57:50;4.78;;;4.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:00:17;4.40;;;3.90;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:02:44;4.35;;;3.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:05:14;5.65;;;4.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:07:43;6.45;;;4.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:10:10;4.93;;;4.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:12:39;5.43;;;3.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:15:07;5.18;;;4.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:17:35;5.85;;;4.30;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:20:04;5.88;;;4.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:22:35;5.80;;;4.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:25:05;5.28;;;4.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:27:36;5.38;;;4.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:30:03;9.55;;;4.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:32:32;4.43;;;4.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:35:04;8.00;;;4.47;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:37:33;6.55;;;4.72;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:40:00;4.97;;;4.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:42:29;5.22;;;4.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:44:56;6.85;;;4.50;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:47:23;5.05;;;4.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:49:51;5.68;;;4.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:52:18;6.75;;;4.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:54:44;4.93;;;4.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:57:11;5.43;;;4.50;;
60700;SDS011;46541;49.894;10.886;2023-05-07T01:59:38;6.25;;;5.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:02:04;5.15;;;4.65;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:04:31;8.18;;;5.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:06:58;5.57;;;4.63;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:09:24;7.28;;;4.97;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:11:51;7.85;;;5.68;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:14:18;7.30;;;5.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:16:46;15.43;;;9.68;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:19:13;7.07;;;5.88;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:21:39;8.10;;;6.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:24:06;6.78;;;5.45;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:26:33;7.47;;;5.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:29:00;6.10;;;5.45;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:31:26;5.78;;;5.18;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:33:53;5.88;;;4.82;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:36:20;5.75;;;4.72;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:38:47;5.28;;;4.78;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:41:13;8.50;;;6.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:43:40;6.32;;;5.28;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:46:08;8.10;;;5.82;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:48:35;7.68;;;5.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:51:02;8.07;;;6.05;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:53:29;7.40;;;6.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:55:57;7.50;;;6.07;;
60700;SDS011;46541;49.894;10.886;2023-05-07T02:58:24;8.07;;;6.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:00:51;9.77;;;7.57;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:03:18;10.20;;;7.53;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:05:45;8.50;;;6.93;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:08:12;8.27;;;7.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:10:39;8.82;;;7.75;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:13:06;9.23;;;7.68;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:15:33;9.85;;;7.35;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:17:59;8.93;;;7.93;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:20:26;13.43;;;8.45;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:22:53;9.75;;;7.57;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:25:20;10.15;;;8.05;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:27:46;9.68;;;7.75;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:30:13;11.70;;;8.85;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:32:40;11.75;;;8.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:35:07;12.52;;;7.85;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:37:34;10.13;;;8.23;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:40:00;10.45;;;8.50;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:42:28;9.10;;;7.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:44:55;8.93;;;8.02;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:47:22;9.35;;;7.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:49:48;10.40;;;8.18;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:52:16;10.02;;;8.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:54:48;9.70;;;8.02;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:57:15;10.10;;;8.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T03:59:42;9.85;;;8.77;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:02:08;9.73;;;8.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:04:35;10.07;;;8.90;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:07:02;10.30;;;8.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:09:29;13.40;;;9.88;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:11:55;12.07;;;9.02;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:14:22;11.45;;;9.07;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:16:49;13.77;;;10.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:19:15;15.40;;;8.75;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:21:43;17.35;;;9.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:24:09;13.90;;;9.77;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:26:36;13.13;;;9.75;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:29:03;11.73;;;9.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:31:29;14.50;;;9.75;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:33:56;12.95;;;9.45;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:36:23;13.18;;;9.65;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:38:53;11.77;;;9.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:41:20;12.13;;;10.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:43:47;12.27;;;10.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:46:14;18.05;;;10.07;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:48:40;14.02;;;10.20;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:51:07;15.43;;;12.07;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:53:34;13.48;;;10.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:56:00;16.08;;;11.68;;
60700;SDS011;46541;49.894;10.886;2023-05-07T04:58:27;16.95;;;12.98;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:00:58;14.82;;;11.27;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:03:25;14.68;;;11.90;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:05:52;16.60;;;13.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:08:19;15.52;;;12.30;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:10:46;13.82;;;11.05;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:13:14;13.43;;;11.20;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:15:41;13.73;;;11.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:18:08;14.27;;;11.75;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:20:35;16.00;;;12.27;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:23:02;15.93;;;11.35;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:25:28;14.30;;;11.73;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:27:55;16.67;;;11.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:30:22;13.35;;;11.02;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:32:49;14.85;;;11.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:35:16;13.65;;;11.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:37:43;16.30;;;11.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:40:09;11.55;;;10.13;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:42:37;14.43;;;11.27;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:45:04;11.73;;;9.82;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:47:31;13.68;;;10.63;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:49:58;13.10;;;10.30;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:52:24;11.90;;;9.90;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:54:51;11.25;;;9.30;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:57:19;13.52;;;9.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T05:59:46;10.20;;;8.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:02:13;11.68;;;7.75;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:04:40;12.27;;;8.23;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:07:09;13.80;;;8.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:09:35;11.00;;;8.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:12:02;9.48;;;7.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:14:29;18.38;;;8.93;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:16:56;14.63;;;7.78;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:19:23;11.90;;;7.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:21:50;17.52;;;8.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:24:17;12.77;;;6.82;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:26:43;9.05;;;6.68;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:29:10;10.32;;;7.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:31:37;9.23;;;6.93;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:34:03;8.75;;;6.45;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:36:31;9.90;;;6.78;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:38:57;9.40;;;5.93;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:41:24;8.07;;;6.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:43:51;8.45;;;6.78;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:46:18;7.80;;;5.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:48:45;7.13;;;5.93;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:51:12;7.55;;;6.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:53:38;6.60;;;5.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:56:05;9.23;;;5.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T06:58:32;7.43;;;6.47;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:00:59;8.25;;;6.47;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:03:26;8.65;;;6.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:05:53;9.10;;;6.18;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:08:21;7.03;;;5.88;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:10:48;7.53;;;6.22;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:13:14;7.43;;;5.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:15:41;8.68;;;6.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:18:08;7.80;;;5.93;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:20:35;8.23;;;5.35;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:23:02;11.27;;;6.22;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:25:28;6.95;;;5.53;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:27:55;7.32;;;4.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:30:22;6.43;;;5.50;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:32:49;7.35;;;5.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:35:15;9.43;;;5.32;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:37:42;6.47;;;5.20;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:40:09;6.68;;;5.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:42:36;7.35;;;5.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:45:03;8.73;;;5.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:47:30;7.32;;;5.50;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:49:57;8.10;;;5.82;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:52:24;7.68;;;5.28;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:54:50;7.30;;;5.93;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:57:17;6.72;;;5.65;;
60700;SDS011;46541;49.894;10.886;2023-05-07T07:59:44;9.30;;;6.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:02:10;8.50;;;5.97;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:04:37;7.50;;;6.03;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:07:04;7.28;;;6.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:09:31;13.20;;;7.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:11:58;8.07;;;5.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:14:25;5.75;;;4.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:16:52;10.65;;;5.22;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:19:19;5.85;;;5.25;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:21:46;5.88;;;5.28;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:24:17;6.85;;;5.07;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:26:44;8.95;;;6.32;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:29:12;5.97;;;5.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:31:39;9.27;;;5.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:34:06;9.63;;;5.47;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:36:35;10.35;;;7.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:39:02;9.20;;;6.88;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:41:29;6.40;;;5.18;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:43:57;6.20;;;4.88;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:46:26;7.05;;;4.68;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:48:57;11.65;;;4.57;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:51:24;5.18;;;4.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:53:51;9.65;;;6.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:56:18;8.23;;;4.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T08:58:47;6.65;;;5.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:01:15;7.03;;;5.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:03:44;9.10;;;5.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:06:12;6.47;;;4.97;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:08:38;12.80;;;5.78;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:11:05;8.38;;;4.45;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:13:32;6.03;;;4.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:15:59;6.50;;;4.32;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:18:43;8.07;;;5.50;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:21:11;6.38;;;5.22;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:23:41;5.32;;;4.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:26:08;8.30;;;4.68;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:28:41;5.65;;;4.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:31:08;5.50;;;4.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:33:37;5.50;;;4.22;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:36:05;6.40;;;5.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:38:33;6.68;;;4.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:41:02;11.35;;;4.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:43:37;4.57;;;4.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:46:11;4.65;;;4.20;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:48:41;5.28;;;3.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:51:33;5.05;;;4.28;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:54:04;4.22;;;3.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:56:32;6.63;;;3.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T09:59:00;5.50;;;4.78;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:01:27;4.90;;;4.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:03:57;6.00;;;4.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:06:24;6.55;;;4.35;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:08:52;5.22;;;4.05;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:11:19;6.18;;;4.47;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:13:48;5.57;;;4.20;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:16:16;5.90;;;4.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:18:44;31.13;;;18.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:23:45;5.60;;;4.07;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:26:21;10.88;;;5.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:28:50;5.50;;;4.18;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:34:00;4.35;;;3.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:36:33;6.28;;;4.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:39:03;5.28;;;4.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:41:32;13.65;;;8.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:43:59;8.15;;;4.88;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:46:28;6.28;;;4.63;;
60700;SDS011;46541;49.894;10.886;2023-05-07T10:51:29;6.68;;;4.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:01:51;6.82;;;4.97;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:04:20;6.47;;;5.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:15:10;5.70;;;3.88;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:17:56;4.50;;;3.33;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:25:59;4.43;;;3.53;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:28:30;3.95;;;3.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:31:02;5.63;;;3.47;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:33:29;4.38;;;3.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:35:56;4.03;;;3.42;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:38:24;4.68;;;3.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:40:52;3.13;;;2.67;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:43:21;4.20;;;3.03;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:45:48;3.95;;;2.85;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:48:18;5.82;;;3.42;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:53:20;2.85;;;2.63;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:55:57;3.78;;;2.65;;
60700;SDS011;46541;49.894;10.886;2023-05-07T11:58:24;3.13;;;2.20;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:00:54;3.90;;;2.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:03:21;3.08;;;2.65;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:05:48;2.28;;;2.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:08:18;5.82;;;2.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:10:46;3.60;;;2.97;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:13:18;6.15;;;4.13;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:15:46;6.65;;;3.92;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:18:16;7.38;;;4.28;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:20:43;7.60;;;5.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:23:10;6.30;;;3.92;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:25:41;6.20;;;4.43;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:28:18;5.38;;;4.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:30:45;9.95;;;5.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:33:17;6.10;;;3.30;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:35:47;8.98;;;4.57;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:38:15;11.70;;;5.82;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:40:46;6.68;;;4.30;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:45:48;12.05;;;6.18;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:48:16;7.40;;;4.28;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:50:43;6.25;;;3.92;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:53:11;5.18;;;3.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:55:45;4.78;;;3.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T12:58:14;5.35;;;3.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:00:50;5.00;;;3.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:03:25;3.95;;;3.53;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:06:00;3.30;;;3.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:08:32;4.63;;;3.33;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:11:00;8.85;;;4.85;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:13:34;4.45;;;3.58;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:16:02;3.78;;;3.28;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:18:30;5.07;;;3.30;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:20:57;4.55;;;3.28;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:23:25;4.25;;;3.72;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:25:52;3.50;;;2.75;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:28:23;3.30;;;2.90;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:30:50;3.60;;;3.10;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:33:20;3.28;;;2.88;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:35:47;5.63;;;2.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:38:14;5.78;;;3.63;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:40:42;3.50;;;3.17;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:43:08;7.93;;;4.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:45:36;8.20;;;4.63;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:48:03;4.88;;;3.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:50:30;5.35;;;3.60;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:52:57;7.03;;;4.28;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:55:24;6.20;;;3.78;;
60700;SDS011;46541;49.894;10.886;2023-05-07T13:57:58;4.97;;;2.97;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:00:26;9.73;;;5.13;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:02:54;10.80;;;5.40;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:05:22;6.93;;;4.50;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:07:54;5.55;;;3.47;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:10:22;5.15;;;3.47;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:12:49;11.38;;;5.22;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:15:16;7.85;;;5.78;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:17:43;7.75;;;4.35;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:20:10;7.60;;;4.97;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:22:38;10.60;;;4.63;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:25:05;5.82;;;3.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:27:32;4.05;;;2.92;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:29:59;3.65;;;3.20;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:32:26;4.20;;;2.65;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:34:53;5.63;;;4.05;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:37:19;5.70;;;3.67;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:39:46;6.35;;;4.38;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:42:16;5.30;;;3.95;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:44:43;4.90;;;3.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:47:11;4.25;;;3.15;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:49:38;4.55;;;3.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:52:06;4.95;;;3.50;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:54:35;6.35;;;3.70;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:57:04;6.00;;;3.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T14:59:32;5.18;;;3.55;;
60700;SDS011;46541;49.894;10.886;2023-05-07T15:01:59;3.92;;;2.90;;
60700;SDS011;46541;49.894;10.886;2023-05-07T15:04:29;3.67;;;2.80;;
60700;SDS011;46541;49.894;10.886;2023-05-07T15:06:55;4.90;;;3.00;;
60700;SDS011;46541;49.894;10.886;2023-05-07T15:09:22;4.20;;;2.95;;