sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79316;BME280;68779;50.036;19.964;2023-08-24T00:12:32;101934.34;;;20.60;63.93
79316;BME280;68779;50.036;19.964;2023-08-24T00:42:46;101926.27;;;20.28;65.01
79316;BME280;68779;50.036;19.964;2023-08-24T01:13:09;101934.48;;;19.97;64.91
79316;BME280;68779;50.036;19.964;2023-08-24T01:43:30;101922.22;;;19.99;64.74
79316;BME280;68779;50.036;19.964;2023-08-24T02:44:20;101928.45;;;19.14;70.78
79316;BME280;68779;50.036;19.964;2023-08-24T03:14:34;101939.66;;;18.89;73.37
79316;BME280;68779;50.036;19.964;2023-08-24T03:44:48;101961.45;;;18.00;78.93
79316;BME280;68779;50.036;19.964;2023-08-24T04:15:02;101957.88;;;18.07;79.41
79316;BME280;68779;50.036;19.964;2023-08-24T04:45:16;101948.23;;;18.45;78.36
79316;BME280;68779;50.036;19.964;2023-08-24T05:15:30;101953.95;;;18.68;77.50
79316;BME280;68779;50.036;19.964;2023-08-24T06:01:58;101956.65;;;20.28;73.68
79316;BME280;68779;50.036;19.964;2023-08-24T06:32:14;101959.46;;;20.96;71.74
79316;BME280;68779;50.036;19.964;2023-08-24T07:02:30;101965.02;;;21.70;65.75
79316;BME280;68779;50.036;19.964;2023-08-24T07:32:47;101966.41;;;22.54;62.59
79316;BME280;68779;50.036;19.964;2023-08-24T08:03:03;101956.45;;;23.37;60.08
79316;BME280;68779;50.036;19.964;2023-08-24T08:33:21;101941.51;;;24.48;55.72
79316;BME280;68779;50.036;19.964;2023-08-24T09:03:41;101930.74;;;25.12;55.39
79316;BME280;68779;50.036;19.964;2023-08-24T09:34:00;101913.12;;;25.90;50.52
79316;BME280;68779;50.036;19.964;2023-08-24T10:04:25;101900.74;;;27.06;42.47
79316;BME280;68779;50.036;19.964;2023-08-24T10:34:41;101874.09;;;28.73;36.57
79316;BME280;68779;50.036;19.964;2023-08-24T11:05:04;101849.51;;;29.39;37.55
79316;BME280;68779;50.036;19.964;2023-08-24T11:35:19;101815.94;;;30.19;35.32
79316;BME280;68779;50.036;19.964;2023-08-24T12:05:41;101802.81;;;31.91;31.31
79316;BME280;68779;50.036;19.964;2023-08-24T12:35:55;101763.84;;;32.84;29.62
79316;BME280;68779;50.036;19.964;2023-08-24T13:06:12;101728.75;;;34.21;26.98
79316;BME280;68779;50.036;19.964;2023-08-24T13:36:26;101709.02;;;34.41;27.56
79316;BME280;68779;50.036;19.964;2023-08-24T14:06:40;101684.16;;;34.78;26.33
79316;BME280;68779;50.036;19.964;2023-08-24T14:36:53;101661.20;;;32.75;29.60
79316;BME280;68779;50.036;19.964;2023-08-24T15:07:07;101672.74;;;30.80;32.72
79316;BME280;68779;50.036;19.964;2023-08-24T15:37:21;101656.37;;;29.26;39.42
79316;BME280;68779;50.036;19.964;2023-08-24T16:07:35;101614.80;;;28.83;37.09
79316;BME280;68779;50.036;19.964;2023-08-24T16:37:53;101597.73;;;28.04;38.45
79316;BME280;68779;50.036;19.964;2023-08-24T17:08:11;101599.26;;;26.56;46.00
79316;BME280;68779;50.036;19.964;2023-08-24T17:38:26;101598.74;;;25.29;48.94
79316;BME280;68779;50.036;19.964;2023-08-24T18:08:39;101641.81;;;24.37;52.64
79316;BME280;68779;50.036;19.964;2023-08-24T19:09:24;101673.79;;;23.20;57.03
79316;BME280;68779;50.036;19.964;2023-08-24T19:39:38;101647.75;;;23.21;56.63
79316;BME280;68779;50.036;19.964;2023-08-24T20:09:51;101658.75;;;22.11;60.09
79316;BME280;68779;50.036;19.964;2023-08-24T20:40:10;101653.07;;;21.77;61.66
79316;BME280;68779;50.036;19.964;2023-08-24T21:10:25;101644.55;;;21.79;63.34
79316;BME280;68779;50.036;19.964;2023-08-24T21:40:39;101654.37;;;21.39;65.07
79316;BME280;68779;50.036;19.964;2023-08-24T22:10:55;101617.61;;;20.95;66.79
79316;BME280;68779;50.036;19.964;2023-08-24T23:11:30;101546.45;;;20.38;69.98
79316;BME280;68779;50.036;19.964;2023-08-24T23:41:44;101546.84;;;20.35;70.90
