sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77019;BME280;66044;53.142;17.962;2023-12-22T00:01:09;97044.05;;;5.51;67.96
77019;BME280;66044;53.142;17.962;2023-12-22T00:03:42;97050.75;;;5.52;67.62
77019;BME280;66044;53.142;17.962;2023-12-22T00:06:08;97048.02;;;5.52;67.75
77019;BME280;66044;53.142;17.962;2023-12-22T00:08:35;97047.57;;;5.54;67.58
77019;BME280;66044;53.142;17.962;2023-12-22T00:11:02;97052.97;;;5.56;67.36
77019;BME280;66044;53.142;17.962;2023-12-22T00:13:28;97052.52;;;5.55;67.43
77019;BME280;66044;53.142;17.962;2023-12-22T00:15:55;97050.38;;;5.55;67.37
77019;BME280;66044;53.142;17.962;2023-12-22T00:18:21;97043.99;;;5.55;67.63
77019;BME280;66044;53.142;17.962;2023-12-22T00:20:48;97041.41;;;5.55;67.57
77019;BME280;66044;53.142;17.962;2023-12-22T00:23:14;97040.80;;;5.56;67.47
77019;BME280;66044;53.142;17.962;2023-12-22T00:25:41;97041.77;;;5.57;67.44
77019;BME280;66044;53.142;17.962;2023-12-22T00:28:07;97037.38;;;5.56;67.64
77019;BME280;66044;53.142;17.962;2023-12-22T00:30:34;97041.40;;;5.56;67.32
77019;BME280;66044;53.142;17.962;2023-12-22T00:33:03;97049.01;;;5.56;67.42
77019;BME280;66044;53.142;17.962;2023-12-22T00:35:29;97047.49;;;5.56;67.48
77019;BME280;66044;53.142;17.962;2023-12-22T00:37:56;97058.90;;;5.56;67.54
77019;BME280;66044;53.142;17.962;2023-12-22T00:40:23;97079.81;;;5.55;68.04
77019;BME280;66044;53.142;17.962;2023-12-22T00:42:49;97093.12;;;5.55;68.58
77019;BME280;66044;53.142;17.962;2023-12-22T00:45:16;97110.98;;;5.53;68.81
77019;BME280;66044;53.142;17.962;2023-12-22T00:47:42;97115.92;;;5.50;69.26
77019;BME280;66044;53.142;17.962;2023-12-22T00:50:09;97120.17;;;5.42;69.46
77019;BME280;66044;53.142;17.962;2023-12-22T00:52:35;97120.01;;;5.34;69.80
77019;BME280;66044;53.142;17.962;2023-12-22T00:55:02;97130.48;;;5.29;70.31
77019;BME280;66044;53.142;17.962;2023-12-22T00:57:29;97127.06;;;5.24;70.41
77019;BME280;66044;53.142;17.962;2023-12-22T00:59:56;97128.73;;;5.20;71.01
77019;BME280;66044;53.142;17.962;2023-12-22T01:02:22;97131.60;;;5.14;71.24
77019;BME280;66044;53.142;17.962;2023-12-22T01:04:49;97128.30;;;5.03;71.41
77019;BME280;66044;53.142;17.962;2023-12-22T01:07:15;97123.64;;;4.97;72.00
77019;BME280;66044;53.142;17.962;2023-12-22T01:09:42;97119.98;;;4.89;72.13
77019;BME280;66044;53.142;17.962;2023-12-22T01:12:08;97120.17;;;4.83;72.14
77019;BME280;66044;53.142;17.962;2023-12-22T01:14:36;97114.46;;;4.76;72.28
77019;BME280;66044;53.142;17.962;2023-12-22T01:17:03;97112.52;;;4.69;72.32
77019;BME280;66044;53.142;17.962;2023-12-22T01:19:29;97109.48;;;4.63;72.40
77019;BME280;66044;53.142;17.962;2023-12-22T01:21:56;97108.76;;;4.60;72.48
77019;BME280;66044;53.142;17.962;2023-12-22T01:24:22;97104.36;;;4.58;72.58
77019;BME280;66044;53.142;17.962;2023-12-22T01:26:48;97108.60;;;4.56;72.50
77019;BME280;66044;53.142;17.962;2023-12-22T01:29:15;97115.66;;;4.56;72.59
77019;BME280;66044;53.142;17.962;2023-12-22T01:31:41;97112.77;;;4.56;72.67
77019;BME280;66044;53.142;17.962;2023-12-22T01:34:08;97122.50;;;4.56;72.69
77019;BME280;66044;53.142;17.962;2023-12-22T01:36:34;97121.97;;;4.56;72.69
77019;BME280;66044;53.142;17.962;2023-12-22T01:39:01;97126.98;;;4.56;72.70
77019;BME280;66044;53.142;17.962;2023-12-22T01:41:27;97132.97;;;4.55;72.56
77019;BME280;66044;53.142;17.962;2023-12-22T01:43:54;97130.69;;;4.54;72.54
77019;BME280;66044;53.142;17.962;2023-12-22T01:46:20;97135.99;;;4.53;72.76
77019;BME280;66044;53.142;17.962;2023-12-22T01:48:47;97127.25;;;4.52;72.74
77019;BME280;66044;53.142;17.962;2023-12-22T01:51:14;97152.77;;;4.50;72.65
77019;BME280;66044;53.142;17.962;2023-12-22T01:53:40;97148.05;;;4.48;72.88
77019;BME280;66044;53.142;17.962;2023-12-22T01:56:07;97151.83;;;4.47;73.06
77019;BME280;66044;53.142;17.962;2023-12-22T01:58:36;97157.42;;;4.43;73.16
77019;BME280;66044;53.142;17.962;2023-12-22T02:01:03;97158.92;;;4.40;73.22
77019;BME280;66044;53.142;17.962;2023-12-22T02:03:30;97165.29;;;4.38;73.23
77019;BME280;66044;53.142;17.962;2023-12-22T02:05:57;97159.80;;;4.35;73.43
77019;BME280;66044;53.142;17.962;2023-12-22T02:08:24;97161.92;;;4.33;73.57
77019;BME280;66044;53.142;17.962;2023-12-22T02:10:52;97158.40;;;4.31;73.76
77019;BME280;66044;53.142;17.962;2023-12-22T02:13:18;97157.34;;;4.28;73.64
77019;BME280;66044;53.142;17.962;2023-12-22T02:15:47;97158.69;;;4.25;73.70
77019;BME280;66044;53.142;17.962;2023-12-22T02:18:21;97165.34;;;4.24;73.98
77019;BME280;66044;53.142;17.962;2023-12-22T02:20:49;97167.77;;;4.22;73.86
77019;BME280;66044;53.142;17.962;2023-12-22T02:23:15;97165.27;;;4.21;73.93
77019;BME280;66044;53.142;17.962;2023-12-22T02:25:42;97159.19;;;4.19;73.96
77019;BME280;66044;53.142;17.962;2023-12-22T02:28:11;97161.95;;;4.17;73.95
77019;BME280;66044;53.142;17.962;2023-12-22T02:33:16;97169.16;;;4.16;73.98
77019;BME280;66044;53.142;17.962;2023-12-22T02:35:44;97169.98;;;4.14;73.72
77019;BME280;66044;53.142;17.962;2023-12-22T02:38:12;97173.78;;;4.15;73.77
77019;BME280;66044;53.142;17.962;2023-12-22T02:40:39;97173.09;;;4.13;73.81
77019;BME280;66044;53.142;17.962;2023-12-22T02:43:06;97180.14;;;4.11;73.63
77019;BME280;66044;53.142;17.962;2023-12-22T02:45:33;97170.93;;;4.08;73.66
77019;BME280;66044;53.142;17.962;2023-12-22T02:48:00;97173.20;;;4.07;73.57
77019;BME280;66044;53.142;17.962;2023-12-22T02:50:27;97173.11;;;4.04;73.52
77019;BME280;66044;53.142;17.962;2023-12-22T02:52:53;97170.20;;;4.02;73.40
77019;BME280;66044;53.142;17.962;2023-12-22T02:55:20;97174.65;;;4.00;73.38
77019;BME280;66044;53.142;17.962;2023-12-22T02:57:46;97174.81;;;3.98;73.30
77019;BME280;66044;53.142;17.962;2023-12-22T03:00:13;97179.65;;;3.96;72.93
77019;BME280;66044;53.142;17.962;2023-12-22T03:02:39;97175.67;;;3.94;72.71
77019;BME280;66044;53.142;17.962;2023-12-22T03:05:06;97188.56;;;3.93;72.64
77019;BME280;66044;53.142;17.962;2023-12-22T03:07:32;97187.17;;;3.93;72.32
77019;BME280;66044;53.142;17.962;2023-12-22T03:09:59;97186.22;;;3.94;72.17
77019;BME280;66044;53.142;17.962;2023-12-22T03:12:26;97185.35;;;3.97;71.96
77019;BME280;66044;53.142;17.962;2023-12-22T03:14:52;97181.63;;;3.99;71.81
77019;BME280;66044;53.142;17.962;2023-12-22T03:17:19;97181.05;;;4.02;71.62
77019;BME280;66044;53.142;17.962;2023-12-22T03:19:45;97186.31;;;4.05;71.30
77019;BME280;66044;53.142;17.962;2023-12-22T03:22:12;97184.05;;;4.08;70.80
77019;BME280;66044;53.142;17.962;2023-12-22T03:24:38;97185.42;;;4.09;70.60
77019;BME280;66044;53.142;17.962;2023-12-22T03:27:04;97192.92;;;4.08;70.01
77019;BME280;66044;53.142;17.962;2023-12-22T03:29:31;97198.84;;;4.06;69.88
77019;BME280;66044;53.142;17.962;2023-12-22T03:31:58;97210.98;;;4.07;69.62
77019;BME280;66044;53.142;17.962;2023-12-22T03:34:25;97205.08;;;4.08;69.00
77019;BME280;66044;53.142;17.962;2023-12-22T03:36:51;97211.77;;;4.10;68.93
77019;BME280;66044;53.142;17.962;2023-12-22T03:39:18;97219.30;;;4.12;68.21
77019;BME280;66044;53.142;17.962;2023-12-22T03:41:44;97217.65;;;4.16;68.28
77019;BME280;66044;53.142;17.962;2023-12-22T03:44:11;97225.27;;;4.19;67.66
77019;BME280;66044;53.142;17.962;2023-12-22T03:46:38;97224.38;;;4.20;67.37
77019;BME280;66044;53.142;17.962;2023-12-22T03:49:04;97219.52;;;4.21;66.78
77019;BME280;66044;53.142;17.962;2023-12-22T03:51:31;97221.89;;;4.24;66.69
77019;BME280;66044;53.142;17.962;2023-12-22T03:53:57;97224.36;;;4.27;66.47
77019;BME280;66044;53.142;17.962;2023-12-22T03:56:23;97217.20;;;4.28;66.21
77019;BME280;66044;53.142;17.962;2023-12-22T03:58:50;97222.09;;;4.32;65.95
77019;BME280;66044;53.142;17.962;2023-12-22T04:01:16;97218.93;;;4.34;65.69
77019;BME280;66044;53.142;17.962;2023-12-22T04:03:43;97216.59;;;4.36;65.41
77019;BME280;66044;53.142;17.962;2023-12-22T04:06:09;97226.02;;;4.39;65.30
77019;BME280;66044;53.142;17.962;2023-12-22T04:08:36;97227.04;;;4.42;65.04
77019;BME280;66044;53.142;17.962;2023-12-22T04:11:03;97229.39;;;4.45;64.84
77019;BME280;66044;53.142;17.962;2023-12-22T04:13:29;97230.55;;;4.47;64.71
77019;BME280;66044;53.142;17.962;2023-12-22T04:15:56;97234.67;;;4.49;64.54
77019;BME280;66044;53.142;17.962;2023-12-22T04:18:22;97236.50;;;4.49;64.39
77019;BME280;66044;53.142;17.962;2023-12-22T04:20:48;97236.13;;;4.52;64.21
77019;BME280;66044;53.142;17.962;2023-12-22T04:25:55;97254.24;;;4.57;64.09
77019;BME280;66044;53.142;17.962;2023-12-22T04:28:21;97256.88;;;4.54;63.82
77019;BME280;66044;53.142;17.962;2023-12-22T04:30:48;97253.59;;;4.52;63.33
77019;BME280;66044;53.142;17.962;2023-12-22T04:33:14;97255.03;;;4.49;62.66
77019;BME280;66044;53.142;17.962;2023-12-22T04:35:41;97251.66;;;4.47;62.80
77019;BME280;66044;53.142;17.962;2023-12-22T04:38:07;97241.54;;;4.44;62.60
77019;BME280;66044;53.142;17.962;2023-12-22T04:40:34;97246.17;;;4.42;62.41
77019;BME280;66044;53.142;17.962;2023-12-22T04:43:00;97242.87;;;4.39;62.35
77019;BME280;66044;53.142;17.962;2023-12-22T04:45:27;97243.52;;;4.36;62.24
77019;BME280;66044;53.142;17.962;2023-12-22T04:47:53;97256.42;;;4.33;62.22
77019;BME280;66044;53.142;17.962;2023-12-22T04:50:20;97259.91;;;4.32;62.01
77019;BME280;66044;53.142;17.962;2023-12-22T04:52:46;97262.40;;;4.32;61.98
77019;BME280;66044;53.142;17.962;2023-12-22T04:55:13;97263.14;;;4.29;62.06
77019;BME280;66044;53.142;17.962;2023-12-22T04:57:39;97263.36;;;4.29;62.04
77019;BME280;66044;53.142;17.962;2023-12-22T05:00:07;97273.00;;;4.27;62.21
77019;BME280;66044;53.142;17.962;2023-12-22T05:02:36;97273.13;;;4.25;62.04
77019;BME280;66044;53.142;17.962;2023-12-22T05:05:04;97276.52;;;4.22;61.95
77019;BME280;66044;53.142;17.962;2023-12-22T05:07:30;97274.16;;;4.21;61.97
77019;BME280;66044;53.142;17.962;2023-12-22T05:09:57;97276.65;;;4.19;61.56
77019;BME280;66044;53.142;17.962;2023-12-22T05:12:23;97275.02;;;4.16;61.36
77019;BME280;66044;53.142;17.962;2023-12-22T05:14:49;97266.27;;;4.13;61.20
77019;BME280;66044;53.142;17.962;2023-12-22T05:17:16;97267.48;;;4.12;61.18
77019;BME280;66044;53.142;17.962;2023-12-22T05:19:42;97265.13;;;4.11;60.82
77019;BME280;66044;53.142;17.962;2023-12-22T05:22:09;97266.62;;;4.09;60.83
77019;BME280;66044;53.142;17.962;2023-12-22T05:24:37;97259.09;;;4.07;60.70
77019;BME280;66044;53.142;17.962;2023-12-22T05:27:04;97263.64;;;4.06;60.43
77019;BME280;66044;53.142;17.962;2023-12-22T05:29:31;97251.45;;;4.02;60.22
77019;BME280;66044;53.142;17.962;2023-12-22T05:31:58;97255.54;;;4.01;60.36
77019;BME280;66044;53.142;17.962;2023-12-22T05:34:24;97257.40;;;3.97;60.15
77019;BME280;66044;53.142;17.962;2023-12-22T05:36:50;97256.73;;;3.91;59.94
77019;BME280;66044;53.142;17.962;2023-12-22T05:39:19;97261.52;;;3.83;59.68
77019;BME280;66044;53.142;17.962;2023-12-22T05:41:46;97266.98;;;3.75;59.64
77019;BME280;66044;53.142;17.962;2023-12-22T05:44:12;97256.71;;;3.66;59.75
77019;BME280;66044;53.142;17.962;2023-12-22T05:46:39;97261.43;;;3.60;59.32
77019;BME280;66044;53.142;17.962;2023-12-22T05:49:06;97262.35;;;3.54;59.55
77019;BME280;66044;53.142;17.962;2023-12-22T05:51:38;97258.02;;;3.52;59.30
77019;BME280;66044;53.142;17.962;2023-12-22T05:54:07;97261.76;;;3.48;59.48
77019;BME280;66044;53.142;17.962;2023-12-22T05:56:34;97262.33;;;3.44;59.41
77019;BME280;66044;53.142;17.962;2023-12-22T05:59:02;97268.10;;;3.39;59.15
77019;BME280;66044;53.142;17.962;2023-12-22T06:01:29;97270.03;;;3.36;59.18
77019;BME280;66044;53.142;17.962;2023-12-22T06:03:55;97268.64;;;3.34;59.39
77019;BME280;66044;53.142;17.962;2023-12-22T06:06:22;97272.02;;;3.32;59.31
77019;BME280;66044;53.142;17.962;2023-12-22T06:08:49;97272.91;;;3.29;59.23
77019;BME280;66044;53.142;17.962;2023-12-22T06:11:15;97278.05;;;3.28;59.63
77019;BME280;66044;53.142;17.962;2023-12-22T06:13:42;97277.63;;;3.31;59.78
77019;BME280;66044;53.142;17.962;2023-12-22T06:16:13;97268.79;;;3.34;60.07
77019;BME280;66044;53.142;17.962;2023-12-22T06:18:44;97265.91;;;3.34;60.26
77019;BME280;66044;53.142;17.962;2023-12-22T06:21:11;97267.52;;;3.35;60.46
77019;BME280;66044;53.142;17.962;2023-12-22T06:23:37;97261.36;;;3.34;60.51
77019;BME280;66044;53.142;17.962;2023-12-22T06:26:13;97263.61;;;3.32;60.28
77019;BME280;66044;53.142;17.962;2023-12-22T06:28:39;97270.88;;;3.32;60.06
77019;BME280;66044;53.142;17.962;2023-12-22T06:31:07;97278.92;;;3.33;60.07
77019;BME280;66044;53.142;17.962;2023-12-22T06:33:36;97289.15;;;3.32;60.13
77019;BME280;66044;53.142;17.962;2023-12-22T06:36:03;97284.51;;;3.30;60.64
77019;BME280;66044;53.142;17.962;2023-12-22T06:38:32;97292.48;;;3.25;60.62
77019;BME280;66044;53.142;17.962;2023-12-22T06:40:58;97302.66;;;3.21;61.38
77019;BME280;66044;53.142;17.962;2023-12-22T06:43:25;97320.15;;;3.14;62.51
77019;BME280;66044;53.142;17.962;2023-12-22T06:45:51;97328.95;;;3.09;63.17
77019;BME280;66044;53.142;17.962;2023-12-22T06:48:22;97324.40;;;3.04;63.97
77019;BME280;66044;53.142;17.962;2023-12-22T06:50:54;97313.05;;;3.00;64.50
77019;BME280;66044;53.142;17.962;2023-12-22T06:53:20;97302.80;;;2.92;64.95
77019;BME280;66044;53.142;17.962;2023-12-22T06:55:47;97297.73;;;2.82;65.37
77019;BME280;66044;53.142;17.962;2023-12-22T06:58:13;97297.17;;;2.75;65.72
77019;BME280;66044;53.142;17.962;2023-12-22T07:00:44;97289.08;;;2.70;65.95
77019;BME280;66044;53.142;17.962;2023-12-22T07:03:24;97293.05;;;2.67;65.90
77019;BME280;66044;53.142;17.962;2023-12-22T07:05:51;97294.77;;;2.65;65.86
77019;BME280;66044;53.142;17.962;2023-12-22T07:08:17;97303.54;;;2.65;65.86
77019;BME280;66044;53.142;17.962;2023-12-22T07:10:44;97296.35;;;2.65;65.71
77019;BME280;66044;53.142;17.962;2023-12-22T07:13:12;97284.65;;;2.67;65.34
77019;BME280;66044;53.142;17.962;2023-12-22T07:15:38;97283.52;;;2.67;64.96
77019;BME280;66044;53.142;17.962;2023-12-22T07:18:05;97294.14;;;2.69;64.76
77019;BME280;66044;53.142;17.962;2023-12-22T07:20:32;97279.56;;;2.72;64.15
77019;BME280;66044;53.142;17.962;2023-12-22T07:22:59;97278.20;;;2.76;63.93
77019;BME280;66044;53.142;17.962;2023-12-22T07:25:26;97270.02;;;2.82;63.82
77019;BME280;66044;53.142;17.962;2023-12-22T07:27:52;97277.36;;;2.87;63.22
77019;BME280;66044;53.142;17.962;2023-12-22T07:30:21;97271.02;;;2.93;63.20
77019;BME280;66044;53.142;17.962;2023-12-22T07:32:47;97270.70;;;2.99;62.83
77019;BME280;66044;53.142;17.962;2023-12-22T07:35:18;97274.10;;;3.04;62.06
77019;BME280;66044;53.142;17.962;2023-12-22T07:37:45;97283.41;;;3.10;61.98
77019;BME280;66044;53.142;17.962;2023-12-22T07:40:14;97286.29;;;3.15;61.69
77019;BME280;66044;53.142;17.962;2023-12-22T07:42:50;97285.62;;;3.22;61.33
77019;BME280;66044;53.142;17.962;2023-12-22T07:45:17;97281.30;;;3.29;60.91
77019;BME280;66044;53.142;17.962;2023-12-22T07:47:43;97284.27;;;3.35;60.51
77019;BME280;66044;53.142;17.962;2023-12-22T07:50:10;97273.42;;;3.42;60.22
77019;BME280;66044;53.142;17.962;2023-12-22T07:52:37;97277.84;;;3.57;60.14
77019;BME280;66044;53.142;17.962;2023-12-22T07:55:09;97276.54;;;3.84;59.48
77019;BME280;66044;53.142;17.962;2023-12-22T07:57:41;97272.17;;;4.02;59.19
77019;BME280;66044;53.142;17.962;2023-12-22T08:00:08;97272.20;;;4.14;59.11
77019;BME280;66044;53.142;17.962;2023-12-22T08:02:36;97272.17;;;4.19;58.69
77019;BME280;66044;53.142;17.962;2023-12-22T08:05:03;97266.80;;;4.22;58.64
77019;BME280;66044;53.142;17.962;2023-12-22T08:07:30;97283.61;;;4.27;58.67
77019;BME280;66044;53.142;17.962;2023-12-22T08:09:56;97284.96;;;4.33;58.81
77019;BME280;66044;53.142;17.962;2023-12-22T08:12:23;97285.83;;;4.39;58.58
77019;BME280;66044;53.142;17.962;2023-12-22T08:14:49;97287.02;;;4.44;58.97
77019;BME280;66044;53.142;17.962;2023-12-22T08:17:16;97286.80;;;4.55;58.66
77019;BME280;66044;53.142;17.962;2023-12-22T08:19:42;97297.27;;;4.73;58.56
77019;BME280;66044;53.142;17.962;2023-12-22T08:22:10;97307.43;;;4.84;58.41
77019;BME280;66044;53.142;17.962;2023-12-22T08:24:37;97305.09;;;4.97;58.35
77019;BME280;66044;53.142;17.962;2023-12-22T08:27:04;97309.61;;;5.04;58.56
77019;BME280;66044;53.142;17.962;2023-12-22T08:29:30;97309.58;;;5.09;58.82
77019;BME280;66044;53.142;17.962;2023-12-22T08:31:57;97316.19;;;5.13;59.03
77019;BME280;66044;53.142;17.962;2023-12-22T08:34:23;97325.06;;;5.09;59.64
77019;BME280;66044;53.142;17.962;2023-12-22T08:36:50;97318.05;;;4.92;60.11
77019;BME280;66044;53.142;17.962;2023-12-22T08:39:17;97321.50;;;4.75;60.85
77019;BME280;66044;53.142;17.962;2023-12-22T08:41:45;97316.19;;;4.55;61.33
77019;BME280;66044;53.142;17.962;2023-12-22T08:44:14;97311.83;;;4.33;62.04
77019;BME280;66044;53.142;17.962;2023-12-22T08:46:42;97310.24;;;4.16;62.42
77019;BME280;66044;53.142;17.962;2023-12-22T08:49:08;97306.52;;;4.00;62.97
77019;BME280;66044;53.142;17.962;2023-12-22T08:51:35;97304.39;;;3.86;63.33
77019;BME280;66044;53.142;17.962;2023-12-22T08:54:01;97303.28;;;3.74;63.76
77019;BME280;66044;53.142;17.962;2023-12-22T08:56:31;97293.49;;;3.73;64.16
77019;BME280;66044;53.142;17.962;2023-12-22T08:58:58;97290.98;;;3.87;64.28
77019;BME280;66044;53.142;17.962;2023-12-22T09:01:25;97288.66;;;4.05;64.25
77019;BME280;66044;53.142;17.962;2023-12-22T09:03:54;97287.88;;;4.28;64.30
77019;BME280;66044;53.142;17.962;2023-12-22T09:06:22;97286.52;;;4.49;64.03
77019;BME280;66044;53.142;17.962;2023-12-22T09:08:51;97283.35;;;4.60;63.87
77019;BME280;66044;53.142;17.962;2023-12-22T09:11:19;97277.04;;;4.70;63.51
77019;BME280;66044;53.142;17.962;2023-12-22T09:13:47;97287.47;;;4.75;63.50
77019;BME280;66044;53.142;17.962;2023-12-22T09:16:14;97281.52;;;4.79;63.32
77019;BME280;66044;53.142;17.962;2023-12-22T09:18:43;97279.65;;;4.76;63.01
77019;BME280;66044;53.142;17.962;2023-12-22T09:21:11;97285.05;;;4.65;62.76
77019;BME280;66044;53.142;17.962;2023-12-22T09:23:39;97284.10;;;4.58;63.03
77019;BME280;66044;53.142;17.962;2023-12-22T09:26:05;97284.05;;;4.53;63.17
77019;BME280;66044;53.142;17.962;2023-12-22T09:28:32;97285.91;;;4.47;63.20
77019;BME280;66044;53.142;17.962;2023-12-22T09:30:58;97282.41;;;4.47;62.89
77019;BME280;66044;53.142;17.962;2023-12-22T09:33:25;97288.29;;;4.51;62.98
77019;BME280;66044;53.142;17.962;2023-12-22T09:35:52;97282.23;;;4.55;63.13
77019;BME280;66044;53.142;17.962;2023-12-22T09:38:21;97285.42;;;4.55;63.19
77019;BME280;66044;53.142;17.962;2023-12-22T09:40:50;97282.44;;;4.49;63.30
77019;BME280;66044;53.142;17.962;2023-12-22T09:43:19;97281.62;;;4.43;63.63
77019;BME280;66044;53.142;17.962;2023-12-22T09:45:46;97282.16;;;4.36;63.54
77019;BME280;66044;53.142;17.962;2023-12-22T09:48:15;97286.59;;;4.29;63.92
77019;BME280;66044;53.142;17.962;2023-12-22T09:50:46;97286.25;;;4.24;64.04
77019;BME280;66044;53.142;17.962;2023-12-22T09:53:13;97292.05;;;4.19;64.24
77019;BME280;66044;53.142;17.962;2023-12-22T09:55:44;97283.65;;;4.12;64.39
77019;BME280;66044;53.142;17.962;2023-12-22T09:58:16;97284.65;;;4.07;64.68
77019;BME280;66044;53.142;17.962;2023-12-22T10:00:43;97292.64;;;4.01;64.88
77019;BME280;66044;53.142;17.962;2023-12-22T10:03:12;97289.79;;;3.96;65.20
77019;BME280;66044;53.142;17.962;2023-12-22T10:05:42;97295.02;;;3.88;65.34
77019;BME280;66044;53.142;17.962;2023-12-22T10:08:09;97297.84;;;3.82;65.97
77019;BME280;66044;53.142;17.962;2023-12-22T10:10:39;97291.64;;;3.77;66.28
77019;BME280;66044;53.142;17.962;2023-12-22T10:13:09;97283.83;;;3.70;66.62
77019;BME280;66044;53.142;17.962;2023-12-22T10:15:39;97282.34;;;3.65;66.74
77019;BME280;66044;53.142;17.962;2023-12-22T10:18:10;97287.82;;;3.60;67.18
77019;BME280;66044;53.142;17.962;2023-12-22T10:20:38;97288.88;;;3.54;67.60
77019;BME280;66044;53.142;17.962;2023-12-22T10:23:04;97288.96;;;3.47;67.77
77019;BME280;66044;53.142;17.962;2023-12-22T10:25:33;97287.04;;;3.44;68.36
77019;BME280;66044;53.142;17.962;2023-12-22T10:28:02;97284.62;;;3.39;68.58
77019;BME280;66044;53.142;17.962;2023-12-22T10:30:34;97284.30;;;3.32;69.01
77019;BME280;66044;53.142;17.962;2023-12-22T10:33:04;97279.06;;;3.26;69.51
77019;BME280;66044;53.142;17.962;2023-12-22T10:35:31;97282.88;;;3.21;69.54
77019;BME280;66044;53.142;17.962;2023-12-22T10:38:07;97280.95;;;3.17;70.10
77019;BME280;66044;53.142;17.962;2023-12-22T10:40:37;97267.63;;;3.13;70.30
77019;BME280;66044;53.142;17.962;2023-12-22T10:43:06;97273.02;;;3.14;70.37
77019;BME280;66044;53.142;17.962;2023-12-22T10:45:34;97272.27;;;3.15;70.62
77019;BME280;66044;53.142;17.962;2023-12-22T10:48:03;97263.23;;;3.19;70.67
77019;BME280;66044;53.142;17.962;2023-12-22T10:50:32;97272.20;;;3.20;70.81
77019;BME280;66044;53.142;17.962;2023-12-22T10:53:00;97272.05;;;3.21;70.88
77019;BME280;66044;53.142;17.962;2023-12-22T10:55:28;97260.78;;;3.24;70.89
77019;BME280;66044;53.142;17.962;2023-12-22T10:57:54;97249.95;;;3.24;70.73
77019;BME280;66044;53.142;17.962;2023-12-22T11:00:22;97253.66;;;3.25;70.92
77019;BME280;66044;53.142;17.962;2023-12-22T11:02:58;97251.97;;;3.27;70.84
77019;BME280;66044;53.142;17.962;2023-12-22T11:05:36;97249.66;;;3.30;70.78
77019;BME280;66044;53.142;17.962;2023-12-22T11:08:06;97246.98;;;3.34;70.64
77019;BME280;66044;53.142;17.962;2023-12-22T11:10:42;97241.63;;;3.36;70.87
77019;BME280;66044;53.142;17.962;2023-12-22T11:13:12;97237.02;;;3.39;70.65
77019;BME280;66044;53.142;17.962;2023-12-22T11:15:40;97234.36;;;3.38;70.71
77019;BME280;66044;53.142;17.962;2023-12-22T11:18:08;97238.29;;;3.36;70.92
77019;BME280;66044;53.142;17.962;2023-12-22T11:20:38;97247.52;;;3.35;70.96
77019;BME280;66044;53.142;17.962;2023-12-22T11:23:06;97245.27;;;3.31;70.98
77019;BME280;66044;53.142;17.962;2023-12-22T11:25:34;97242.22;;;3.29;70.93
77019;BME280;66044;53.142;17.962;2023-12-22T11:28:03;97242.58;;;3.28;71.21
77019;BME280;66044;53.142;17.962;2023-12-22T11:30:40;97242.66;;;3.28;71.18
77019;BME280;66044;53.142;17.962;2023-12-22T11:33:16;97237.41;;;3.27;71.20
77019;BME280;66044;53.142;17.962;2023-12-22T11:35:45;97250.94;;;3.25;71.25
77019;BME280;66044;53.142;17.962;2023-12-22T11:38:13;97252.45;;;3.23;71.44
77019;BME280;66044;53.142;17.962;2023-12-22T11:40:40;97248.35;;;3.22;71.57
77019;BME280;66044;53.142;17.962;2023-12-22T11:43:08;97263.99;;;3.19;71.89
77019;BME280;66044;53.142;17.962;2023-12-22T11:45:36;97266.01;;;3.10;72.24
77019;BME280;66044;53.142;17.962;2023-12-22T11:48:08;97275.69;;;3.08;72.30
77019;BME280;66044;53.142;17.962;2023-12-22T11:50:36;97279.09;;;3.03;72.38
77019;BME280;66044;53.142;17.962;2023-12-22T11:53:25;97282.75;;;2.99;72.57
77019;BME280;66044;53.142;17.962;2023-12-22T11:55:56;97287.20;;;2.92;72.99
77019;BME280;66044;53.142;17.962;2023-12-22T11:58:42;97288.09;;;2.86;73.01
77019;BME280;66044;53.142;17.962;2023-12-22T12:01:13;97284.86;;;2.82;73.35
77019;BME280;66044;53.142;17.962;2023-12-22T12:06:30;97291.79;;;2.74;73.71
77019;BME280;66044;53.142;17.962;2023-12-22T12:09:06;97291.52;;;2.71;73.91
77019;BME280;66044;53.142;17.962;2023-12-22T12:14:22;97288.37;;;2.68;73.93
77019;BME280;66044;53.142;17.962;2023-12-22T12:17:13;97294.11;;;2.66;74.06
77019;BME280;66044;53.142;17.962;2023-12-22T12:19:43;97297.09;;;2.64;74.14
77019;BME280;66044;53.142;17.962;2023-12-22T12:22:17;97291.69;;;2.61;74.62
77019;BME280;66044;53.142;17.962;2023-12-22T12:24:44;97287.77;;;2.62;74.46
77019;BME280;66044;53.142;17.962;2023-12-22T12:27:21;97286.71;;;2.63;74.73
77019;BME280;66044;53.142;17.962;2023-12-22T12:29:50;97283.45;;;2.63;74.65
77019;BME280;66044;53.142;17.962;2023-12-22T12:32:17;97282.92;;;2.64;74.77
77019;BME280;66044;53.142;17.962;2023-12-22T12:34:44;97285.73;;;2.63;75.06
77019;BME280;66044;53.142;17.962;2023-12-22T12:37:11;97280.80;;;2.64;74.91
77019;BME280;66044;53.142;17.962;2023-12-22T12:39:41;97278.02;;;2.65;75.13
77019;BME280;66044;53.142;17.962;2023-12-22T12:42:14;97278.39;;;2.64;75.22
77019;BME280;66044;53.142;17.962;2023-12-22T12:44:42;97277.33;;;2.64;75.36
77019;BME280;66044;53.142;17.962;2023-12-22T12:47:14;97275.50;;;2.63;75.30
77019;BME280;66044;53.142;17.962;2023-12-22T12:49:42;97278.65;;;2.60;75.52
77019;BME280;66044;53.142;17.962;2023-12-22T12:52:15;97280.85;;;2.56;75.54
77019;BME280;66044;53.142;17.962;2023-12-22T12:54:42;97280.83;;;2.53;75.58
77019;BME280;66044;53.142;17.962;2023-12-22T12:57:15;97277.83;;;2.51;75.62
77019;BME280;66044;53.142;17.962;2023-12-22T12:59:49;97278.54;;;2.49;75.80
77019;BME280;66044;53.142;17.962;2023-12-22T13:02:17;97281.67;;;2.45;75.68
77019;BME280;66044;53.142;17.962;2023-12-22T13:04:45;97286.47;;;2.43;75.78
77019;BME280;66044;53.142;17.962;2023-12-22T13:07:11;97289.51;;;2.43;75.83
77019;BME280;66044;53.142;17.962;2023-12-22T13:09:40;97297.90;;;2.43;76.02
77019;BME280;66044;53.142;17.962;2023-12-22T13:12:10;97304.44;;;2.44;75.91
77019;BME280;66044;53.142;17.962;2023-12-22T13:14:38;97304.04;;;2.48;76.24