sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7571;SDS011;3827;49.928;8.548;2023-08-17T00:02:10;3.53;;;2.95;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:04:37;4.65;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:07:04;4.32;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:09:31;3.80;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:11:58;4.28;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:14:26;3.90;;;2.83;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:16:53;3.05;;;2.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:19:19;2.25;;;2.05;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:21:46;3.50;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:24:13;3.05;;;2.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:26:40;2.90;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:29:06;4.63;;;2.45;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:31:34;4.20;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:34:01;3.08;;;2.88;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:36:28;3.45;;;3.15;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:38:55;2.97;;;2.78;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:41:22;5.10;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:43:48;5.32;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:46:15;4.13;;;3.58;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:48:46;6.32;;;3.33;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:51:13;4.72;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:53:40;4.57;;;4.18;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:56:07;5.55;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T00:58:34;7.17;;;4.77;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:01:01;6.65;;;4.93;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:03:28;7.32;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:05:57;6.65;;;4.97;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:08:24;7.45;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:10:52;6.20;;;4.88;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:13:25;7.35;;;4.72;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:16:01;5.68;;;4.35;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:18:31;6.60;;;4.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:21:02;6.35;;;5.13;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:23:34;6.95;;;5.05;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:26:00;6.55;;;4.88;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:28:27;7.15;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:30:55;6.82;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:33:27;8.60;;;5.25;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:36:01;6.38;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:38:34;8.18;;;4.80;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:41:02;7.38;;;4.85;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:43:31;8.10;;;5.45;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:45:58;7.82;;;5.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:48:26;8.57;;;5.55;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:50:53;9.63;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:53:20;8.98;;;6.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:55:48;10.07;;;5.97;;
7571;SDS011;3827;49.928;8.548;2023-08-17T01:58:15;8.43;;;5.88;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:00:41;8.40;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:03:08;9.63;;;6.35;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:05:35;11.45;;;6.35;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:08:02;7.90;;;5.85;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:10:29;9.95;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:12:57;10.50;;;6.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:15:24;10.18;;;6.15;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:17:51;10.70;;;6.47;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:20:18;11.10;;;6.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:22:45;12.88;;;7.68;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:25:12;12.80;;;7.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:27:39;12.52;;;7.43;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:30:08;16.27;;;9.25;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:32:36;15.30;;;8.68;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:35:03;15.60;;;7.85;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:37:30;18.10;;;9.07;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:39:57;17.13;;;9.23;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:42:24;15.68;;;8.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:44:51;15.90;;;8.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:47:19;20.77;;;9.82;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:49:46;17.17;;;8.73;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:52:14;25.50;;;10.02;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:54:41;21.23;;;10.55;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:57:07;23.48;;;10.02;;
7571;SDS011;3827;49.928;8.548;2023-08-17T02:59:34;22.48;;;9.48;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:02:01;23.88;;;9.85;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:04:29;14.27;;;7.68;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:06:57;15.25;;;6.95;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:09:24;18.60;;;8.82;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:11:51;20.77;;;8.38;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:14:18;14.80;;;7.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:16:45;21.58;;;9.15;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:19:12;22.10;;;9.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:21:40;22.35;;;9.77;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:24:07;21.67;;;9.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:26:34;14.10;;;6.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:29:01;13.70;;;7.07;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:31:28;17.17;;;8.07;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:33:54;11.60;;;5.80;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:36:21;15.93;;;7.32;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:38:50;22.90;;;8.68;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:41:16;20.85;;;8.27;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:43:44;19.05;;;8.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:46:11;18.13;;;7.45;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:48:38;18.98;;;8.35;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:51:05;17.95;;;8.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:53:32;18.02;;;7.72;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:56:00;20.95;;;8.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T03:58:27;18.50;;;7.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:00:58;12.45;;;6.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:03:25;18.43;;;7.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:05:52;18.10;;;7.97;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:08:19;13.32;;;6.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:10:50;12.27;;;6.68;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:13:22;16.05;;;7.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:15:49;24.25;;;9.98;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:18:16;21.67;;;9.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:20:42;25.90;;;10.32;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:23:09;33.53;;;11.25;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:25:36;27.25;;;10.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:28:03;21.30;;;9.57;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:30:32;26.77;;;10.73;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:32:59;21.80;;;9.43;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:35:25;23.47;;;10.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:37:52;23.67;;;9.73;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:40:19;30.00;;;11.77;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:42:46;26.80;;;11.13;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:45:13;27.70;;;11.35;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:47:41;25.63;;;10.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:50:08;21.25;;;9.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:52:37;23.95;;;9.48;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:55:04;16.80;;;7.53;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:57:31;23.70;;;9.80;;
7571;SDS011;3827;49.928;8.548;2023-08-17T04:59:58;18.48;;;8.80;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:02:25;18.92;;;8.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:04:54;16.23;;;8.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:07:20;17.88;;;7.95;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:09:47;17.63;;;8.23;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:12:14;15.65;;;7.53;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:14:41;15.65;;;7.03;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:17:08;16.38;;;7.63;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:19:34;19.23;;;7.45;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:22:04;17.67;;;7.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:24:31;17.93;;;7.97;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:26:58;20.97;;;8.73;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:29:25;18.55;;;8.35;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:31:52;22.67;;;8.93;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:34:19;15.18;;;8.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:36:46;15.05;;;7.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:39:14;16.50;;;8.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:41:41;15.43;;;7.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:44:07;16.40;;;8.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:46:35;15.52;;;7.32;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:49:02;13.77;;;7.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:51:29;15.73;;;8.35;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:53:56;13.30;;;7.82;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:56:24;12.50;;;6.93;;
7571;SDS011;3827;49.928;8.548;2023-08-17T05:58:51;13.13;;;7.32;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:01:18;14.48;;;8.27;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:03:45;14.23;;;8.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:06:12;14.75;;;8.32;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:08:38;15.40;;;8.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:11:05;15.43;;;9.05;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:13:33;14.80;;;8.68;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:16:01;12.57;;;8.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:18:28;13.07;;;8.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:20:55;12.70;;;8.52;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:23:23;11.40;;;7.88;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:25:50;11.40;;;8.35;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:28:17;8.95;;;7.57;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:30:45;9.70;;;7.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:33:11;9.10;;;7.28;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:35:38;8.57;;;7.22;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:38:05;8.55;;;6.55;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:40:33;6.90;;;6.05;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:43:00;7.38;;;6.57;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:45:26;7.50;;;5.88;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:47:55;6.40;;;5.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:50:21;5.88;;;5.28;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:52:48;5.60;;;5.05;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:55:15;5.13;;;4.63;;
7571;SDS011;3827;49.928;8.548;2023-08-17T06:57:42;5.32;;;4.82;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:00:09;5.78;;;5.05;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:02:37;5.57;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:05:05;5.13;;;4.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:07:33;4.73;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:10:00;4.53;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:12:27;4.88;;;4.47;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:14:55;4.63;;;4.22;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:17:21;5.23;;;3.97;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:19:49;4.90;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:22:17;4.60;;;4.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:24:43;4.93;;;4.38;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:27:10;5.60;;;4.45;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:29:37;4.30;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:32:04;5.00;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:34:31;4.68;;;4.28;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:36:58;5.18;;;4.15;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:39:27;5.07;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:41:54;4.90;;;4.18;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:44:20;4.53;;;4.18;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:46:47;5.22;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:49:14;5.00;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:51:41;5.90;;;4.85;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:54:08;5.43;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:56:36;5.72;;;5.22;;
7571;SDS011;3827;49.928;8.548;2023-08-17T07:59:03;5.45;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:01:30;5.18;;;4.68;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:03:57;4.70;;;4.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:06:24;4.93;;;4.47;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:08:51;7.65;;;5.57;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:11:17;5.38;;;4.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:13:46;4.38;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:16:12;8.57;;;5.43;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:18:39;5.17;;;4.77;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:21:06;4.68;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:23:33;4.22;;;3.83;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:26:00;4.13;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:28:27;4.30;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:30:55;4.13;;;3.83;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:33:27;3.97;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:35:54;3.63;;;3.23;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:38:20;5.38;;;3.92;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:40:47;3.67;;;3.38;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:43:15;5.47;;;4.55;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:45:42;5.20;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:48:12;5.27;;;4.77;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:50:41;5.07;;;4.68;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:53:10;4.80;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:55:41;6.40;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T08:58:13;5.88;;;5.43;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:00:45;5.75;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:03:14;5.63;;;5.13;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:05:43;5.83;;;5.33;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:08:13;5.60;;;5.18;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:10:41;6.85;;;4.85;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:13:09;4.63;;;4.22;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:15:36;5.00;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:18:05;4.47;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:20:38;4.53;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:23:10;4.93;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:25:38;3.88;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:28:09;4.05;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:33:24;4.43;;;4.03;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:35:54;6.60;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:38:21;4.50;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:40:48;3.65;;;3.35;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:43:16;6.97;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:45:46;3.25;;;3.05;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:48:15;3.20;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:50:42;3.22;;;2.95;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:53:13;3.60;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:55:41;2.92;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T09:58:09;2.58;;;2.38;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:00:40;2.80;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:03:09;2.40;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:05:38;2.25;;;2.15;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:08:07;2.43;;;2.23;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:10:38;2.85;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:13:10;2.47;;;2.25;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:15:41;2.55;;;2.33;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:18:21;3.20;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:20:54;3.08;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:23:27;3.33;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:25:56;2.63;;;2.42;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:28:23;2.88;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:30:50;2.60;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:33:17;2.83;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:35:44;3.75;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:38:12;2.70;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:40:40;2.55;;;2.42;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:43:09;2.60;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:45:37;3.17;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:51:00;3.72;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:53:33;3.42;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:56:04;2.45;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-08-17T10:58:35;3.10;;;2.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:01:02;2.87;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:03:29;4.05;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:05:56;2.65;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:08:27;2.40;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:10:58;2.80;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:13:29;2.60;;;2.37;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:15:59;2.30;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:18:27;3.15;;;2.38;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:20:54;2.65;;;2.33;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:23:22;2.70;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:25:50;2.67;;;2.47;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:28:18;2.50;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:30:45;2.70;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:33:23;3.75;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:35:51;2.60;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:38:20;2.90;;;2.47;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:40:47;2.72;;;2.53;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:43:14;3.15;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:45:41;2.92;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:48:08;3.03;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:50:37;2.97;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:53:04;2.55;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:55:31;3.33;;;2.13;;
7571;SDS011;3827;49.928;8.548;2023-08-17T11:57:58;2.45;;;2.03;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:00:25;4.03;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:02:53;2.75;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:05:20;3.67;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:07:49;3.05;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:10:17;2.42;;;2.22;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:12:44;2.60;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:15:12;2.45;;;2.25;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:17:40;2.42;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:20:15;3.70;;;2.22;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:22:42;1.92;;;1.83;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:25:11;2.42;;;2.08;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:27:38;2.77;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:30:05;2.22;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:32:39;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:35:06;2.60;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:37:33;2.53;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:40:00;1.85;;;1.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:42:30;1.98;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:44:56;2.65;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:47:23;2.25;;;2.05;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:49:50;3.05;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:52:17;2.60;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:54:44;2.13;;;2.03;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:57:10;1.88;;;1.77;;
7571;SDS011;3827;49.928;8.548;2023-08-17T12:59:38;2.10;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:02:05;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:04:32;3.13;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:06:59;2.67;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:09:25;2.05;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:11:52;3.22;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:14:19;1.92;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:16:49;2.22;;;1.67;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:19:15;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:21:42;2.30;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:24:09;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:26:36;2.80;;;2.15;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:29:03;2.00;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:31:30;2.20;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:33:58;2.17;;;1.88;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:36:25;4.70;;;2.08;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:38:53;2.17;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:41:20;2.05;;;1.95;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:43:49;2.27;;;2.07;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:46:16;3.10;;;2.03;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:48:43;2.30;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:51:12;1.98;;;1.88;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:53:38;1.83;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:56:05;2.67;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-08-17T13:58:32;2.67;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:00:59;1.63;;;1.52;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:03:26;2.05;;;1.95;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:05:53;1.75;;;1.65;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:08:21;3.03;;;1.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:10:48;3.50;;;1.73;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:13:15;3.05;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:15:42;3.30;;;1.65;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:18:09;2.13;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:20:35;1.75;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:23:02;1.83;;;1.58;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:25:31;2.50;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:27:58;2.47;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:30:25;2.77;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:32:52;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:35:19;1.67;;;1.58;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:37:45;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:40:12;1.67;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:42:41;3.13;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:45:08;2.00;;;1.58;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:47:35;1.95;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:50:02;1.85;;;1.55;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:52:30;1.58;;;1.48;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:54:57;2.05;;;1.73;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:57:24;2.95;;;1.65;;
7571;SDS011;3827;49.928;8.548;2023-08-17T14:59:52;1.83;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-08-17T15:02:19;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T15:04:46;1.58;;;1.48;;
7571;SDS011;3827;49.928;8.548;2023-08-17T15:07:13;2.00;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-08-17T15:09:41;2.70;;;1.75;;
7571;SDS011;3827;49.928;8.548;2023-08-17T15:12:08;1.63;;;1.52;;
7571;SDS011;3827;49.928;8.548;2023-08-17T15:14:35;2.03;;;1.83;;
7571;SDS011;3827;49.928;8.548;2023-08-17T15:17:03;1.77;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-08-17T15:19:30;2.90;;;1.80;;