sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7817;SDS011;3954;52.624;9.212;2022-10-15T00:02:24;19.23;;;17.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:04:50;19.73;;;17.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:07:16;19.77;;;17.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:09:42;20.13;;;17.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:12:08;23.57;;;18.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:14:34;22.67;;;19.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:17:01;20.77;;;18.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:19:27;19.77;;;17.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:21:54;17.77;;;15.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:24:20;18.53;;;16.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:26:46;22.03;;;19.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:29:12;23.30;;;20.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:31:38;22.97;;;20.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:34:05;26.17;;;20.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:36:32;24.33;;;20.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:38:58;26.30;;;19.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:41:25;25.80;;;20.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:43:55;28.20;;;22.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:46:22;26.33;;;20.57;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:48:50;24.03;;;19.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:51:19;24.37;;;20.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:53:46;24.33;;;20.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:56:13;21.97;;;19.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T00:58:40;20.50;;;17.57;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:01:07;20.43;;;18.20;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:03:33;20.07;;;16.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:05:59;18.93;;;16.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:08:27;20.20;;;17.93;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:10:54;18.00;;;16.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:13:26;24.57;;;19.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:15:54;22.27;;;18.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:18:22;22.07;;;19.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:20:51;22.60;;;19.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:23:25;27.47;;;20.57;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:26:00;23.87;;;20.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:28:35;23.17;;;18.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:31:09;22.50;;;18.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:33:40;27.77;;;21.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:36:10;31.43;;;22.57;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:38:44;26.40;;;21.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:41:13;24.30;;;19.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:43:42;19.83;;;17.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:46:11;23.93;;;19.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:48:38;22.10;;;17.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:51:05;23.60;;;17.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:53:32;27.73;;;19.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:56:01;26.33;;;20.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T01:58:28;23.73;;;18.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:00:55;25.97;;;18.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:03:23;25.63;;;18.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:05:51;40.37;;;25.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:08:19;38.03;;;23.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:10:51;52.63;;;28.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:13:22;63.57;;;30.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:15:51;57.40;;;30.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:18:18;46.73;;;27.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:20:53;50.20;;;27.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:23:21;71.03;;;33.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:25:49;52.80;;;30.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:28:16;51.47;;;29.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:30:44;47.57;;;29.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:33:12;54.57;;;30.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:35:39;60.27;;;31.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:38:07;49.60;;;30.07;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:40:35;48.10;;;26.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:43:03;48.57;;;29.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:45:29;59.23;;;31.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:47:55;48.70;;;28.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:50:22;47.47;;;28.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:52:48;49.57;;;28.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:55:15;43.97;;;28.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T02:57:41;51.97;;;27.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:00:08;53.13;;;29.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:02:34;57.37;;;30.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:05:00;60.60;;;31.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:07:26;48.87;;;28.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:09:52;56.53;;;29.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:12:19;158.80;;;29.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:14:47;159.20;;;30.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:17:13;37.83;;;24.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:19:39;116.50;;;25.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:22:05;61.00;;;22.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:24:31;33.30;;;20.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:26:57;23.87;;;19.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:29:25;48.17;;;20.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:31:51;20.40;;;18.20;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:34:17;25.07;;;19.93;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:36:43;23.00;;;18.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:39:09;25.20;;;18.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:41:36;59.70;;;21.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:44:02;51.07;;;20.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:46:30;149.10;;;23.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:48:56;26.17;;;20.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:51:22;23.83;;;19.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:53:48;185.13;;;23.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:56:14;21.83;;;17.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T03:58:40;36.63;;;19.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:01:07;20.50;;;17.20;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:03:35;30.90;;;17.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:06:01;19.93;;;17.83;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:08:27;63.03;;;19.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:10:53;85.83;;;20.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:13:19;50.33;;;19.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:15:45;20.17;;;17.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:18:11;17.97;;;16.07;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:20:38;58.90;;;18.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:23:06;39.83;;;18.57;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:25:32;222.83;;;21.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:27:58;118.87;;;20.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:30:24;102.10;;;18.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:32:50;85.50;;;18.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:35:17;23.90;;;15.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:37:44;171.27;;;20.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:40:10;117.40;;;22.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:42:37;17.70;;;15.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:45:04;52.83;;;19.03;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:47:30;58.37;;;18.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:49:56;128.13;;;20.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:52:22;57.67;;;19.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:54:50;18.30;;;16.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:57:16;140.00;;;21.20;;
7817;SDS011;3954;52.624;9.212;2022-10-15T04:59:42;41.70;;;17.57;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:02:08;21.37;;;18.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:04:35;29.03;;;19.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:07:01;123.17;;;22.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:09:27;57.63;;;22.07;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:11:54;51.40;;;21.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:14:21;30.73;;;21.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:16:47;28.73;;;20.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:19:13;25.97;;;19.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:21:41;37.70;;;22.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:24:07;29.97;;;20.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:26:33;27.50;;;20.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:29:01;36.70;;;23.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:31:28;34.87;;;22.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:33:54;37.90;;;23.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:36:21;40.10;;;24.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:38:48;45.17;;;25.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:41:14;60.33;;;27.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:43:40;51.03;;;27.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:46:08;54.40;;;27.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:48:34;87.33;;;28.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:51:00;57.90;;;28.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:53:26;86.33;;;29.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:55:53;69.90;;;29.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T05:58:19;82.40;;;31.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:00:45;106.53;;;49.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:03:18;139.60;;;48.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:05:44;127.43;;;36.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:08:10;192.53;;;35.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:10:36;65.43;;;30.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:13:03;68.83;;;30.93;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:15:30;81.50;;;30.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:17:56;209.10;;;34.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:20:23;61.57;;;29.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:22:49;66.27;;;29.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:25:15;49.70;;;27.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:27:41;56.27;;;27.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:30:08;53.87;;;27.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:32:34;57.83;;;29.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:35:00;71.83;;;29.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:37:28;143.40;;;31.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:39:54;59.57;;;28.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:42:20;63.23;;;26.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:44:46;53.27;;;27.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:47:12;46.33;;;27.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:49:38;89.83;;;28.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:52:05;52.30;;;27.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:54:32;62.90;;;28.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:56:58;43.87;;;25.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T06:59:24;112.67;;;28.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:01:50;33.20;;;23.07;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:04:16;52.87;;;22.03;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:06:42;36.73;;;23.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:09:08;29.73;;;20.83;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:11:36;31.23;;;21.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:14:02;45.87;;;22.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:16:28;34.40;;;22.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:18:54;40.47;;;23.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:21:20;32.67;;;22.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:23:46;42.13;;;23.83;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:26:13;37.07;;;24.03;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:28:40;37.60;;;23.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:31:09;48.57;;;26.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:33:35;38.53;;;25.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:36:02;51.00;;;27.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:38:29;49.70;;;26.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:40:56;48.20;;;26.93;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:43:22;55.93;;;27.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:45:50;54.10;;;28.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:48:16;45.10;;;25.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:50:42;48.33;;;26.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:53:08;46.00;;;26.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:55:34;45.07;;;26.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T07:58:00;41.43;;;25.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:00:29;40.33;;;25.20;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:02:57;43.00;;;26.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:05:23;38.27;;;24.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:07:49;36.67;;;25.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:10:15;35.40;;;24.47;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:12:42;35.37;;;25.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:15:09;32.87;;;24.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:17:35;36.07;;;24.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:20:02;36.60;;;25.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:22:29;36.67;;;25.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:24:55;32.97;;;25.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:27:21;31.67;;;23.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:29:47;28.80;;;22.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:32:13;31.20;;;25.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:34:39;28.67;;;22.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:37:06;30.77;;;23.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:39:32;30.40;;;23.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:41:59;29.07;;;23.07;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:44:28;33.83;;;24.93;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:46:55;33.17;;;25.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:49:26;33.63;;;25.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:51:53;33.23;;;25.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:54:21;36.30;;;26.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:56:48;38.07;;;26.83;;
7817;SDS011;3954;52.624;9.212;2022-10-15T08:59:16;31.17;;;25.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:01:46;31.43;;;25.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:04:17;32.13;;;24.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:06:46;28.57;;;23.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:09:16;29.87;;;23.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:11:48;32.30;;;24.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:14:17;33.37;;;25.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:16:45;33.67;;;25.57;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:19:13;31.90;;;24.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:21:40;33.10;;;25.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:24:08;38.00;;;27.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:26:36;42.17;;;28.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:29:10;35.53;;;27.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:31:41;32.80;;;26.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:34:10;34.80;;;27.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:36:39;33.40;;;26.93;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:39:17;37.03;;;29.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:41:48;39.17;;;29.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:44:19;36.97;;;27.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:46:48;33.67;;;26.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:49:15;32.10;;;26.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:51:46;33.73;;;25.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:54:14;33.73;;;26.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:56:45;29.23;;;24.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T09:59:14;30.00;;;23.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:01:42;30.03;;;24.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:04:20;29.43;;;24.20;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:06:47;28.33;;;23.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:09:15;30.10;;;26.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:11:46;31.27;;;24.93;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:14:17;27.90;;;23.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:19:28;29.83;;;24.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:21:56;25.80;;;22.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:24:30;30.10;;;25.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:26:58;28.43;;;23.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:29:25;28.47;;;22.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:31:51;28.33;;;22.87;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:34:20;26.80;;;21.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:36:50;25.67;;;21.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:39:19;22.90;;;20.03;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:41:49;25.30;;;21.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:44:20;24.00;;;21.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:46:59;25.57;;;21.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:49:29;27.10;;;21.83;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:51:57;22.60;;;19.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:54:23;23.10;;;19.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:56:50;20.47;;;18.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T10:59:18;23.17;;;20.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:01:47;23.30;;;20.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:04:16;25.17;;;19.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:06:48;23.63;;;20.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:09:37;24.90;;;20.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:12:22;24.03;;;19.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:14:53;23.17;;;19.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:17:22;28.33;;;19.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:19:53;22.20;;;17.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:22:35;20.17;;;16.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:25:07;20.13;;;17.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:27:42;23.07;;;18.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:30:15;17.93;;;15.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:32:45;20.37;;;17.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:35:21;18.03;;;15.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:37:50;19.40;;;15.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:40:23;18.33;;;15.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:42:57;19.03;;;16.93;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:48:09;20.20;;;17.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:50:38;22.33;;;17.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:55:51;21.43;;;16.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T11:58:21;18.30;;;16.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:00:52;21.53;;;17.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:03:21;18.50;;;14.83;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:05:49;17.53;;;15.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:08:15;16.33;;;14.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:10:51;16.13;;;14.20;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:13:21;15.27;;;13.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:15:53;14.67;;;13.13;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:18:22;14.53;;;12.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:20:50;13.37;;;12.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:23:21;14.13;;;11.50;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:25:47;10.73;;;9.63;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:28:19;12.70;;;11.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:30:55;11.00;;;10.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:33:23;11.50;;;10.40;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:35:53;10.00;;;8.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:38:29;10.27;;;9.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:40:57;8.03;;;7.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:43:25;8.97;;;8.07;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:45:52;9.07;;;8.27;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:48:20;8.03;;;7.33;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:50:46;8.57;;;7.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:56:10;9.97;;;7.93;;
7817;SDS011;3954;52.624;9.212;2022-10-15T12:58:41;9.97;;;8.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:01:26;8.47;;;7.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:03:52;9.13;;;7.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:06:30;7.27;;;6.57;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:09:02;6.67;;;5.97;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:11:29;7.23;;;6.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:13:58;6.43;;;5.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:16:26;6.27;;;5.70;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:18:53;6.83;;;6.03;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:21:23;6.93;;;6.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:24:09;6.50;;;5.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:26:36;6.27;;;5.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:29:03;6.87;;;5.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:31:30;5.87;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:33:57;7.47;;;6.77;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:36:25;6.63;;;6.07;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:38:54;8.07;;;6.53;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:41:22;7.53;;;6.17;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:43:49;9.33;;;6.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:46:17;6.40;;;5.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:48:43;6.97;;;5.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:51:09;5.80;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:53:38;5.90;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:56:16;6.60;;;6.03;;
7817;SDS011;3954;52.624;9.212;2022-10-15T13:58:44;5.00;;;4.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:01:12;4.70;;;4.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:03:45;5.03;;;4.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:06:15;5.13;;;4.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:08:41;5.63;;;4.83;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:11:09;5.07;;;4.57;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:13:42;4.93;;;4.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:16:12;5.80;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:18:41;5.13;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:21:13;5.17;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:23:40;5.23;;;4.73;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:26:07;4.70;;;3.37;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:28:35;4.00;;;3.60;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:31:01;4.70;;;4.03;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:33:28;4.30;;;3.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:36:05;3.53;;;3.23;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:38:32;4.77;;;3.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:40:59;3.30;;;3.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:43:27;4.23;;;3.00;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:45:54;3.40;;;3.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:48:22;3.63;;;3.30;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:50:48;3.10;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:53:16;4.63;;;3.20;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:55:46;4.37;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-10-15T14:58:15;4.90;;;2.43;;
7817;SDS011;3954;52.624;9.212;2022-10-15T15:00:43;2.20;;;2.03;;
7817;SDS011;3954;52.624;9.212;2022-10-15T15:03:12;5.83;;;2.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T15:05:42;3.53;;;2.10;;
7817;SDS011;3954;52.624;9.212;2022-10-15T15:08:08;2.27;;;1.73;;