sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42884;SDS011;28534;48.100;11.584;2022-12-20T00:04:04;5.63;;;4.57;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:09:07;5.80;;;4.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:14:10;6.00;;;4.35;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:19:12;6.15;;;4.65;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:24:15;5.70;;;4.53;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:29:17;4.97;;;4.22;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:34:18;5.68;;;4.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:39:21;5.45;;;3.92;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:44:23;5.47;;;4.18;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:49:25;4.90;;;4.03;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:54:28;5.35;;;4.43;;
42884;SDS011;28534;48.100;11.584;2022-12-20T00:59:31;5.28;;;4.65;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:04:33;4.90;;;4.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:09:36;4.18;;;3.78;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:14:38;5.03;;;4.28;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:19:41;5.35;;;4.30;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:24:44;5.97;;;3.97;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:29:46;4.68;;;3.95;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:34:48;4.90;;;4.00;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:39:51;5.07;;;4.28;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:44:56;5.18;;;4.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:50:00;4.45;;;3.97;;
42884;SDS011;28534;48.100;11.584;2022-12-20T01:55:07;5.30;;;4.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:00:13;5.03;;;4.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:05:17;5.95;;;3.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:10:22;5.55;;;4.07;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:15:34;4.82;;;4.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:26:22;4.95;;;3.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:31:37;4.40;;;3.80;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:36:43;6.00;;;4.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:41:46;6.60;;;4.05;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:46:52;4.75;;;3.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:51:55;7.60;;;4.55;;
42884;SDS011;28534;48.100;11.584;2022-12-20T02:56:59;6.55;;;4.03;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:02:07;7.25;;;4.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:07:11;6.60;;;4.22;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:12:14;5.10;;;3.85;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:17:18;6.00;;;3.88;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:22:20;4.90;;;3.72;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:27:22;5.97;;;3.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:32:26;7.38;;;4.03;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:37:28;5.82;;;3.92;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:42:29;6.35;;;3.92;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:47:33;5.07;;;3.85;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:52:35;7.47;;;3.72;;
42884;SDS011;28534;48.100;11.584;2022-12-20T03:57:37;6.40;;;3.88;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:02:40;6.70;;;4.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:07:42;6.13;;;4.00;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:12:44;4.38;;;3.53;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:17:47;5.13;;;3.42;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:22:50;4.88;;;3.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:27:52;5.55;;;3.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:32:55;4.78;;;3.35;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:37:57;3.97;;;3.50;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:42:58;4.68;;;3.58;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:48:01;4.43;;;3.47;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:53:03;4.00;;;3.25;;
42884;SDS011;28534;48.100;11.584;2022-12-20T04:58:23;5.45;;;3.45;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:03:26;4.30;;;3.17;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:08:28;4.45;;;3.50;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:13:30;5.55;;;3.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:18:33;4.95;;;3.42;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:23:35;6.07;;;3.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:28:55;4.55;;;3.15;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:33:58;4.93;;;3.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:39:00;3.97;;;3.38;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:44:02;3.88;;;3.03;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:49:05;7.28;;;3.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:54:07;3.33;;;2.92;;
42884;SDS011;28534;48.100;11.584;2022-12-20T05:59:09;4.57;;;2.95;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:04:12;4.15;;;2.80;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:09:15;8.00;;;3.30;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:14:17;5.35;;;3.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:19:20;5.32;;;3.08;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:24:22;4.78;;;3.15;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:29:24;9.15;;;3.35;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:34:28;8.00;;;3.35;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:39:29;19.80;;;4.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:44:31;9.20;;;4.00;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:49:34;13.25;;;4.18;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:54:36;15.57;;;4.50;;
42884;SDS011;28534;48.100;11.584;2022-12-20T06:59:38;12.98;;;3.78;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:04:41;21.02;;;4.97;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:09:43;11.50;;;3.95;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:14:44;11.88;;;4.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:19:48;10.23;;;4.30;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:24:49;13.10;;;4.85;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:29:51;74.50;;;29.17;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:34:54;81.75;;;31.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:39:56;63.47;;;23.73;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:44:58;64.82;;;27.02;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:50:01;56.92;;;24.25;;
42884;SDS011;28534;48.100;11.584;2022-12-20T07:55:04;56.83;;;25.08;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:00:08;58.80;;;24.88;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:05:12;62.90;;;24.23;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:10:15;55.45;;;22.52;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:15:19;53.58;;;22.52;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:20:23;41.20;;;19.92;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:25:25;56.70;;;22.00;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:30:27;48.88;;;21.27;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:35:30;45.97;;;20.38;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:40:32;46.15;;;19.85;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:45:33;41.55;;;20.15;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:50:37;43.65;;;20.15;;
42884;SDS011;28534;48.100;11.584;2022-12-20T08:55:39;45.78;;;19.55;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:00:40;41.35;;;19.23;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:05:44;35.47;;;17.27;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:10:47;37.45;;;17.50;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:15:48;38.72;;;17.48;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:20:51;34.90;;;17.05;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:25:53;34.08;;;17.38;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:30:56;38.33;;;16.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:36:00;29.77;;;15.02;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:41:03;30.17;;;13.52;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:46:09;27.23;;;13.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:51:20;24.45;;;12.07;;
42884;SDS011;28534;48.100;11.584;2022-12-20T09:56:32;29.50;;;13.05;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:01:36;27.50;;;12.43;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:06:45;29.40;;;12.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:12:00;26.38;;;11.00;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:17:11;24.73;;;11.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:22:18;30.15;;;12.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:27:24;26.00;;;10.75;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:32:26;28.50;;;10.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:37:30;30.42;;;10.60;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:42:35;26.80;;;10.48;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:47:39;30.05;;;9.85;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:52:44;25.15;;;10.57;;
42884;SDS011;28534;48.100;11.584;2022-12-20T10:58:03;27.20;;;10.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:03:10;21.92;;;9.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:08:16;28.13;;;11.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:13:19;28.40;;;9.70;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:18:26;27.05;;;10.25;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:23:40;29.25;;;9.77;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:28:50;19.67;;;8.52;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:34:08;19.77;;;8.52;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:39:18;21.17;;;8.23;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:44:29;26.70;;;9.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:49:41;27.05;;;8.52;;
42884;SDS011;28534;48.100;11.584;2022-12-20T11:55:07;23.98;;;8.07;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:00:20;22.15;;;8.55;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:05:25;18.45;;;8.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:10:35;22.15;;;7.82;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:15:45;21.05;;;8.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:20:55;19.88;;;7.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:26:08;17.55;;;7.32;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:31:12;20.63;;;7.60;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:36:23;19.83;;;7.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:47:12;23.90;;;8.77;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:52:39;21.67;;;8.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T12:57:53;20.50;;;7.18;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:02:57;20.27;;;7.55;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:07:58;19.42;;;7.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:13:00;20.20;;;8.95;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:23:33;22.25;;;10.38;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:28:44;23.55;;;10.35;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:33:48;19.95;;;10.23;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:38:52;24.38;;;11.43;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:43:59;31.90;;;12.65;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:49:11;22.92;;;12.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:54:17;30.98;;;14.43;;
42884;SDS011;28534;48.100;11.584;2022-12-20T13:59:21;25.13;;;13.88;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:04:37;33.50;;;14.68;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:09:43;32.28;;;14.85;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:14:47;32.25;;;14.07;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:20:02;28.98;;;13.80;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:25:06;30.67;;;13.93;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:30:28;26.23;;;13.23;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:35:34;28.77;;;12.48;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:40:39;23.30;;;11.18;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:45:42;26.63;;;11.27;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:50:51;24.70;;;11.15;;
42884;SDS011;28534;48.100;11.584;2022-12-20T14:55:53;20.17;;;9.85;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:00:57;20.15;;;9.68;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:06:01;22.15;;;9.55;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:11:10;19.58;;;9.23;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:16:19;25.00;;;9.38;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:21:24;18.00;;;8.65;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:26:29;19.27;;;8.65;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:31:32;19.40;;;8.25;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:36:37;14.88;;;7.60;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:41:39;16.10;;;8.32;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:46:43;17.60;;;7.60;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:51:46;16.20;;;7.32;;
42884;SDS011;28534;48.100;11.584;2022-12-20T15:56:49;17.10;;;8.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:01:51;16.80;;;8.05;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:06:54;13.05;;;6.55;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:11:56;17.65;;;6.97;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:16:58;15.32;;;6.93;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:22:01;18.00;;;7.18;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:27:03;18.63;;;7.45;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:32:07;18.67;;;6.93;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:37:14;21.27;;;7.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:42:17;19.02;;;7.05;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:47:21;20.45;;;7.28;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:52:24;17.40;;;6.82;;
42884;SDS011;28534;48.100;11.584;2022-12-20T16:57:26;17.92;;;7.38;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:02:28;22.23;;;7.30;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:07:33;15.93;;;6.65;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:12:35;16.85;;;6.38;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:17:37;17.85;;;6.78;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:22:40;19.27;;;6.88;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:27:42;17.77;;;6.72;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:32:44;17.00;;;6.70;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:37:47;19.77;;;6.30;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:42:51;14.90;;;6.30;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:47:53;15.15;;;6.97;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:52:56;20.80;;;6.88;;
42884;SDS011;28534;48.100;11.584;2022-12-20T17:57:58;16.77;;;6.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:03:00;19.23;;;7.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:08:03;16.10;;;6.32;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:13:05;19.85;;;6.38;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:18:07;19.80;;;6.55;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:23:10;17.42;;;6.05;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:28:12;16.95;;;6.57;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:33:14;14.07;;;6.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:38:17;11.90;;;5.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:43:22;11.88;;;5.88;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:48:24;11.02;;;5.45;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:53:28;10.93;;;5.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T18:58:31;12.10;;;8.88;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:03:33;10.50;;;8.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:08:36;10.25;;;8.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:13:38;13.88;;;8.23;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:18:41;9.73;;;7.22;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:23:46;8.93;;;7.07;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:28:49;10.88;;;6.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:33:52;12.77;;;6.28;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:38:57;9.00;;;6.32;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:44:00;11.25;;;6.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:49:03;10.93;;;6.15;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:54:06;8.18;;;6.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T19:59:09;10.25;;;6.25;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:04:12;10.20;;;6.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:09:15;8.40;;;5.93;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:14:17;9.90;;;5.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:19:19;8.13;;;5.18;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:24:22;8.95;;;5.85;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:29:24;8.68;;;5.90;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:34:26;10.10;;;5.60;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:39:29;7.43;;;5.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:44:30;7.45;;;5.57;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:49:32;8.48;;;5.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:54:35;8.05;;;5.63;;
42884;SDS011;28534;48.100;11.584;2022-12-20T20:59:37;7.00;;;5.15;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:04:39;7.25;;;5.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:09:42;6.80;;;5.53;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:14:44;6.47;;;4.75;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:19:45;6.18;;;4.78;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:24:48;5.85;;;4.68;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:29:50;6.15;;;4.65;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:34:52;7.10;;;5.13;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:39:55;6.45;;;4.60;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:44:57;6.85;;;5.10;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:49:58;6.15;;;4.70;;
42884;SDS011;28534;48.100;11.584;2022-12-20T21:55:02;6.07;;;4.75;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:00:04;7.40;;;4.80;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:05:07;6.22;;;4.72;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:10:11;5.32;;;4.50;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:15:12;6.10;;;4.65;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:20:14;8.05;;;4.70;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:25:18;6.50;;;4.80;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:30:19;6.85;;;4.70;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:35:21;7.22;;;4.80;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:40:24;6.60;;;4.65;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:45:26;6.50;;;4.82;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:50:28;5.35;;;4.40;;
42884;SDS011;28534;48.100;11.584;2022-12-20T22:55:32;5.97;;;4.30;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:00:35;5.70;;;4.50;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:05:37;5.32;;;4.15;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:10:40;5.90;;;4.30;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:15:59;5.45;;;4.53;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:21:01;5.57;;;4.15;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:26:22;5.45;;;4.38;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:31:24;5.35;;;4.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:36:26;5.32;;;4.22;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:41:29;5.35;;;4.20;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:46:31;5.03;;;4.28;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:51:33;5.97;;;4.57;;
42884;SDS011;28534;48.100;11.584;2022-12-20T23:56:36;4.72;;;3.70;;
