sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71976;BME280;60680;52.182;5.398;2022-09-09T00:01:23;100783.19;;;15.87;86.34
71976;BME280;60680;52.182;5.398;2022-09-09T00:04:03;100774.47;;;15.86;86.95
71976;BME280;60680;52.182;5.398;2022-09-09T00:06:42;100771.25;;;15.83;86.62
71976;BME280;60680;52.182;5.398;2022-09-09T00:09:16;100771.03;;;15.86;86.24
71976;BME280;60680;52.182;5.398;2022-09-09T00:11:54;100767.16;;;15.79;86.53
71976;BME280;60680;52.182;5.398;2022-09-09T00:14:30;100763.16;;;15.86;87.13
71976;BME280;60680;52.182;5.398;2022-09-09T00:17:02;100759.47;;;15.88;86.82
71976;BME280;60680;52.182;5.398;2022-09-09T00:19:41;100768.06;;;15.90;87.00
71976;BME280;60680;52.182;5.398;2022-09-09T00:27:31;100757.19;;;15.84;86.18
71976;BME280;60680;52.182;5.398;2022-09-09T00:32:39;100751.94;;;15.84;87.07
71976;BME280;60680;52.182;5.398;2022-09-09T00:37:38;100752.16;;;15.81;87.43
71976;BME280;60680;52.182;5.398;2022-09-09T00:40:18;100758.34;;;15.80;86.74
71976;BME280;60680;52.182;5.398;2022-09-09T00:42:51;100755.25;;;15.75;86.83
71976;BME280;60680;52.182;5.398;2022-09-09T00:45:51;100747.38;;;15.75;87.16
71976;BME280;60680;52.182;5.398;2022-09-09T00:48:31;100746.72;;;15.71;86.69
71976;BME280;60680;52.182;5.398;2022-09-09T00:51:15;100761.84;;;15.67;87.19
71976;BME280;60680;52.182;5.398;2022-09-09T00:56:30;100749.50;;;15.57;87.81
71976;BME280;60680;52.182;5.398;2022-09-09T00:59:16;100762.28;;;15.61;87.12
71976;BME280;60680;52.182;5.398;2022-09-09T01:01:53;100761.47;;;15.61;87.16
71976;BME280;60680;52.182;5.398;2022-09-09T01:04:27;100757.19;;;15.60;87.59
71976;BME280;60680;52.182;5.398;2022-09-09T01:07:07;100759.50;;;15.52;87.17
71976;BME280;60680;52.182;5.398;2022-09-09T01:12:42;100772.94;;;15.47;87.31
71976;BME280;60680;52.182;5.398;2022-09-09T01:15:27;100766.53;;;15.51;87.71
71976;BME280;60680;52.182;5.398;2022-09-09T01:18:04;100767.50;;;15.50;87.59
71976;BME280;60680;52.182;5.398;2022-09-09T01:20:42;100762.34;;;15.48;88.12
71976;BME280;60680;52.182;5.398;2022-09-09T01:28:50;100750.97;;;15.37;87.26
71976;BME280;60680;52.182;5.398;2022-09-09T01:31:37;100741.41;;;15.36;87.66
71976;BME280;60680;52.182;5.398;2022-09-09T01:34:14;100738.78;;;15.36;87.33
71976;BME280;60680;52.182;5.398;2022-09-09T01:36:46;100741.03;;;15.29;87.35
71976;BME280;60680;52.182;5.398;2022-09-09T01:39:17;100741.47;;;15.23;87.88
71976;BME280;60680;52.182;5.398;2022-09-09T01:41:43;100743.47;;;15.19;87.67
71976;BME280;60680;52.182;5.398;2022-09-09T01:44:10;100742.53;;;15.20;88.23
71976;BME280;60680;52.182;5.398;2022-09-09T01:46:37;100743.47;;;15.19;87.98
71976;BME280;60680;52.182;5.398;2022-09-09T01:49:07;100746.81;;;15.21;87.79
71976;BME280;60680;52.182;5.398;2022-09-09T01:51:36;100751.31;;;15.19;88.26
71976;BME280;60680;52.182;5.398;2022-09-09T01:54:04;100743.47;;;15.19;88.13
71976;BME280;60680;52.182;5.398;2022-09-09T02:05:04;100737.81;;;15.13;87.75
71976;BME280;60680;52.182;5.398;2022-09-09T02:07:40;100735.31;;;15.11;87.79
71976;BME280;60680;52.182;5.398;2022-09-09T02:10:53;100733.72;;;15.08;87.38
71976;BME280;60680;52.182;5.398;2022-09-09T02:13:19;100723.38;;;15.07;87.77
71976;BME280;60680;52.182;5.398;2022-09-09T02:15:57;100722.66;;;15.05;87.45
71976;BME280;60680;52.182;5.398;2022-09-09T02:18:29;100724.75;;;15.00;88.26
71976;BME280;60680;52.182;5.398;2022-09-09T02:20:59;100718.69;;;14.99;nan
71976;BME280;60680;52.182;5.398;2022-09-09T02:23:26;100724.88;;;14.98;88.35
71976;BME280;60680;52.182;5.398;2022-09-09T02:25:55;100720.47;;;14.99;88.23
71976;BME280;60680;52.182;5.398;2022-09-09T02:28:26;100726.44;;;15.01;88.39
71976;BME280;60680;52.182;5.398;2022-09-09T02:30:55;100716.38;;;14.95;88.18
71976;BME280;60680;52.182;5.398;2022-09-09T02:33:25;100723.53;;;14.93;88.30
71976;BME280;60680;52.182;5.398;2022-09-09T02:36:03;100718.28;;;14.93;88.27
71976;BME280;60680;52.182;5.398;2022-09-09T02:38:37;100717.56;;;14.91;88.54
71976;BME280;60680;52.182;5.398;2022-09-09T02:41:06;100715.13;;;14.87;89.06
71976;BME280;60680;52.182;5.398;2022-09-09T02:43:34;100713.47;;;14.86;88.96
71976;BME280;60680;52.182;5.398;2022-09-09T02:51:37;100709.06;;;14.87;88.13
71976;BME280;60680;52.182;5.398;2022-09-09T02:54:21;100723.31;;;14.83;88.93
71976;BME280;60680;52.182;5.398;2022-09-09T02:56:54;100720.19;;;14.78;88.48
71976;BME280;60680;52.182;5.398;2022-09-09T02:59:21;100714.13;;;14.77;88.97
71976;BME280;60680;52.182;5.398;2022-09-09T03:01:48;100719.56;;;14.74;88.28
71976;BME280;60680;52.182;5.398;2022-09-09T03:04:15;100712.75;;;14.72;88.97
71976;BME280;60680;52.182;5.398;2022-09-09T03:06:42;100712.66;;;14.73;88.87
71976;BME280;60680;52.182;5.398;2022-09-09T03:09:09;100711.81;;;14.73;88.85
71976;BME280;60680;52.182;5.398;2022-09-09T03:11:36;100708.59;;;14.69;89.05
71976;BME280;60680;52.182;5.398;2022-09-09T03:14:04;100714.75;;;14.68;89.07
71976;BME280;60680;52.182;5.398;2022-09-09T03:16:31;100702.63;;;14.67;88.64
71976;BME280;60680;52.182;5.398;2022-09-09T03:18:59;100707.03;;;14.66;89.42
71976;BME280;60680;52.182;5.398;2022-09-09T03:21:25;100709.50;;;14.68;88.75
71976;BME280;60680;52.182;5.398;2022-09-09T03:23:52;100714.75;;;14.68;88.27
71976;BME280;60680;52.182;5.398;2022-09-09T03:26:18;100719.25;;;14.66;88.96
71976;BME280;60680;52.182;5.398;2022-09-09T03:28:45;100714.16;;;14.64;88.65
71976;BME280;60680;52.182;5.398;2022-09-09T03:31:12;100713.28;;;14.64;88.72
71976;BME280;60680;52.182;5.398;2022-09-09T03:33:39;100714.44;;;14.60;88.72
71976;BME280;60680;52.182;5.398;2022-09-09T03:36:07;100712.06;;;14.57;89.02
71976;BME280;60680;52.182;5.398;2022-09-09T03:38:35;100710.25;;;14.57;89.02
71976;BME280;60680;52.182;5.398;2022-09-09T03:41:01;100717.69;;;14.51;88.85
71976;BME280;60680;52.182;5.398;2022-09-09T03:43:28;100706.16;;;14.53;88.72
71976;BME280;60680;52.182;5.398;2022-09-09T03:45:56;100705.22;;;14.54;88.58
71976;BME280;60680;52.182;5.398;2022-09-09T03:48:26;100704.59;;;14.51;89.08
71976;BME280;60680;52.182;5.398;2022-09-09T03:50:57;100704.59;;;14.51;89.16
71976;BME280;60680;52.182;5.398;2022-09-09T03:53:27;100706.28;;;14.52;88.62
71976;BME280;60680;52.182;5.398;2022-09-09T03:55:55;100700.16;;;14.51;88.60
71976;BME280;60680;52.182;5.398;2022-09-09T03:58:23;100703.34;;;14.43;88.69
71976;BME280;60680;52.182;5.398;2022-09-09T04:00:57;100697.16;;;14.44;88.75
71976;BME280;60680;52.182;5.398;2022-09-09T04:03:25;100707.00;;;14.41;89.29
71976;BME280;60680;52.182;5.398;2022-09-09T04:05:55;100707.75;;;14.43;89.44
71976;BME280;60680;52.182;5.398;2022-09-09T04:08:22;100703.34;;;14.43;88.70
71976;BME280;60680;52.182;5.398;2022-09-09T04:10:51;100698.09;;;14.43;89.30
71976;BME280;60680;52.182;5.398;2022-09-09T04:13:19;100701.66;;;14.42;89.08
71976;BME280;60680;52.182;5.398;2022-09-09T04:15:54;100709.63;;;14.41;89.08
71976;BME280;60680;52.182;5.398;2022-09-09T04:18:21;100704.50;;;14.39;89.00
71976;BME280;60680;52.182;5.398;2022-09-09T04:20:49;100700.91;;;14.40;89.04
71976;BME280;60680;52.182;5.398;2022-09-09T04:23:17;100703.75;;;14.37;88.72
71976;BME280;60680;52.182;5.398;2022-09-09T04:25:48;100697.88;;;14.34;89.36
71976;BME280;60680;52.182;5.398;2022-09-09T04:28:17;100692.66;;;14.34;89.13
71976;BME280;60680;52.182;5.398;2022-09-09T04:30:44;100687.50;;;14.32;89.62
71976;BME280;60680;52.182;5.398;2022-09-09T04:33:12;100686.78;;;14.30;89.65
71976;BME280;60680;52.182;5.398;2022-09-09T04:35:39;100696.31;;;14.31;89.33
71976;BME280;60680;52.182;5.398;2022-09-09T04:38:07;100695.38;;;14.32;89.50
71976;BME280;60680;52.182;5.398;2022-09-09T04:40:34;100697.06;;;14.33;89.74
71976;BME280;60680;52.182;5.398;2022-09-09T04:43:02;100695.50;;;14.31;89.66
71976;BME280;60680;52.182;5.398;2022-09-09T04:45:30;100695.50;;;14.31;89.32
71976;BME280;60680;52.182;5.398;2022-09-09T04:47:57;100685.03;;;14.31;89.92
71976;BME280;60680;52.182;5.398;2022-09-09T04:50:24;100680.63;;;14.31;90.22
71976;BME280;60680;52.182;5.398;2022-09-09T04:52:51;100675.38;;;14.31;90.17
71976;BME280;60680;52.182;5.398;2022-09-09T04:55:17;100685.84;;;14.31;90.49
71976;BME280;60680;52.182;5.398;2022-09-09T04:57:44;100678.22;;;14.28;89.97
71976;BME280;60680;52.182;5.398;2022-09-09T05:00:11;100675.47;;;14.30;89.29
71976;BME280;60680;52.182;5.398;2022-09-09T05:02:40;100668.78;;;14.25;89.90
71976;BME280;60680;52.182;5.398;2022-09-09T05:05:08;100683.34;;;14.30;90.09
71976;BME280;60680;52.182;5.398;2022-09-09T05:07:34;100681.78;;;14.27;90.14
71976;BME280;60680;52.182;5.398;2022-09-09T05:10:01;100680.09;;;14.26;90.75
71976;BME280;60680;52.182;5.398;2022-09-09T05:12:33;100685.22;;;14.27;90.28
71976;BME280;60680;52.182;5.398;2022-09-09T05:14:59;100682.81;;;14.24;89.97
71976;BME280;60680;52.182;5.398;2022-09-09T05:17:26;100681.03;;;14.25;90.40
71976;BME280;60680;52.182;5.398;2022-09-09T05:19:54;100681.25;;;14.22;91.00
71976;BME280;60680;52.182;5.398;2022-09-09T05:22:20;100679.47;;;14.22;90.13
71976;BME280;60680;52.182;5.398;2022-09-09T05:24:50;100676.84;;;14.22;90.95
71976;BME280;60680;52.182;5.398;2022-09-09T05:27:19;100672.69;;;14.20;91.01
71976;BME280;60680;52.182;5.398;2022-09-09T05:29:46;100669.09;;;14.21;91.04
71976;BME280;60680;52.182;5.398;2022-09-09T05:32:12;100665.56;;;14.22;90.71
71976;BME280;60680;52.182;5.398;2022-09-09T05:34:41;100668.28;;;14.20;91.56
71976;BME280;60680;52.182;5.398;2022-09-09T05:37:08;100660.31;;;14.22;90.89
71976;BME280;60680;52.182;5.398;2022-09-09T05:39:34;100658.63;;;14.21;91.16
71976;BME280;60680;52.182;5.398;2022-09-09T05:42:03;100668.28;;;14.20;91.52
71976;BME280;60680;52.182;5.398;2022-09-09T05:44:31;100670.06;;;14.20;91.26
71976;BME280;60680;52.182;5.398;2022-09-09T05:46:57;100670.88;;;14.20;91.33
71976;BME280;60680;52.182;5.398;2022-09-09T05:49:24;100662.81;;;14.23;91.74
71976;BME280;60680;52.182;5.398;2022-09-09T05:51:51;100668.91;;;14.24;91.45
71976;BME280;60680;52.182;5.398;2022-09-09T05:54:17;100663.53;;;14.25;91.19
71976;BME280;60680;52.182;5.398;2022-09-09T05:56:44;100655.50;;;14.28;91.82
71976;BME280;60680;52.182;5.398;2022-09-09T05:59:16;100661.34;;;14.32;91.49
71976;BME280;60680;52.182;5.398;2022-09-09T06:01:43;100669.91;;;14.34;91.65
71976;BME280;60680;52.182;5.398;2022-09-09T06:04:11;100675.16;;;14.34;91.47
71976;BME280;60680;52.182;5.398;2022-09-09T06:06:38;100677.69;;;14.36;91.31
71976;BME280;60680;52.182;5.398;2022-09-09T06:09:07;100679.25;;;14.38;91.84
71976;BME280;60680;52.182;5.398;2022-09-09T06:11:37;100676.44;;;14.41;91.89
71976;BME280;60680;52.182;5.398;2022-09-09T06:14:05;100675.47;;;14.42;91.92
71976;BME280;60680;52.182;5.398;2022-09-09T06:16:33;100678.81;;;14.44;91.39
71976;BME280;60680;52.182;5.398;2022-09-09T06:19:01;100678.81;;;14.44;91.56
71976;BME280;60680;52.182;5.398;2022-09-09T06:21:30;100678.72;;;14.46;91.56
71976;BME280;60680;52.182;5.398;2022-09-09T06:23:57;100671.38;;;14.51;91.89
71976;BME280;60680;52.182;5.398;2022-09-09T06:26:31;100677.34;;;14.53;92.11
71976;BME280;60680;52.182;5.398;2022-09-09T06:28:59;100674.56;;;14.56;92.63
71976;BME280;60680;52.182;5.398;2022-09-09T06:31:28;100676.84;;;14.61;92.25
71976;BME280;60680;52.182;5.398;2022-09-09T06:33:58;100663.44;;;14.65;91.99
71976;BME280;60680;52.182;5.398;2022-09-09T06:36:27;100659.25;;;14.63;92.11
71976;BME280;60680;52.182;5.398;2022-09-09T06:38:54;100664.88;;;14.70;92.31
71976;BME280;60680;52.182;5.398;2022-09-09T06:41:24;100660.56;;;14.81;92.16
71976;BME280;60680;52.182;5.398;2022-09-09T06:43:54;100660.94;;;15.01;92.06
71976;BME280;60680;52.182;5.398;2022-09-09T06:46:23;100670.28;;;15.16;91.69
71976;BME280;60680;52.182;5.398;2022-09-09T06:48:55;100669.16;;;15.32;91.20
71976;BME280;60680;52.182;5.398;2022-09-09T06:51:25;100668.00;;;15.36;91.21
71976;BME280;60680;52.182;5.398;2022-09-09T06:53:59;100656.88;;;15.32;90.72
71976;BME280;60680;52.182;5.398;2022-09-09T06:56:28;100670.13;;;15.31;91.26
71976;BME280;60680;52.182;5.398;2022-09-09T06:59:01;100669.31;;;15.30;91.07
71976;BME280;60680;52.182;5.398;2022-09-09T07:01:30;100665.81;;;15.29;91.52
71976;BME280;60680;52.182;5.398;2022-09-09T07:03:58;100671.97;;;15.41;91.14
71976;BME280;60680;52.182;5.398;2022-09-09T07:06:31;100670.81;;;15.57;91.34
71976;BME280;60680;52.182;5.398;2022-09-09T07:08:59;100669.03;;;15.57;90.92
71976;BME280;60680;52.182;5.398;2022-09-09T07:11:29;100674.19;;;15.59;90.17
71976;BME280;60680;52.182;5.398;2022-09-09T07:13:59;100675.72;;;15.61;90.93
71976;BME280;60680;52.182;5.398;2022-09-09T07:16:27;100670.03;;;15.67;90.57
71976;BME280;60680;52.182;5.398;2022-09-09T07:18:54;100669.09;;;15.68;89.79
71976;BME280;60680;52.182;5.398;2022-09-09T07:21:25;100664.78;;;15.67;90.16
71976;BME280;60680;52.182;5.398;2022-09-09T07:23:53;100671.19;;;15.63;89.63
71976;BME280;60680;52.182;5.398;2022-09-09T07:26:23;100667.28;;;15.58;90.15
71976;BME280;60680;52.182;5.398;2022-09-09T07:28:50;100661.84;;;15.48;90.20
71976;BME280;60680;52.182;5.398;2022-09-09T07:31:23;100663.50;;;15.49;90.22
71976;BME280;60680;52.182;5.398;2022-09-09T07:33:53;100672.97;;;15.52;90.77
71976;BME280;60680;52.182;5.398;2022-09-09T07:36:21;100667.81;;;15.50;90.12
71976;BME280;60680;52.182;5.398;2022-09-09T07:38:59;100677.34;;;15.51;90.69
71976;BME280;60680;52.182;5.398;2022-09-09T07:41:32;100677.34;;;15.51;90.48
71976;BME280;60680;52.182;5.398;2022-09-09T07:44:07;100677.88;;;15.56;90.58
71976;BME280;60680;52.182;5.398;2022-09-09T07:46:35;100675.50;;;15.64;89.70
71976;BME280;60680;52.182;5.398;2022-09-09T07:49:02;100673.56;;;15.79;90.13
71976;BME280;60680;52.182;5.398;2022-09-09T07:51:32;100670.59;;;15.95;89.71
71976;BME280;60680;52.182;5.398;2022-09-09T07:54:01;100673.50;;;16.03;88.52
71976;BME280;60680;52.182;5.398;2022-09-09T07:56:29;100668.59;;;16.10;88.78
71976;BME280;60680;52.182;5.398;2022-09-09T07:58:57;100661.09;;;16.17;88.43
71976;BME280;60680;52.182;5.398;2022-09-09T08:01:31;100669.94;;;16.27;88.43
71976;BME280;60680;52.182;5.398;2022-09-09T08:04:03;100675.19;;;16.27;86.94
71976;BME280;60680;52.182;5.398;2022-09-09T08:06:36;100670.75;;;16.27;87.16
71976;BME280;60680;52.182;5.398;2022-09-09T08:09:04;100683.56;;;16.32;87.45
71976;BME280;60680;52.182;5.398;2022-09-09T08:11:31;100672.09;;;16.33;87.52
71976;BME280;60680;52.182;5.398;2022-09-09T08:14:05;100680.69;;;16.35;87.66
71976;BME280;60680;52.182;5.398;2022-09-09T08:16:37;100680.78;;;16.34;87.48
71976;BME280;60680;52.182;5.398;2022-09-09T08:19:04;100679.97;;;16.33;87.68
71976;BME280;60680;52.182;5.398;2022-09-09T08:21:34;100678.63;;;16.27;87.01
71976;BME280;60680;52.182;5.398;2022-09-09T08:24:03;100684.34;;;16.21;87.33
71976;BME280;60680;52.182;5.398;2022-09-09T08:26:34;100686.50;;;16.16;87.41
71976;BME280;60680;52.182;5.398;2022-09-09T08:29:02;100684.97;;;16.14;87.02
71976;BME280;60680;52.182;5.398;2022-09-09T08:31:38;100686.88;;;16.12;87.50
71976;BME280;60680;52.182;5.398;2022-09-09T08:34:06;100692.34;;;16.08;86.57
71976;BME280;60680;52.182;5.398;2022-09-09T08:36:37;100694.47;;;16.03;86.20
71976;BME280;60680;52.182;5.398;2022-09-09T08:39:05;100692.69;;;16.04;87.29
71976;BME280;60680;52.182;5.398;2022-09-09T08:41:40;100700.56;;;16.04;86.94
71976;BME280;60680;52.182;5.398;2022-09-09T08:44:45;100694.59;;;16.02;87.03
71976;BME280;60680;52.182;5.398;2022-09-09T08:50:18;100703.66;;;15.98;86.61
71976;BME280;60680;52.182;5.398;2022-09-09T08:55:53;100705.22;;;16.00;86.79
71976;BME280;60680;52.182;5.398;2022-09-09T08:58:25;100695.09;;;16.07;87.06
71976;BME280;60680;52.182;5.398;2022-09-09T09:06:26;100699.63;;;16.16;85.79
71976;BME280;60680;52.182;5.398;2022-09-09T09:09:01;100711.59;;;16.20;86.17
71976;BME280;60680;52.182;5.398;2022-09-09T09:11:47;100711.47;;;16.22;85.40
71976;BME280;60680;52.182;5.398;2022-09-09T09:14:22;100713.25;;;16.21;85.20
71976;BME280;60680;52.182;5.398;2022-09-09T09:19:22;100714.22;;;16.20;85.09
71976;BME280;60680;52.182;5.398;2022-09-09T09:28:23;100714.31;;;16.19;85.69
71976;BME280;60680;52.182;5.398;2022-09-09T09:30:24;100727.59;;;16.17;85.05
71976;BME280;60680;52.182;5.398;2022-09-09T09:33:00;100712.66;;;16.18;85.80
71976;BME280;60680;52.182;5.398;2022-09-09T09:35:28;100719.56;;;16.19;85.23
71976;BME280;60680;52.182;5.398;2022-09-09T09:37:55;100719.56;;;16.19;85.50
71976;BME280;60680;52.182;5.398;2022-09-09T09:40:49;100727.44;;;16.19;85.39
71976;BME280;60680;52.182;5.398;2022-09-09T09:43:24;100714.09;;;16.22;85.81
71976;BME280;60680;52.182;5.398;2022-09-09T09:45:51;100719.94;;;16.25;85.44
71976;BME280;60680;52.182;5.398;2022-09-09T09:48:38;100715.41;;;16.27;84.46
71976;BME280;60680;52.182;5.398;2022-09-09T09:51:09;100716.13;;;16.29;84.58
71976;BME280;60680;52.182;5.398;2022-09-09T09:53:37;100716.25;;;16.28;84.39
71976;BME280;60680;52.182;5.398;2022-09-09T09:56:07;100715.28;;;16.29;84.23
71976;BME280;60680;52.182;5.398;2022-09-09T09:58:54;100709.69;;;16.34;84.21
71976;BME280;60680;52.182;5.398;2022-09-09T10:01:30;100711.94;;;16.38;84.59
71976;BME280;60680;52.182;5.398;2022-09-09T10:04:02;100715.19;;;16.42;83.95
71976;BME280;60680;52.182;5.398;2022-09-09T10:06:38;100715.53;;;16.48;83.99
71976;BME280;60680;52.182;5.398;2022-09-09T10:09:24;100716.16;;;16.52;85.32
71976;BME280;60680;52.182;5.398;2022-09-09T10:12:03;100714.34;;;16.52;84.68
71976;BME280;60680;52.182;5.398;2022-09-09T10:14:55;100715.78;;;16.57;84.80
71976;BME280;60680;52.182;5.398;2022-09-09T10:17:27;100708.41;;;16.62;84.41
71976;BME280;60680;52.182;5.398;2022-09-09T10:22:32;100710.06;;;16.63;84.43
71976;BME280;60680;52.182;5.398;2022-09-09T10:33:31;100718.78;;;16.52;83.83
71976;BME280;60680;52.182;5.398;2022-09-09T10:38:53;100725.94;;;16.50;83.81
71976;BME280;60680;52.182;5.398;2022-09-09T10:44:15;100723.91;;;16.54;86.01
71976;BME280;60680;52.182;5.398;2022-09-09T10:52:22;100710.06;;;16.63;86.72
71976;BME280;60680;52.182;5.398;2022-09-09T10:57:43;100714.34;;;16.64;86.33
71976;BME280;60680;52.182;5.398;2022-09-09T11:02:56;100724.63;;;16.67;86.19
71976;BME280;60680;52.182;5.398;2022-09-09T11:05:31;100730.97;;;16.64;87.09
71976;BME280;60680;52.182;5.398;2022-09-09T11:08:23;100719.84;;;16.61;86.82
71976;BME280;60680;52.182;5.398;2022-09-09T11:11:17;100703.25;;;16.71;87.12
71976;BME280;60680;52.182;5.398;2022-09-09T11:18:57;100709.41;;;17.27;85.79
71976;BME280;60680;52.182;5.398;2022-09-09T11:21:33;100710.94;;;17.29;85.91
71976;BME280;60680;52.182;5.398;2022-09-09T11:24:08;100704.97;;;17.27;85.68
71976;BME280;60680;52.182;5.398;2022-09-09T11:26:41;100704.50;;;17.22;84.77
71976;BME280;60680;52.182;5.398;2022-09-09T11:30:19;100700.72;;;17.15;85.63
71976;BME280;60680;52.182;5.398;2022-09-09T11:32:46;100694.75;;;17.13;85.20
71976;BME280;60680;52.182;5.398;2022-09-09T11:35:52;100692.94;;;17.14;85.30
71976;BME280;60680;52.182;5.398;2022-09-09T11:38:41;100696.88;;;17.19;84.82
71976;BME280;60680;52.182;5.398;2022-09-09T11:41:11;100692.66;;;17.28;84.19
71976;BME280;60680;52.182;5.398;2022-09-09T11:43:49;100696.13;;;17.28;83.66
71976;BME280;60680;52.182;5.398;2022-09-09T11:46:23;100692.66;;;17.28;84.03
71976;BME280;60680;52.182;5.398;2022-09-09T11:49:03;100682.72;;;17.31;83.34
71976;BME280;60680;52.182;5.398;2022-09-09T11:51:31;100695.63;;;17.35;82.76
71976;BME280;60680;52.182;5.398;2022-09-09T11:54:01;100689.72;;;17.42;82.28
71976;BME280;60680;52.182;5.398;2022-09-09T11:56:29;100688.66;;;17.45;82.60
71976;BME280;60680;52.182;5.398;2022-09-09T11:59:05;100694.16;;;17.42;82.45
71976;BME280;60680;52.182;5.398;2022-09-09T12:09:22;100687.59;;;17.36;85.50
71976;BME280;60680;52.182;5.398;2022-09-09T12:11:50;100692.72;;;17.49;85.11
71976;BME280;60680;52.182;5.398;2022-09-09T12:14:44;100687.41;;;17.60;85.04
71976;BME280;60680;52.182;5.398;2022-09-09T12:17:22;100688.53;;;17.67;84.19
71976;BME280;60680;52.182;5.398;2022-09-09T12:20:00;100688.63;;;17.77;84.04
71976;BME280;60680;52.182;5.398;2022-09-09T12:23:12;100682.34;;;17.68;83.89
71976;BME280;60680;52.182;5.398;2022-09-09T12:25:51;100686.09;;;17.55;84.62
71976;BME280;60680;52.182;5.398;2022-09-09T12:28:27;100687.25;;;17.41;85.73
71976;BME280;60680;52.182;5.398;2022-09-09T12:31:14;100699.69;;;17.27;86.02
71976;BME280;60680;52.182;5.398;2022-09-09T12:33:45;100695.69;;;17.12;86.51
71976;BME280;60680;52.182;5.398;2022-09-09T12:36:19;100696.81;;;16.98;87.55
71976;BME280;60680;52.182;5.398;2022-09-09T12:38:47;100697.75;;;16.97;88.39
71976;BME280;60680;52.182;5.398;2022-09-09T12:41:22;100692.97;;;17.02;88.18
71976;BME280;60680;52.182;5.398;2022-09-09T12:43:49;100689.72;;;17.10;88.16
71976;BME280;60680;52.182;5.398;2022-09-09T12:49:03;100680.91;;;17.64;88.86
71976;BME280;60680;52.182;5.398;2022-09-09T12:51:31;100679.38;;;17.62;86.60
71976;BME280;60680;52.182;5.398;2022-09-09T12:53:59;100680.84;;;17.55;87.65
71976;BME280;60680;52.182;5.398;2022-09-09T12:56:31;100670.56;;;17.51;86.38
71976;BME280;60680;52.182;5.398;2022-09-09T12:58:59;100674.16;;;17.50;87.59
71976;BME280;60680;52.182;5.398;2022-09-09T13:06:31;100680.81;;;17.87;86.58
71976;BME280;60680;52.182;5.398;2022-09-09T13:09:00;100673.00;;;17.97;84.62
71976;BME280;60680;52.182;5.398;2022-09-09T13:11:39;100679.16;;;18.07;85.56
71976;BME280;60680;52.182;5.398;2022-09-09T13:14:35;100679.97;;;18.07;84.67
71976;BME280;60680;52.182;5.398;2022-09-09T13:17:05;100675.53;;;18.08;83.01
71976;BME280;60680;52.182;5.398;2022-09-09T13:19:36;100669.34;;;18.19;84.39
71976;BME280;60680;52.182;5.398;2022-09-09T13:22:33;100671.16;;;18.18;81.72
71976;BME280;60680;52.182;5.398;2022-09-09T13:27:39;100676.75;;;18.25;81.79
71976;BME280;60680;52.182;5.398;2022-09-09T13:30:40;100673.63;;;18.10;80.23
71976;BME280;60680;52.182;5.398;2022-09-09T13:35:46;100672.25;;;18.16;80.69
71976;BME280;60680;52.182;5.398;2022-09-09T13:38:15;100675.84;;;18.14;81.62
71976;BME280;60680;52.182;5.398;2022-09-09T13:41:06;100675.22;;;18.01;81.07
71976;BME280;60680;52.182;5.398;2022-09-09T13:43:38;100677.22;;;17.88;81.83
71976;BME280;60680;52.182;5.398;2022-09-09T13:46:33;100678.34;;;17.74;82.99
71976;BME280;60680;52.182;5.398;2022-09-09T13:49:17;100665.97;;;17.65;83.74
71976;BME280;60680;52.182;5.398;2022-09-09T13:51:49;100670.84;;;17.69;84.69
71976;BME280;60680;52.182;5.398;2022-09-09T13:54:19;100666.53;;;17.68;84.55
71976;BME280;60680;52.182;5.398;2022-09-09T13:56:46;100668.31;;;17.68;85.26
71976;BME280;60680;52.182;5.398;2022-09-09T13:59:17;100675.84;;;17.72;84.91
71976;BME280;60680;52.182;5.398;2022-09-09T14:01:46;100672.06;;;17.65;84.90
71976;BME280;60680;52.182;5.398;2022-09-09T14:04:13;100672.19;;;17.64;84.69
71976;BME280;60680;52.182;5.398;2022-09-09T14:06:39;100668.97;;;17.60;84.40
71976;BME280;60680;52.182;5.398;2022-09-09T14:09:09;100666.59;;;17.57;84.15
71976;BME280;60680;52.182;5.398;2022-09-09T14:11:36;100667.44;;;17.58;85.23
71976;BME280;60680;52.182;5.398;2022-09-09T14:14:03;100669.91;;;17.59;85.37
71976;BME280;60680;52.182;5.398;2022-09-09T14:16:29;100669.09;;;17.59;83.74
71976;BME280;60680;52.182;5.398;2022-09-09T14:18:56;100671.00;;;17.57;84.07
71976;BME280;60680;52.182;5.398;2022-09-09T14:21:23;100664.81;;;17.58;84.13
71976;BME280;60680;52.182;5.398;2022-09-09T14:23:50;100672.19;;;17.64;84.45
71976;BME280;60680;52.182;5.398;2022-09-09T14:26:16;100667.88;;;17.63;82.85
71976;BME280;60680;52.182;5.398;2022-09-09T14:28:45;100660.56;;;17.66;84.48
71976;BME280;60680;52.182;5.398;2022-09-09T14:31:22;100667.50;;;17.67;83.94
71976;BME280;60680;52.182;5.398;2022-09-09T14:33:49;100670.25;;;17.66;85.54
71976;BME280;60680;52.182;5.398;2022-09-09T14:36:17;100662.50;;;17.64;84.74
71976;BME280;60680;52.182;5.398;2022-09-09T14:38:44;100664.66;;;17.59;83.65
71976;BME280;60680;52.182;5.398;2022-09-09T14:41:12;100660.25;;;17.60;84.57
71976;BME280;60680;52.182;5.398;2022-09-09T14:43:39;100661.09;;;17.60;85.15
71976;BME280;60680;52.182;5.398;2022-09-09T14:46:10;100663.84;;;17.59;85.05
71976;BME280;60680;52.182;5.398;2022-09-09T14:48:37;100661.25;;;17.47;85.28
71976;BME280;60680;52.182;5.398;2022-09-09T14:51:13;100654.09;;;17.49;86.62
71976;BME280;60680;52.182;5.398;2022-09-09T14:53:42;100649.91;;;17.47;86.93
71976;BME280;60680;52.182;5.398;2022-09-09T14:56:16;100654.59;;;17.43;86.54
71976;BME280;60680;52.182;5.398;2022-09-09T14:58:44;100646.81;;;17.42;87.16
71976;BME280;60680;52.182;5.398;2022-09-09T15:01:13;100650.16;;;17.44;87.64
71976;BME280;60680;52.182;5.398;2022-09-09T15:03:41;100651.13;;;17.43;87.90
71976;BME280;60680;52.182;5.398;2022-09-09T15:06:11;100653.50;;;17.46;87.96