sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2023-04-24T00:01:04;11.57;99.48
584;HTU21D;27024;54.068;12.116;2023-04-24T00:03:34;11.59;98.98
584;HTU21D;27024;54.068;12.116;2023-04-24T00:06:01;11.54;98.99
584;HTU21D;27024;54.068;12.116;2023-04-24T00:08:29;11.59;99.10
584;HTU21D;27024;54.068;12.116;2023-04-24T00:10:56;11.60;99.37
584;HTU21D;27024;54.068;12.116;2023-04-24T00:13:23;11.46;99.87
584;HTU21D;27024;54.068;12.116;2023-04-24T00:15:50;11.41;100.47
584;HTU21D;27024;54.068;12.116;2023-04-24T00:18:17;11.38;100.70
584;HTU21D;27024;54.068;12.116;2023-04-24T00:20:44;11.22;101.14
584;HTU21D;27024;54.068;12.116;2023-04-24T00:23:11;11.13;101.79
584;HTU21D;27024;54.068;12.116;2023-04-24T00:25:38;11.14;101.86
584;HTU21D;27024;54.068;12.116;2023-04-24T00:28:05;11.09;101.87
584;HTU21D;27024;54.068;12.116;2023-04-24T00:30:32;11.15;101.15
584;HTU21D;27024;54.068;12.116;2023-04-24T00:32:59;11.15;101.29
584;HTU21D;27024;54.068;12.116;2023-04-24T00:35:26;11.12;101.57
584;HTU21D;27024;54.068;12.116;2023-04-24T00:37:53;11.13;101.09
584;HTU21D;27024;54.068;12.116;2023-04-24T00:40:20;11.12;100.86
584;HTU21D;27024;54.068;12.116;2023-04-24T00:42:47;11.17;100.86
584;HTU21D;27024;54.068;12.116;2023-04-24T00:45:14;11.17;100.97
584;HTU21D;27024;54.068;12.116;2023-04-24T00:47:41;11.25;100.47
584;HTU21D;27024;54.068;12.116;2023-04-24T00:50:08;11.14;100.98
584;HTU21D;27024;54.068;12.116;2023-04-24T00:52:35;11.17;101.25
584;HTU21D;27024;54.068;12.116;2023-04-24T00:55:03;11.05;101.75
584;HTU21D;27024;54.068;12.116;2023-04-24T00:57:30;11.10;101.45
584;HTU21D;27024;54.068;12.116;2023-04-24T00:59:57;11.15;101.44
584;HTU21D;27024;54.068;12.116;2023-04-24T01:02:24;11.14;101.29
584;HTU21D;27024;54.068;12.116;2023-04-24T01:04:51;11.04;101.93
584;HTU21D;27024;54.068;12.116;2023-04-24T01:07:20;11.03;102.31
584;HTU21D;27024;54.068;12.116;2023-04-24T01:09:48;10.95;102.63
584;HTU21D;27024;54.068;12.116;2023-04-24T01:12:18;11.03;102.22
584;HTU21D;27024;54.068;12.116;2023-04-24T01:14:45;10.98;102.71
584;HTU21D;27024;54.068;12.116;2023-04-24T01:17:12;11.09;102.12
584;HTU21D;27024;54.068;12.116;2023-04-24T01:19:39;11.05;102.18
584;HTU21D;27024;54.068;12.116;2023-04-24T01:22:10;11.10;102.00
584;HTU21D;27024;54.068;12.116;2023-04-24T01:24:38;11.12;101.86
584;HTU21D;27024;54.068;12.116;2023-04-24T01:27:06;11.05;102.31
584;HTU21D;27024;54.068;12.116;2023-04-24T01:29:34;11.08;102.11
584;HTU21D;27024;54.068;12.116;2023-04-24T01:32:02;11.08;102.06
584;HTU21D;27024;54.068;12.116;2023-04-24T01:34:29;11.13;101.96
584;HTU21D;27024;54.068;12.116;2023-04-24T01:36:56;11.15;101.99
584;HTU21D;27024;54.068;12.116;2023-04-24T01:39:23;11.18;101.89
584;HTU21D;27024;54.068;12.116;2023-04-24T01:41:52;11.23;101.72
584;HTU21D;27024;54.068;12.116;2023-04-24T01:44:20;11.20;101.92
584;HTU21D;27024;54.068;12.116;2023-04-24T01:46:47;11.23;101.81
584;HTU21D;27024;54.068;12.116;2023-04-24T01:49:14;11.30;101.65
584;HTU21D;27024;54.068;12.116;2023-04-24T01:51:42;11.27;101.87
584;HTU21D;27024;54.068;12.116;2023-04-24T01:54:08;11.27;102.12
584;HTU21D;27024;54.068;12.116;2023-04-24T01:56:36;11.32;101.60
584;HTU21D;27024;54.068;12.116;2023-04-24T01:59:06;11.33;101.68
584;HTU21D;27024;54.068;12.116;2023-04-24T02:01:35;11.33;102.01
584;HTU21D;27024;54.068;12.116;2023-04-24T02:04:04;11.36;101.96
584;HTU21D;27024;54.068;12.116;2023-04-24T02:06:31;11.38;101.76
584;HTU21D;27024;54.068;12.116;2023-04-24T02:08:59;11.33;102.30
584;HTU21D;27024;54.068;12.116;2023-04-24T02:11:25;11.30;102.66
584;HTU21D;27024;54.068;12.116;2023-04-24T02:13:53;11.29;102.56
584;HTU21D;27024;54.068;12.116;2023-04-24T02:16:19;11.34;102.47
584;HTU21D;27024;54.068;12.116;2023-04-24T02:18:46;11.29;103.05
584;HTU21D;27024;54.068;12.116;2023-04-24T02:21:13;11.31;102.70
584;HTU21D;27024;54.068;12.116;2023-04-24T02:23:40;11.33;102.98
584;HTU21D;27024;54.068;12.116;2023-04-24T02:26:07;11.32;103.14
584;HTU21D;27024;54.068;12.116;2023-04-24T02:28:33;11.33;103.09
584;HTU21D;27024;54.068;12.116;2023-04-24T02:31:00;11.24;103.75
584;HTU21D;27024;54.068;12.116;2023-04-24T02:33:27;11.22;104.08
584;HTU21D;27024;54.068;12.116;2023-04-24T02:35:54;11.27;104.00
584;HTU21D;27024;54.068;12.116;2023-04-24T02:38:21;11.25;104.17
584;HTU21D;27024;54.068;12.116;2023-04-24T02:40:48;11.19;104.36
584;HTU21D;27024;54.068;12.116;2023-04-24T02:43:14;11.19;104.43
584;HTU21D;27024;54.068;12.116;2023-04-24T02:45:41;11.19;104.63
584;HTU21D;27024;54.068;12.116;2023-04-24T02:48:08;11.36;104.06
584;HTU21D;27024;54.068;12.116;2023-04-24T02:50:35;11.26;105.10
584;HTU21D;27024;54.068;12.116;2023-04-24T02:53:01;11.15;105.98
584;HTU21D;27024;54.068;12.116;2023-04-24T02:55:28;11.25;105.07
584;HTU21D;27024;54.068;12.116;2023-04-24T02:57:55;11.38;104.34
584;HTU21D;27024;54.068;12.116;2023-04-24T03:00:22;11.37;104.61
584;HTU21D;27024;54.068;12.116;2023-04-24T03:02:49;11.36;105.24
584;HTU21D;27024;54.068;12.116;2023-04-24T03:05:16;11.38;106.05
584;HTU21D;27024;54.068;12.116;2023-04-24T03:07:43;11.46;105.60
584;HTU21D;27024;54.068;12.116;2023-04-24T03:10:10;11.46;106.12
584;HTU21D;27024;54.068;12.116;2023-04-24T03:12:37;11.47;106.93
584;HTU21D;27024;54.068;12.116;2023-04-24T03:15:03;11.41;107.45
584;HTU21D;27024;54.068;12.116;2023-04-24T03:17:31;11.38;108.30
584;HTU21D;27024;54.068;12.116;2023-04-24T03:19:57;11.41;107.69
584;HTU21D;27024;54.068;12.116;2023-04-24T03:22:24;11.38;108.26
584;HTU21D;27024;54.068;12.116;2023-04-24T03:24:51;11.46;108.11
584;HTU21D;27024;54.068;12.116;2023-04-24T03:27:18;11.52;107.92
584;HTU21D;27024;54.068;12.116;2023-04-24T03:29:45;11.56;107.48
584;HTU21D;27024;54.068;12.116;2023-04-24T03:32:11;11.47;108.38
584;HTU21D;27024;54.068;12.116;2023-04-24T03:34:38;11.46;108.15
584;HTU21D;27024;54.068;12.116;2023-04-24T03:37:05;11.46;108.86
584;HTU21D;27024;54.068;12.116;2023-04-24T03:39:32;11.46;109.52
584;HTU21D;27024;54.068;12.116;2023-04-24T03:41:58;11.46;109.00
584;HTU21D;27024;54.068;12.116;2023-04-24T03:44:25;11.46;109.62
584;HTU21D;27024;54.068;12.116;2023-04-24T03:46:52;11.49;109.29
584;HTU21D;27024;54.068;12.116;2023-04-24T03:49:19;11.55;109.16
584;HTU21D;27024;54.068;12.116;2023-04-24T03:51:47;11.46;109.93
584;HTU21D;27024;54.068;12.116;2023-04-24T03:54:13;11.40;110.65
584;HTU21D;27024;54.068;12.116;2023-04-24T03:56:40;11.44;110.41
584;HTU21D;27024;54.068;12.116;2023-04-24T03:59:07;11.34;111.32
584;HTU21D;27024;54.068;12.116;2023-04-24T04:01:34;11.40;110.71
584;HTU21D;27024;54.068;12.116;2023-04-24T04:04:04;11.42;110.04
584;HTU21D;27024;54.068;12.116;2023-04-24T04:06:31;11.32;111.15
584;HTU21D;27024;54.068;12.116;2023-04-24T04:08:58;11.37;110.95
584;HTU21D;27024;54.068;12.116;2023-04-24T04:11:25;11.32;110.67
584;HTU21D;27024;54.068;12.116;2023-04-24T04:13:52;11.38;110.80
584;HTU21D;27024;54.068;12.116;2023-04-24T04:16:19;11.38;110.38
584;HTU21D;27024;54.068;12.116;2023-04-24T04:18:46;11.28;111.58
584;HTU21D;27024;54.068;12.116;2023-04-24T04:21:13;11.32;110.80
584;HTU21D;27024;54.068;12.116;2023-04-24T04:23:39;11.38;110.84
584;HTU21D;27024;54.068;12.116;2023-04-24T04:26:06;11.26;111.54
584;HTU21D;27024;54.068;12.116;2023-04-24T04:28:34;11.22;112.34
584;HTU21D;27024;54.068;12.116;2023-04-24T04:31:01;11.23;112.32
584;HTU21D;27024;54.068;12.116;2023-04-24T04:33:28;11.23;112.39
584;HTU21D;27024;54.068;12.116;2023-04-24T04:35:55;11.24;112.36
584;HTU21D;27024;54.068;12.116;2023-04-24T04:38:25;11.32;112.06
584;HTU21D;27024;54.068;12.116;2023-04-24T04:40:56;11.18;112.58
584;HTU21D;27024;54.068;12.116;2023-04-24T04:43:23;11.24;112.90
584;HTU21D;27024;54.068;12.116;2023-04-24T04:45:52;11.27;112.44
584;HTU21D;27024;54.068;12.116;2023-04-24T04:48:18;11.14;113.39
584;HTU21D;27024;54.068;12.116;2023-04-24T04:50:45;11.29;113.29
584;HTU21D;27024;54.068;12.116;2023-04-24T04:53:12;11.33;112.48
584;HTU21D;27024;54.068;12.116;2023-04-24T04:55:39;11.28;113.34
584;HTU21D;27024;54.068;12.116;2023-04-24T04:58:06;11.31;112.82
584;HTU21D;27024;54.068;12.116;2023-04-24T05:00:33;11.33;112.45
584;HTU21D;27024;54.068;12.116;2023-04-24T05:03:02;11.31;112.59
584;HTU21D;27024;54.068;12.116;2023-04-24T05:05:46;11.30;113.13
584;HTU21D;27024;54.068;12.116;2023-04-24T05:08:12;11.36;113.03
584;HTU21D;27024;54.068;12.116;2023-04-24T05:10:52;11.44;113.33
584;HTU21D;27024;54.068;12.116;2023-04-24T05:13:19;11.48;112.95
584;HTU21D;27024;54.068;12.116;2023-04-24T05:16:01;11.46;112.11
584;HTU21D;27024;54.068;12.116;2023-04-24T05:18:28;11.47;112.62
584;HTU21D;27024;54.068;12.116;2023-04-24T05:20:55;11.40;112.63
584;HTU21D;27024;54.068;12.116;2023-04-24T05:23:22;11.47;112.15
584;HTU21D;27024;54.068;12.116;2023-04-24T05:25:49;11.49;112.99
584;HTU21D;27024;54.068;12.116;2023-04-24T05:28:15;11.45;112.80
584;HTU21D;27024;54.068;12.116;2023-04-24T05:30:42;11.44;113.12
584;HTU21D;27024;54.068;12.116;2023-04-24T05:33:09;11.60;112.28
584;HTU21D;27024;54.068;12.116;2023-04-24T05:35:36;11.69;111.36
584;HTU21D;27024;54.068;12.116;2023-04-24T05:38:03;11.97;110.13
584;HTU21D;27024;54.068;12.116;2023-04-24T05:40:30;11.89;111.39
584;HTU21D;27024;54.068;12.116;2023-04-24T05:42:56;12.19;110.34
584;HTU21D;27024;54.068;12.116;2023-04-24T05:45:23;12.32;108.79
584;HTU21D;27024;54.068;12.116;2023-04-24T05:47:50;12.56;107.82
584;HTU21D;27024;54.068;12.116;2023-04-24T05:50:19;12.50;107.65
584;HTU21D;27024;54.068;12.116;2023-04-24T05:52:46;12.75;106.67
584;HTU21D;27024;54.068;12.116;2023-04-24T05:55:13;13.12;104.47
584;HTU21D;27024;54.068;12.116;2023-04-24T05:57:40;13.52;103.15
584;HTU21D;27024;54.068;12.116;2023-04-24T06:00:07;13.68;100.78
584;HTU21D;27024;54.068;12.116;2023-04-24T06:02:34;13.65;100.66
584;HTU21D;27024;54.068;12.116;2023-04-24T06:05:02;13.39;101.94
584;HTU21D;27024;54.068;12.116;2023-04-24T06:07:28;13.53;101.85
584;HTU21D;27024;54.068;12.116;2023-04-24T06:09:55;13.49;99.87
584;HTU21D;27024;54.068;12.116;2023-04-24T06:12:23;13.94;97.97
584;HTU21D;27024;54.068;12.116;2023-04-24T06:14:50;13.97;96.50
584;HTU21D;27024;54.068;12.116;2023-04-24T06:17:16;13.91;95.95
584;HTU21D;27024;54.068;12.116;2023-04-24T06:19:43;14.13;94.91
584;HTU21D;27024;54.068;12.116;2023-04-24T06:22:11;14.70;93.09
584;HTU21D;27024;54.068;12.116;2023-04-24T06:24:39;15.36;89.31
584;HTU21D;27024;54.068;12.116;2023-04-24T06:27:06;14.74;91.01
584;HTU21D;27024;54.068;12.116;2023-04-24T06:29:34;14.08;93.70
584;HTU21D;27024;54.068;12.116;2023-04-24T06:32:00;14.41;92.46
584;HTU21D;27024;54.068;12.116;2023-04-24T06:34:27;14.81;88.66
584;HTU21D;27024;54.068;12.116;2023-04-24T06:36:54;14.79;89.23
584;HTU21D;27024;54.068;12.116;2023-04-24T06:39:22;14.37;89.91
584;HTU21D;27024;54.068;12.116;2023-04-24T06:41:48;14.15;89.60
584;HTU21D;27024;54.068;12.116;2023-04-24T06:44:15;14.51;86.99
584;HTU21D;27024;54.068;12.116;2023-04-24T06:46:43;14.24;87.42
584;HTU21D;27024;54.068;12.116;2023-04-24T06:49:10;14.39;87.45
584;HTU21D;27024;54.068;12.116;2023-04-24T06:51:36;14.34;87.74
584;HTU21D;27024;54.068;12.116;2023-04-24T06:54:03;13.96;87.25
584;HTU21D;27024;54.068;12.116;2023-04-24T06:56:30;13.94;85.61
584;HTU21D;27024;54.068;12.116;2023-04-24T06:58:57;13.79;87.54
584;HTU21D;27024;54.068;12.116;2023-04-24T07:01:24;13.86;85.99
584;HTU21D;27024;54.068;12.116;2023-04-24T07:03:51;13.79;86.48
584;HTU21D;27024;54.068;12.116;2023-04-24T07:06:19;13.82;86.48
584;HTU21D;27024;54.068;12.116;2023-04-24T07:08:49;13.67;87.20
584;HTU21D;27024;54.068;12.116;2023-04-24T07:11:15;13.82;87.42
584;HTU21D;27024;54.068;12.116;2023-04-24T07:13:42;13.82;85.06
584;HTU21D;27024;54.068;12.116;2023-04-24T07:16:10;13.73;84.71
584;HTU21D;27024;54.068;12.116;2023-04-24T07:18:38;13.64;84.59
584;HTU21D;27024;54.068;12.116;2023-04-24T07:21:06;13.97;84.67
584;HTU21D;27024;54.068;12.116;2023-04-24T07:23:33;13.83;82.99
584;HTU21D;27024;54.068;12.116;2023-04-24T07:26:00;13.90;82.62
584;HTU21D;27024;54.068;12.116;2023-04-24T07:28:27;13.90;82.78
584;HTU21D;27024;54.068;12.116;2023-04-24T07:30:57;13.96;82.31
584;HTU21D;27024;54.068;12.116;2023-04-24T07:33:26;13.80;83.32
584;HTU21D;27024;54.068;12.116;2023-04-24T07:35:53;13.96;81.46
584;HTU21D;27024;54.068;12.116;2023-04-24T07:38:21;14.06;79.66
584;HTU21D;27024;54.068;12.116;2023-04-24T07:40:48;14.11;78.60
584;HTU21D;27024;54.068;12.116;2023-04-24T07:43:15;14.15;78.89
584;HTU21D;27024;54.068;12.116;2023-04-24T07:45:42;14.09;76.63
584;HTU21D;27024;54.068;12.116;2023-04-24T07:48:09;14.07;75.32
584;HTU21D;27024;54.068;12.116;2023-04-24T07:50:37;14.26;76.27
584;HTU21D;27024;54.068;12.116;2023-04-24T07:53:03;14.04;75.85
584;HTU21D;27024;54.068;12.116;2023-04-24T07:55:30;14.22;76.21
584;HTU21D;27024;54.068;12.116;2023-04-24T07:57:57;14.35;76.78
584;HTU21D;27024;54.068;12.116;2023-04-24T08:00:24;14.27;75.61
584;HTU21D;27024;54.068;12.116;2023-04-24T08:02:51;14.30;75.61
584;HTU21D;27024;54.068;12.116;2023-04-24T08:05:18;14.57;74.23
584;HTU21D;27024;54.068;12.116;2023-04-24T08:07:46;14.53;74.71
584;HTU21D;27024;54.068;12.116;2023-04-24T08:10:15;14.53;74.35
584;HTU21D;27024;54.068;12.116;2023-04-24T08:12:42;14.20;74.63
584;HTU21D;27024;54.068;12.116;2023-04-24T08:15:09;14.32;74.81
584;HTU21D;27024;54.068;12.116;2023-04-24T08:17:36;14.10;75.71
584;HTU21D;27024;54.068;12.116;2023-04-24T08:20:03;14.10;76.30
584;HTU21D;27024;54.068;12.116;2023-04-24T08:22:31;14.15;78.03
584;HTU21D;27024;54.068;12.116;2023-04-24T08:24:59;14.12;78.55
584;HTU21D;27024;54.068;12.116;2023-04-24T08:27:27;14.06;78.50
584;HTU21D;27024;54.068;12.116;2023-04-24T08:29:54;14.04;79.31
584;HTU21D;27024;54.068;12.116;2023-04-24T08:32:21;14.13;77.20
584;HTU21D;27024;54.068;12.116;2023-04-24T08:34:48;14.17;76.80
584;HTU21D;27024;54.068;12.116;2023-04-24T08:37:15;14.18;76.82
584;HTU21D;27024;54.068;12.116;2023-04-24T08:39:42;14.36;76.92
584;HTU21D;27024;54.068;12.116;2023-04-24T08:42:11;14.33;76.79
584;HTU21D;27024;54.068;12.116;2023-04-24T08:44:38;14.44;75.86
584;HTU21D;27024;54.068;12.116;2023-04-24T08:47:05;14.26;75.59
584;HTU21D;27024;54.068;12.116;2023-04-24T08:49:35;14.22;75.51
584;HTU21D;27024;54.068;12.116;2023-04-24T08:52:03;14.27;76.50
584;HTU21D;27024;54.068;12.116;2023-04-24T08:54:31;14.40;75.57
584;HTU21D;27024;54.068;12.116;2023-04-24T08:56:59;14.50;73.03
584;HTU21D;27024;54.068;12.116;2023-04-24T08:59:28;14.56;73.18
584;HTU21D;27024;54.068;12.116;2023-04-24T09:01:56;14.42;74.02
584;HTU21D;27024;54.068;12.116;2023-04-24T09:04:24;14.36;73.06
584;HTU21D;27024;54.068;12.116;2023-04-24T09:06:56;14.41;70.44
584;HTU21D;27024;54.068;12.116;2023-04-24T09:09:24;14.53;66.76
584;HTU21D;27024;54.068;12.116;2023-04-24T09:11:52;15.01;65.82
584;HTU21D;27024;54.068;12.116;2023-04-24T09:14:22;14.92;64.94
584;HTU21D;27024;54.068;12.116;2023-04-24T09:16:50;16.07;60.25
584;HTU21D;27024;54.068;12.116;2023-04-24T09:19:17;16.99;59.29
584;HTU21D;27024;54.068;12.116;2023-04-24T09:21:48;17.56;53.68
584;HTU21D;27024;54.068;12.116;2023-04-24T09:24:17;17.31;53.10
584;HTU21D;27024;54.068;12.116;2023-04-24T09:26:44;17.35;53.64
584;HTU21D;27024;54.068;12.116;2023-04-24T09:29:16;17.68;51.56
584;HTU21D;27024;54.068;12.116;2023-04-24T09:31:44;17.87;51.72
584;HTU21D;27024;54.068;12.116;2023-04-24T09:34:12;18.38;49.34
584;HTU21D;27024;54.068;12.116;2023-04-24T09:36:41;18.06;51.49
584;HTU21D;27024;54.068;12.116;2023-04-24T09:39:13;17.54;52.19
584;HTU21D;27024;54.068;12.116;2023-04-24T09:44:17;18.91;51.12
584;HTU21D;27024;54.068;12.116;2023-04-24T09:46:46;19.53;46.69
584;HTU21D;27024;54.068;12.116;2023-04-24T09:49:22;19.52;46.11
584;HTU21D;27024;54.068;12.116;2023-04-24T09:51:49;18.70;48.06
584;HTU21D;27024;54.068;12.116;2023-04-24T09:54:18;19.55;46.02
584;HTU21D;27024;54.068;12.116;2023-04-24T09:56:49;18.95;46.55
584;HTU21D;27024;54.068;12.116;2023-04-24T09:59:18;19.12;45.73
584;HTU21D;27024;54.068;12.116;2023-04-24T10:01:45;19.28;45.31
584;HTU21D;27024;54.068;12.116;2023-04-24T10:04:21;19.95;45.33
584;HTU21D;27024;54.068;12.116;2023-04-24T10:06:49;19.63;47.12
584;HTU21D;27024;54.068;12.116;2023-04-24T10:09:23;20.48;44.74
584;HTU21D;27024;54.068;12.116;2023-04-24T10:11:51;20.53;44.45
584;HTU21D;27024;54.068;12.116;2023-04-24T10:14:21;20.54;44.22
584;HTU21D;27024;54.068;12.116;2023-04-24T10:16:48;19.76;43.32
584;HTU21D;27024;54.068;12.116;2023-04-24T10:19:16;20.20;43.96
584;HTU21D;27024;54.068;12.116;2023-04-24T10:21:47;18.84;47.85
584;HTU21D;27024;54.068;12.116;2023-04-24T10:24:18;17.84;50.60
584;HTU21D;27024;54.068;12.116;2023-04-24T10:26:47;17.64;52.76
584;HTU21D;27024;54.068;12.116;2023-04-24T10:29:17;17.81;54.45
584;HTU21D;27024;54.068;12.116;2023-04-24T10:31:44;17.44;55.01
584;HTU21D;27024;54.068;12.116;2023-04-24T10:34:15;17.63;55.68
584;HTU21D;27024;54.068;12.116;2023-04-24T10:36:50;17.83;53.90
584;HTU21D;27024;54.068;12.116;2023-04-24T10:39:18;17.55;54.85
584;HTU21D;27024;54.068;12.116;2023-04-24T10:41:54;17.74;54.26
584;HTU21D;27024;54.068;12.116;2023-04-24T10:44:24;17.61;53.52
584;HTU21D;27024;54.068;12.116;2023-04-24T10:46:55;17.02;57.35
584;HTU21D;27024;54.068;12.116;2023-04-24T10:49:31;17.08;58.86
584;HTU21D;27024;54.068;12.116;2023-04-24T10:52:01;16.70;61.62
584;HTU21D;27024;54.068;12.116;2023-04-24T10:54:36;16.51;60.22
584;HTU21D;27024;54.068;12.116;2023-04-24T11:02:37;15.89;64.58
584;HTU21D;27024;54.068;12.116;2023-04-24T11:05:04;15.98;64.51
584;HTU21D;27024;54.068;12.116;2023-04-24T11:10:47;16.46;65.20
584;HTU21D;27024;54.068;12.116;2023-04-24T11:13:15;16.86;64.82
584;HTU21D;27024;54.068;12.116;2023-04-24T11:15:43;16.62;64.47
584;HTU21D;27024;54.068;12.116;2023-04-24T11:18:17;16.51;63.91
584;HTU21D;27024;54.068;12.116;2023-04-24T11:20:44;16.47;66.34
584;HTU21D;27024;54.068;12.116;2023-04-24T11:23:12;16.61;65.64
584;HTU21D;27024;54.068;12.116;2023-04-24T11:25:41;16.89;62.72
584;HTU21D;27024;54.068;12.116;2023-04-24T11:28:14;16.69;62.04
584;HTU21D;27024;54.068;12.116;2023-04-24T11:30:42;16.73;62.05
584;HTU21D;27024;54.068;12.116;2023-04-24T11:33:09;16.74;61.76
584;HTU21D;27024;54.068;12.116;2023-04-24T11:35:39;16.89;61.21
584;HTU21D;27024;54.068;12.116;2023-04-24T11:38:06;16.74;63.56
584;HTU21D;27024;54.068;12.116;2023-04-24T11:40:36;16.72;61.83
584;HTU21D;27024;54.068;12.116;2023-04-24T11:43:06;16.74;63.46
584;HTU21D;27024;54.068;12.116;2023-04-24T11:45:34;17.04;62.43
584;HTU21D;27024;54.068;12.116;2023-04-24T11:48:03;17.13;60.92
584;HTU21D;27024;54.068;12.116;2023-04-24T11:50:30;17.03;58.75
584;HTU21D;27024;54.068;12.116;2023-04-24T11:52:57;17.22;59.19
584;HTU21D;27024;54.068;12.116;2023-04-24T11:55:26;17.73;57.61
584;HTU21D;27024;54.068;12.116;2023-04-24T11:57:58;18.00;57.65
584;HTU21D;27024;54.068;12.116;2023-04-24T12:00:28;18.70;53.16
584;HTU21D;27024;54.068;12.116;2023-04-24T12:05:35;18.35;54.63
584;HTU21D;27024;54.068;12.116;2023-04-24T12:08:03;17.85;56.26
584;HTU21D;27024;54.068;12.116;2023-04-24T12:10:32;17.46;57.00
584;HTU21D;27024;54.068;12.116;2023-04-24T12:12:59;17.32;57.21
584;HTU21D;27024;54.068;12.116;2023-04-24T12:15:27;17.38;55.42
584;HTU21D;27024;54.068;12.116;2023-04-24T12:17:55;17.06;58.08
584;HTU21D;27024;54.068;12.116;2023-04-24T12:20:27;17.20;59.57
584;HTU21D;27024;54.068;12.116;2023-04-24T12:22:56;16.89;61.72
584;HTU21D;27024;54.068;12.116;2023-04-24T12:25:33;16.63;64.29
584;HTU21D;27024;54.068;12.116;2023-04-24T12:30:38;16.50;65.73
584;HTU21D;27024;54.068;12.116;2023-04-24T12:33:06;16.12;66.83
584;HTU21D;27024;54.068;12.116;2023-04-24T12:35:33;15.81;68.20
584;HTU21D;27024;54.068;12.116;2023-04-24T12:38:12;15.18;70.96
584;HTU21D;27024;54.068;12.116;2023-04-24T12:40:40;15.11;73.50
584;HTU21D;27024;54.068;12.116;2023-04-24T12:43:14;14.91;75.97
584;HTU21D;27024;54.068;12.116;2023-04-24T12:45:42;14.86;77.21
584;HTU21D;27024;54.068;12.116;2023-04-24T12:48:09;14.66;79.56
584;HTU21D;27024;54.068;12.116;2023-04-24T12:50:36;14.34;79.17
584;HTU21D;27024;54.068;12.116;2023-04-24T12:53:03;14.14;77.67
584;HTU21D;27024;54.068;12.116;2023-04-24T12:55:30;13.98;75.54
584;HTU21D;27024;54.068;12.116;2023-04-24T12:57:57;14.05;74.51
584;HTU21D;27024;54.068;12.116;2023-04-24T13:00:24;14.13;75.28
584;HTU21D;27024;54.068;12.116;2023-04-24T13:02:51;14.24;72.53
584;HTU21D;27024;54.068;12.116;2023-04-24T13:05:18;14.43;71.16
584;HTU21D;27024;54.068;12.116;2023-04-24T13:07:45;14.47;72.05
584;HTU21D;27024;54.068;12.116;2023-04-24T13:10:12;14.40;71.31
584;HTU21D;27024;54.068;12.116;2023-04-24T13:12:40;14.41;71.22
584;HTU21D;27024;54.068;12.116;2023-04-24T13:15:07;14.65;69.78
584;HTU21D;27024;54.068;12.116;2023-04-24T13:17:34;14.57;69.41
584;HTU21D;27024;54.068;12.116;2023-04-24T13:20:01;14.55;68.81
584;HTU21D;27024;54.068;12.116;2023-04-24T13:22:29;14.50;70.05
584;HTU21D;27024;54.068;12.116;2023-04-24T13:24:56;14.27;71.73
584;HTU21D;27024;54.068;12.116;2023-04-24T13:27:23;14.18;72.72
584;HTU21D;27024;54.068;12.116;2023-04-24T13:29:50;14.21;73.52
584;HTU21D;27024;54.068;12.116;2023-04-24T13:32:17;14.40;71.74
584;HTU21D;27024;54.068;12.116;2023-04-24T13:34:44;14.72;70.84
584;HTU21D;27024;54.068;12.116;2023-04-24T13:37:11;14.84;69.65
584;HTU21D;27024;54.068;12.116;2023-04-24T13:39:38;15.58;66.04
584;HTU21D;27024;54.068;12.116;2023-04-24T13:42:05;16.60;62.26
584;HTU21D;27024;54.068;12.116;2023-04-24T13:44:32;17.35;58.55
584;HTU21D;27024;54.068;12.116;2023-04-24T13:46:59;17.91;55.12
584;HTU21D;27024;54.068;12.116;2023-04-24T13:49:26;18.56;52.06
584;HTU21D;27024;54.068;12.116;2023-04-24T13:51:55;18.13;49.94
584;HTU21D;27024;54.068;12.116;2023-04-24T13:54:22;17.76;51.01
584;HTU21D;27024;54.068;12.116;2023-04-24T13:56:51;17.92;49.77
584;HTU21D;27024;54.068;12.116;2023-04-24T13:59:19;17.83;51.30
584;HTU21D;27024;54.068;12.116;2023-04-24T14:01:47;17.61;54.03
584;HTU21D;27024;54.068;12.116;2023-04-24T14:04:14;18.15;52.31
584;HTU21D;27024;54.068;12.116;2023-04-24T14:06:41;18.50;50.00
584;HTU21D;27024;54.068;12.116;2023-04-24T14:09:08;18.78;48.81
584;HTU21D;27024;54.068;12.116;2023-04-24T14:11:35;19.61;47.69
584;HTU21D;27024;54.068;12.116;2023-04-24T14:14:02;19.57;44.89
584;HTU21D;27024;54.068;12.116;2023-04-24T14:16:29;19.80;45.61
584;HTU21D;27024;54.068;12.116;2023-04-24T14:18:57;19.26;46.49
584;HTU21D;27024;54.068;12.116;2023-04-24T14:21:24;20.32;44.25
584;HTU21D;27024;54.068;12.116;2023-04-24T14:23:51;19.46;45.70
584;HTU21D;27024;54.068;12.116;2023-04-24T14:26:18;19.76;44.83
584;HTU21D;27024;54.068;12.116;2023-04-24T14:28:45;18.99;46.50
584;HTU21D;27024;54.068;12.116;2023-04-24T14:31:12;18.66;47.52
584;HTU21D;27024;54.068;12.116;2023-04-24T14:33:39;18.10;49.89
584;HTU21D;27024;54.068;12.116;2023-04-24T14:36:06;17.94;51.79
584;HTU21D;27024;54.068;12.116;2023-04-24T14:38:33;17.30;53.69
584;HTU21D;27024;54.068;12.116;2023-04-24T14:41:00;17.07;53.21
584;HTU21D;27024;54.068;12.116;2023-04-24T14:43:30;17.00;55.21
584;HTU21D;27024;54.068;12.116;2023-04-24T14:45:57;17.09;55.62
584;HTU21D;27024;54.068;12.116;2023-04-24T14:48:24;16.72;55.61
584;HTU21D;27024;54.068;12.116;2023-04-24T14:50:51;16.72;57.04
584;HTU21D;27024;54.068;12.116;2023-04-24T14:53:18;16.65;57.18
584;HTU21D;27024;54.068;12.116;2023-04-24T14:55:45;16.33;57.47
584;HTU21D;27024;54.068;12.116;2023-04-24T14:58:12;16.46;58.99
584;HTU21D;27024;54.068;12.116;2023-04-24T15:00:38;16.21;59.42
584;HTU21D;27024;54.068;12.116;2023-04-24T15:03:05;16.16;60.81
584;HTU21D;27024;54.068;12.116;2023-04-24T15:05:33;16.12;58.16
584;HTU21D;27024;54.068;12.116;2023-04-24T15:08:00;16.24;56.88
584;HTU21D;27024;54.068;12.116;2023-04-24T15:10:27;16.08;51.74
584;HTU21D;27024;54.068;12.116;2023-04-24T15:12:55;15.89;49.89
584;HTU21D;27024;54.068;12.116;2023-04-24T15:15:22;15.91;48.53
584;HTU21D;27024;54.068;12.116;2023-04-24T15:17:49;16.14;47.58
584;HTU21D;27024;54.068;12.116;2023-04-24T15:20:16;16.52;46.61
584;HTU21D;27024;54.068;12.116;2023-04-24T15:22:44;17.05;44.88
584;HTU21D;27024;54.068;12.116;2023-04-24T15:25:11;17.49;41.90
584;HTU21D;27024;54.068;12.116;2023-04-24T15:27:42;17.80;41.27
584;HTU21D;27024;54.068;12.116;2023-04-24T15:30:10;18.11;41.04
584;HTU21D;27024;54.068;12.116;2023-04-24T15:32:38;18.58;40.19
584;HTU21D;27024;54.068;12.116;2023-04-24T15:35:05;18.59;41.10
584;HTU21D;27024;54.068;12.116;2023-04-24T15:37:36;18.68;40.11
584;HTU21D;27024;54.068;12.116;2023-04-24T15:40:04;18.50;40.04
584;HTU21D;27024;54.068;12.116;2023-04-24T15:42:34;18.43;39.94
584;HTU21D;27024;54.068;12.116;2023-04-24T15:45:01;18.26;39.19