sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10144;SDS011;5113;41.822;23.564;2023-09-08T04:01:34;13.17;;;9.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:04:40;11.23;;;9.13;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:07:47;11.93;;;10.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:10:54;13.00;;;9.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:14:00;11.10;;;9.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:17:08;12.47;;;9.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:20:15;11.43;;;8.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:23:21;10.33;;;7.83;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:26:28;8.80;;;7.70;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:29:35;7.40;;;6.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:32:42;7.90;;;6.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:35:50;8.13;;;7.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:38:56;11.00;;;7.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:42:03;7.70;;;6.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:45:10;7.83;;;6.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:48:18;10.03;;;7.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:51:25;6.70;;;6.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:54:31;11.63;;;6.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T04:57:38;7.67;;;6.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:00:44;7.27;;;6.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:03:52;8.27;;;6.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:07:00;6.50;;;5.87;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:10:06;6.67;;;5.97;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:13:13;8.87;;;6.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:16:34;9.13;;;7.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:19:51;7.63;;;6.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:22:57;6.83;;;6.13;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:26:04;6.57;;;5.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:29:10;5.00;;;4.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:32:17;5.83;;;5.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:35:25;8.93;;;5.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:38:31;9.47;;;6.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:41:38;6.40;;;5.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:44:45;6.00;;;5.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:47:52;6.20;;;5.23;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:51:00;7.93;;;4.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:54:07;7.47;;;5.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T05:57:13;11.97;;;6.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:00:19;6.93;;;5.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:03:27;6.33;;;5.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:06:34;6.17;;;5.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:09:41;10.30;;;5.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:12:47;5.00;;;4.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:15:55;7.33;;;4.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:19:01;4.83;;;4.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:22:10;6.67;;;5.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:25:16;7.10;;;5.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:28:22;5.43;;;4.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:31:29;4.87;;;4.47;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:34:36;5.07;;;4.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:37:44;8.07;;;5.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:40:50;5.10;;;4.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:43:57;4.90;;;4.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:47:04;4.20;;;3.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:50:12;6.07;;;3.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:53:20;9.63;;;4.27;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:56:26;5.77;;;4.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T06:59:33;4.73;;;4.33;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:02:40;3.83;;;3.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:05:47;6.37;;;3.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:08:54;7.57;;;3.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:12:01;5.07;;;3.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:15:08;4.43;;;4.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:18:15;4.83;;;4.17;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:21:21;3.80;;;3.47;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:24:29;4.57;;;4.17;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:27:35;4.40;;;3.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:30:42;7.03;;;3.70;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:33:48;4.63;;;4.23;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:36:55;4.40;;;3.97;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:40:03;4.07;;;3.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:43:11;5.17;;;4.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:46:17;5.00;;;4.53;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:49:24;4.13;;;3.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:52:30;5.20;;;4.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:55:38;7.37;;;4.83;;
10144;SDS011;5113;41.822;23.564;2023-09-08T07:58:44;5.70;;;4.23;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:01:52;4.23;;;3.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:04:58;3.90;;;3.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:08:05;4.87;;;3.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:11:16;5.60;;;4.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:14:23;4.60;;;4.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:17:30;7.00;;;4.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:20:37;5.97;;;4.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:23:43;9.43;;;4.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:26:51;5.33;;;4.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:29:58;5.00;;;4.27;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:33:06;5.07;;;4.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:36:12;3.93;;;3.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:39:19;6.40;;;3.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:42:31;4.07;;;3.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:45:38;11.10;;;8.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:48:46;4.87;;;4.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:51:54;5.03;;;4.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:55:05;4.97;;;4.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T08:58:13;3.93;;;3.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:01:20;4.73;;;3.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:04:28;4.27;;;3.97;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:07:35;4.43;;;3.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:10:42;4.73;;;4.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:13:49;5.33;;;4.93;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:16:56;6.30;;;4.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:20:12;4.20;;;3.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:23:29;4.30;;;3.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:26:36;4.07;;;3.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:29:45;4.50;;;4.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:32:59;5.20;;;4.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:36:07;4.40;;;3.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:39:15;4.07;;;3.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:42:23;3.80;;;3.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:45:31;5.70;;;4.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:48:39;4.87;;;3.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:51:46;6.80;;;4.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:54:55;4.80;;;4.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T09:58:02;4.50;;;3.75;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:01:11;3.90;;;3.53;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:04:18;3.70;;;3.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:07:25;4.40;;;3.93;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:10:32;4.23;;;3.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:13:41;3.55;;;3.25;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:16:53;6.32;;;5.72;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:20:05;3.60;;;3.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:23:16;3.47;;;3.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:26:28;3.13;;;2.92;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:29:36;3.30;;;3.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:32:44;3.22;;;2.92;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:35:51;3.35;;;3.05;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:42:36;2.97;;;2.78;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:45:46;2.97;;;2.78;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:48:54;3.20;;;3.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:52:07;3.38;;;3.08;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:55:14;3.50;;;3.25;;
10144;SDS011;5113;41.822;23.564;2023-09-08T10:58:30;4.88;;;3.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:01:38;3.90;;;3.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:04:46;3.22;;;3.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:07:52;3.67;;;3.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:10:59;3.42;;;3.22;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:14:06;3.42;;;3.13;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:17:13;3.38;;;3.15;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:20:27;3.65;;;3.35;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:23:34;3.90;;;3.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:26:41;4.35;;;3.42;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:29:50;4.07;;;3.75;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:32:56;4.85;;;3.65;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:36:10;3.70;;;3.28;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:39:22;4.18;;;3.78;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:42:29;3.13;;;2.92;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:45:36;5.72;;;3.92;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:48:43;3.75;;;3.45;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:51:51;5.35;;;3.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:54:58;4.35;;;4.05;;
10144;SDS011;5113;41.822;23.564;2023-09-08T11:58:11;4.18;;;3.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:01:18;3.95;;;3.55;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:04:25;6.20;;;3.58;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:07:33;4.32;;;3.92;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:10:40;4.20;;;3.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:13:47;5.70;;;3.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:17:04;4.30;;;3.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:20:13;5.80;;;3.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:23:21;5.28;;;4.78;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:26:28;5.53;;;5.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:29:35;5.93;;;3.53;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:32:42;4.22;;;3.78;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:35:50;4.25;;;3.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:38:59;8.43;;;7.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:42:09;10.20;;;5.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:45:15;10.25;;;9.27;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:48:21;5.82;;;5.22;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:51:28;9.35;;;7.93;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:54:36;4.70;;;4.28;;
10144;SDS011;5113;41.822;23.564;2023-09-08T12:57:42;4.72;;;4.15;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:00:49;5.88;;;4.22;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:03:55;5.72;;;4.28;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:07:02;6.00;;;5.18;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:10:10;6.32;;;4.70;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:13:17;4.10;;;3.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:16:24;7.47;;;6.72;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:19:30;4.35;;;4.05;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:22:37;6.93;;;4.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:25:45;4.85;;;4.45;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:28:51;4.60;;;3.92;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:31:58;5.78;;;4.28;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:35:04;5.15;;;4.75;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:38:11;3.90;;;3.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:41:19;4.55;;;4.15;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:44:26;4.95;;;4.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:47:33;4.32;;;3.95;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:50:41;4.07;;;3.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:53:48;4.82;;;4.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T13:57:00;4.85;;;4.32;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:00:12;5.82;;;3.92;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:03:21;5.15;;;4.47;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:06:33;20.10;;;17.15;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:09:42;6.32;;;5.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:12:53;6.43;;;4.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:16:00;4.15;;;3.85;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:19:06;5.63;;;5.13;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:22:13;5.30;;;4.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:25:19;7.85;;;5.88;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:28:27;7.03;;;4.53;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:31:36;6.00;;;5.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:34:43;4.93;;;4.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:37:49;4.75;;;3.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:40:56;12.43;;;6.35;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:44:05;9.23;;;5.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:47:11;15.82;;;8.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:50:18;7.07;;;5.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:53:25;9.13;;;5.13;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:56:33;4.13;;;3.72;;
10144;SDS011;5113;41.822;23.564;2023-09-08T14:59:41;8.95;;;5.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:02:47;7.88;;;5.28;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:05:53;6.85;;;6.15;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:09:00;31.70;;;10.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:12:06;6.27;;;5.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:15:14;7.97;;;5.83;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:18:22;6.07;;;4.47;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:21:30;5.77;;;4.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:24:37;10.40;;;7.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:27:44;9.47;;;5.87;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:30:52;7.60;;;4.87;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:34:00;12.70;;;7.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:37:06;7.57;;;5.93;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:40:13;5.90;;;4.97;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:43:19;5.33;;;4.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:46:27;4.30;;;3.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:49:34;6.00;;;4.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:52:40;9.67;;;5.83;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:55:47;10.23;;;6.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T15:58:54;12.53;;;6.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:02:03;9.80;;;6.23;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:05:10;6.43;;;5.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:08:16;9.17;;;6.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:11:22;14.17;;;7.53;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:14:29;6.27;;;5.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:17:37;6.97;;;5.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:20:43;5.63;;;4.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:23:50;5.30;;;4.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:26:56;5.43;;;4.93;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:30:06;5.20;;;4.70;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:33:14;6.53;;;5.83;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:36:20;7.00;;;5.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:39:27;4.70;;;4.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:42:33;6.87;;;5.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:45:40;8.63;;;5.93;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:48:48;12.47;;;6.17;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:51:54;8.80;;;6.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:55:01;7.57;;;5.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T16:58:10;9.07;;;6.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:01:16;9.23;;;7.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:04:24;7.97;;;6.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:07:30;8.30;;;6.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:10:37;9.97;;;7.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:13:43;14.23;;;9.97;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:16:49;18.10;;;10.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:19:57;11.87;;;8.23;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:23:05;11.03;;;7.53;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:26:11;14.00;;;9.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:29:18;24.70;;;12.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:32:24;22.80;;;11.53;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:35:34;24.93;;;11.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:38:40;17.20;;;9.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:41:47;15.87;;;11.27;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:44:54;20.73;;;13.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:48:01;22.17;;;14.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:51:09;14.23;;;11.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:54:15;17.20;;;9.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T17:57:22;8.97;;;7.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:00:28;10.90;;;8.70;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:03:34;35.40;;;19.33;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:06:43;17.43;;;11.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:09:49;14.53;;;9.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:12:56;17.80;;;12.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:16:02;18.30;;;11.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:19:12;15.70;;;10.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:22:20;15.57;;;10.13;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:25:27;12.07;;;9.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:28:33;8.17;;;6.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:31:40;20.60;;;12.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:34:47;61.87;;;27.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:37:58;35.07;;;17.57;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:41:04;21.23;;;13.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:44:11;9.90;;;7.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:47:17;6.43;;;5.83;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:50:24;7.33;;;6.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:53:32;10.80;;;9.33;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:56:39;12.37;;;8.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T18:59:46;10.77;;;7.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:02:54;8.53;;;6.43;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:06:01;8.73;;;7.80;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:09:10;9.73;;;7.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:12:17;9.37;;;7.97;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:15:23;12.07;;;8.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:18:29;9.90;;;8.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:21:36;11.87;;;8.47;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:24:44;13.97;;;8.83;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:27:52;9.10;;;7.13;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:30:59;9.23;;;7.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:34:07;7.23;;;6.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:37:13;10.43;;;7.93;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:40:21;8.43;;;7.63;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:43:28;7.40;;;6.70;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:46:34;7.63;;;6.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:49:41;9.70;;;6.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:52:47;7.37;;;6.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:55:55;6.90;;;6.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T19:59:02;7.07;;;6.47;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:02:08;6.83;;;6.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:05:15;6.90;;;6.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:08:21;12.83;;;9.17;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:11:29;8.10;;;7.27;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:14:36;10.00;;;6.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:17:42;6.80;;;6.27;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:20:51;8.43;;;6.50;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:23:58;9.10;;;7.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:27:07;9.63;;;7.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:30:15;6.80;;;6.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:33:22;7.37;;;6.70;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:36:28;7.30;;;6.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:39:35;7.40;;;6.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:42:44;10.13;;;7.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:45:51;11.40;;;8.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:48:58;8.20;;;7.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:52:05;10.10;;;6.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:55:16;7.10;;;6.37;;
10144;SDS011;5113;41.822;23.564;2023-09-08T20:58:24;7.03;;;6.13;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:01:31;9.77;;;7.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:04:38;6.73;;;6.13;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:07:45;13.27;;;9.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:10:54;16.10;;;10.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:14:03;7.57;;;6.87;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:17:11;11.37;;;7.53;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:20:17;10.77;;;8.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:23:23;9.20;;;8.23;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:26:33;9.07;;;7.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:29:41;7.73;;;7.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:32:48;7.87;;;7.07;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:35:54;9.20;;;8.10;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:39:00;17.93;;;13.27;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:42:08;13.67;;;10.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:45:16;15.73;;;10.73;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:48:22;10.10;;;8.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:51:29;10.67;;;7.27;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:54:35;8.10;;;7.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T21:57:42;8.73;;;7.83;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:00:50;7.80;;;7.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:03:57;8.73;;;7.70;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:07:04;12.87;;;8.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:10:11;9.87;;;7.30;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:13:17;8.77;;;7.97;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:16:25;9.67;;;8.60;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:19:33;8.13;;;7.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:22:40;11.90;;;8.77;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:25:47;11.70;;;8.67;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:28:53;9.60;;;8.53;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:32:01;11.30;;;8.03;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:35:09;8.70;;;7.90;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:38:16;8.60;;;7.20;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:41:22;8.00;;;7.00;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:44:29;8.20;;;7.40;;
10144;SDS011;5113;41.822;23.564;2023-09-08T22:47:37;10.03;;;7.77;;