sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16674;DHT22;8450;52.654;10.326;2023-08-01T07:40:28;16.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T07:42:54;16.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T07:45:20;16.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T07:47:47;16.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T07:57:19;16.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T07:59:45;16.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:04:37;16.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:07:03;16.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:14:25;17.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:16:51;17.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:19:17;17.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:21:43;17.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:26:36;17.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:29:03;17.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:31:30;17.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:36:22;17.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:38:48;17.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:41:21;17.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:43:50;17.80;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:46:19;17.90;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:51:13;17.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:53:40;18.00;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:56:08;18.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T08:58:36;18.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:01:05;18.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:03:31;18.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:06:05;18.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:08:36;18.00;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:11:03;18.00;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:13:29;18.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:15:56;19.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:18:22;19.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:20:49;20.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:23:16;20.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:28:16;21.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:30:50;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:33:15;20.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:38:10;20.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:40:39;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:43:06;20.00;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:45:31;19.90;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:47:57;19.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:50:23;19.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:55:29;19.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T09:57:58;20.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:00:28;21.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:02:57;21.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:05:31;21.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:08:01;21.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:10:28;20.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:12:56;20.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:15:23;21.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:20:15;21.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:22:41;21.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:25:09;22.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:27:36;22.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:30:03;22.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:32:32;21.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:34:58;20.90;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:37:24;20.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:39:58;20.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:42:24;20.90;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:44:50;21.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:47:25;21.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:54:44;20.90;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T10:57:15;20.80;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:04:35;20.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:07:01;20.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:09:29;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:11:58;20.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:14:28;20.00;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:16:56;19.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:19:29;19.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:21:56;20.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:24:23;20.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:26:51;20.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:29:19;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:31:58;20.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:34:25;20.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:36:51;20.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:39:17;20.00;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:41:44;19.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:44:10;19.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:46:38;19.90;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:49:07;20.00;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:51:44;20.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:54:11;20.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:56:39;20.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T11:59:16;20.80;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T12:01:44;20.80;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T12:04:12;20.70;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T12:06:37;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T12:09:10;20.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:29:22;17.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:31:48;17.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:34:13;17.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:36:39;17.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:39:06;17.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:41:32;17.30;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:43:58;17.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:48:52;17.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:53:46;17.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:56:12;17.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T13:58:41;17.10;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:03:37;17.40;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:13:23;18.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:15:48;18.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:20:48;18.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:23:14;18.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:28:07;19.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:33:00;20.60;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:37:52;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:40:17;20.20;99.90
16674;DHT22;8450;52.654;10.326;2023-08-01T14:42:43;20.60;99.90
