sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12122;SDS011;6125;59.628;17.852;2023-02-01T00:00:44;9.27;;;3.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:03:11;12.43;;;3.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:05:39;8.57;;;3.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:08:06;7.40;;;3.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:10:36;8.17;;;3.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:13:03;6.57;;;3.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:15:30;8.97;;;3.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:17:58;7.00;;;3.57;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:20:27;10.50;;;3.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:22:54;8.00;;;3.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:25:21;11.27;;;3.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:27:49;7.40;;;3.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:30:17;7.67;;;3.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:32:44;6.87;;;3.33;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:35:11;6.03;;;3.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:37:41;8.83;;;3.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:40:09;8.30;;;3.53;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:42:45;3.97;;;2.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:45:13;8.23;;;3.13;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:47:41;10.80;;;4.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:50:08;11.23;;;4.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:52:38;15.60;;;4.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:55:06;7.07;;;2.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T00:57:35;6.67;;;2.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:00:02;6.80;;;3.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:02:34;5.93;;;3.27;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:05:01;7.67;;;3.53;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:07:29;12.50;;;3.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:09:58;6.93;;;4.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:12:25;7.57;;;4.17;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:14:52;7.00;;;4.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:17:19;8.93;;;3.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:19:47;4.50;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:22:14;12.03;;;3.97;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:24:43;9.53;;;4.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:27:10;8.43;;;4.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:29:39;7.67;;;4.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:32:06;5.70;;;3.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:34:33;8.47;;;3.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:37:04;7.97;;;3.97;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:39:31;9.37;;;3.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:41:58;11.53;;;4.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:47:23;10.47;;;4.27;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:49:53;10.40;;;4.17;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:52:21;6.73;;;3.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:54:50;6.67;;;3.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:57:20;10.87;;;3.17;;
12122;SDS011;6125;59.628;17.852;2023-02-01T01:59:53;8.93;;;3.13;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:02:27;6.37;;;2.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:04:54;4.53;;;2.53;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:07:23;4.20;;;2.27;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:09:54;4.17;;;2.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:12:22;5.67;;;2.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:14:49;7.27;;;3.13;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:17:21;4.67;;;2.33;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:20:06;5.67;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:26:16;11.50;;;3.27;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:29:19;7.40;;;3.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:32:17;7.67;;;2.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:34:56;7.60;;;3.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:37:30;5.37;;;3.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:40:07;6.67;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:42:47;10.17;;;2.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:45:40;11.87;;;3.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:48:34;9.77;;;2.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:51:11;9.17;;;3.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:53:59;7.03;;;3.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:56:47;6.13;;;2.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T02:59:33;6.07;;;3.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:02:20;5.33;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:05:06;4.63;;;2.33;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:07:55;4.83;;;2.17;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:10:31;4.30;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:13:06;5.67;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:15:36;2.90;;;1.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:18:12;4.03;;;1.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:20:43;4.33;;;2.07;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:23:25;4.50;;;2.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:25:57;5.40;;;2.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:28:25;9.17;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:30:56;5.07;;;1.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:33:28;4.30;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:38:50;2.37;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:41:27;7.93;;;1.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:44:01;4.63;;;1.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:46:35;6.93;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:49:06;6.33;;;2.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:51:37;6.00;;;2.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:54:09;6.43;;;2.33;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:56:39;5.00;;;2.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T03:59:13;3.00;;;1.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:01:40;4.13;;;2.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:04:08;6.33;;;2.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:06:35;12.43;;;2.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:09:02;5.77;;;2.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:11:33;5.70;;;2.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:14:00;3.57;;;1.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:16:29;8.83;;;2.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:18:56;9.40;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:21:24;6.43;;;2.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:23:52;3.70;;;1.97;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:26:19;3.90;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:28:48;4.63;;;2.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:31:16;4.43;;;1.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:33:50;3.50;;;1.77;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:36:20;5.03;;;2.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:38:48;5.97;;;2.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:41:17;5.00;;;2.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:43:45;8.87;;;2.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:46:15;6.27;;;2.87;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:48:42;6.20;;;2.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:51:09;5.47;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:53:36;3.60;;;2.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:56:05;4.47;;;1.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T04:58:33;3.67;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:01:01;3.60;;;2.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:03:30;5.43;;;2.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:05:58;9.13;;;2.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:08:25;3.63;;;2.33;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:10:54;6.87;;;2.33;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:13:21;6.93;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:16:06;5.80;;;2.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:18:35;7.33;;;2.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:21:02;2.47;;;1.77;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:23:31;8.87;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:26:19;3.90;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:28:46;6.13;;;2.43;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:31:13;10.50;;;3.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:33:44;5.10;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:36:11;5.83;;;2.43;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:38:39;6.57;;;2.97;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:41:06;6.90;;;3.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:43:35;5.70;;;2.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:46:02;7.17;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:48:31;5.00;;;2.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:51:02;5.37;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:53:29;5.60;;;3.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:55:59;9.30;;;2.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T05:58:26;10.27;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:00:53;6.97;;;2.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:03:21;6.47;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:05:48;7.60;;;3.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:08:16;5.90;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:10:43;10.20;;;3.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:13:11;8.40;;;3.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:15:39;10.80;;;3.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:18:07;14.67;;;3.57;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:20:34;8.87;;;4.17;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:23:04;11.93;;;3.77;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:25:33;5.13;;;2.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:28:00;5.20;;;2.43;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:30:32;7.20;;;3.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:32:59;4.23;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:35:26;5.20;;;2.57;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:37:55;3.70;;;2.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:40:23;6.10;;;2.53;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:42:51;4.13;;;2.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:45:18;9.37;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:47:46;6.93;;;3.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:50:21;4.90;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:52:48;9.07;;;2.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:55:15;9.40;;;5.17;;
12122;SDS011;6125;59.628;17.852;2023-02-01T06:57:42;6.67;;;2.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:00:13;7.93;;;2.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:02:41;7.47;;;2.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:05:08;6.30;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:07:35;6.87;;;3.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:10:03;7.17;;;2.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:12:32;10.77;;;4.27;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:14:59;11.50;;;5.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:17:30;13.20;;;4.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:19:57;11.10;;;3.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:22:27;13.67;;;3.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:24:54;10.23;;;3.57;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:27:22;7.23;;;3.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:29:50;11.03;;;3.53;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:32:17;12.03;;;3.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:34:46;7.83;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:37:13;7.30;;;3.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:39:40;11.27;;;3.57;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:42:07;6.97;;;3.07;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:44:35;9.23;;;3.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:47:02;7.10;;;2.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:49:31;6.50;;;2.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:52:02;9.73;;;3.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:54:29;10.23;;;3.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:56:59;8.67;;;3.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T07:59:26;11.37;;;3.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:01:54;11.53;;;3.53;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:04:20;11.53;;;3.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:06:47;12.57;;;3.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:09:15;9.07;;;4.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:11:42;7.63;;;2.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:14:09;8.73;;;3.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:16:36;5.50;;;2.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:19:04;10.73;;;3.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:21:31;9.57;;;4.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:24:03;8.20;;;3.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:26:32;10.10;;;4.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:29:00;8.63;;;3.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:31:29;9.20;;;4.33;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:33:57;12.50;;;4.27;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:36:34;10.67;;;4.43;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:39:03;7.20;;;4.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:41:35;4.93;;;3.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:44:03;5.07;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:46:31;5.30;;;2.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:48:59;5.67;;;3.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:51:26;5.97;;;2.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:53:55;11.93;;;3.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:56:22;6.27;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T08:58:51;10.77;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:01:18;9.13;;;2.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:03:45;6.90;;;2.77;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:06:12;7.03;;;2.57;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:08:44;3.40;;;2.53;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:11:11;5.53;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:13:41;6.43;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:16:09;9.23;;;3.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:18:36;10.10;;;2.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:21:04;5.67;;;2.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:23:31;3.37;;;2.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:25:59;5.30;;;2.43;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:28:28;3.60;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:30:56;7.37;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:33:25;5.53;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:35:55;3.83;;;2.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:38:22;5.40;;;2.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:40:52;3.23;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:43:22;3.17;;;2.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:45:59;3.23;;;1.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:48:39;5.90;;;2.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:51:11;5.93;;;2.07;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:53:43;3.17;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:56:18;3.57;;;2.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T09:58:50;4.03;;;1.87;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:01:23;4.20;;;1.97;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:03:57;2.93;;;1.87;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:06:42;7.60;;;2.27;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:12:33;11.63;;;2.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:15:19;8.07;;;1.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:20:50;5.50;;;2.43;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:23:30;3.47;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:26:17;4.80;;;1.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:28:48;4.93;;;2.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:31:17;4.97;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:33:45;2.67;;;1.77;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:36:19;4.10;;;2.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:38:52;3.07;;;1.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:41:19;3.17;;;1.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:43:48;4.83;;;2.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:46:20;5.37;;;1.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:48:49;9.43;;;1.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:51:24;4.27;;;1.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:53:55;4.80;;;1.57;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:56:27;13.57;;;1.87;;
12122;SDS011;6125;59.628;17.852;2023-02-01T10:58:59;5.53;;;1.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:01:30;4.77;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:04:02;6.47;;;1.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:06:33;3.40;;;1.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:09:09;6.40;;;1.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:11:52;2.13;;;1.27;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:14:26;4.67;;;1.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:16:59;3.83;;;1.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:19:27;4.90;;;1.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:21:58;1.93;;;1.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:24:28;6.30;;;3.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:27:00;1.73;;;1.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:29:31;4.93;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:32:03;3.90;;;1.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:34:36;2.20;;;1.77;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:37:09;3.27;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:39:44;3.00;;;1.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:42:20;2.70;;;1.67;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:44:50;4.00;;;1.53;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:47:38;5.30;;;1.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:50:09;3.80;;;1.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:52:48;3.10;;;1.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:55:36;3.67;;;1.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T11:58:17;2.43;;;0.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:01:07;2.53;;;1.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:06:47;3.53;;;1.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:12:13;3.67;;;0.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:14:50;5.27;;;1.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:20:32;2.70;;;1.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:23:23;3.27;;;1.53;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:26:08;4.47;;;1.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:32:15;2.00;;;1.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:34:57;2.73;;;0.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:37:44;2.53;;;1.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:40:29;2.87;;;1.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:43:07;2.50;;;1.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:45:42;5.23;;;1.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:48:20;5.37;;;1.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:50:53;4.33;;;1.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:53:25;6.20;;;2.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:56:06;2.97;;;1.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T12:58:40;13.30;;;2.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:01:12;5.60;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:03:44;5.47;;;2.33;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:06:21;3.87;;;1.87;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:08:54;5.73;;;2.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:11:27;3.80;;;2.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:14:00;3.17;;;1.77;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:16:30;5.97;;;2.70;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:19:02;3.67;;;2.13;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:21:37;9.10;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:24:10;2.67;;;2.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:26:54;5.30;;;2.37;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:29:26;5.10;;;2.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:32:00;4.50;;;2.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:34:55;9.40;;;2.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:37:54;4.53;;;2.07;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:40:41;4.43;;;2.17;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:43:12;5.13;;;1.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:45:45;3.37;;;2.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:48:21;5.63;;;2.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:50:52;3.23;;;1.97;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:53:26;9.43;;;2.47;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:55:58;6.47;;;2.30;;
12122;SDS011;6125;59.628;17.852;2023-02-01T13:58:31;2.57;;;1.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:04:01;5.97;;;2.17;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:06:42;3.03;;;2.13;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:09:13;5.33;;;2.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:11:46;4.30;;;2.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:23:24;5.23;;;2.43;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:28:56;3.87;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:31:31;5.47;;;2.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:34:11;5.53;;;2.13;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:36:49;4.67;;;1.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:39:24;6.97;;;2.07;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:41:58;4.50;;;1.97;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:44:32;6.80;;;2.20;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:50:04;4.10;;;1.63;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:52:50;3.47;;;1.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:55:28;3.17;;;1.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T14:58:00;3.40;;;2.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:00:31;2.73;;;1.77;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:03:15;4.33;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:05:55;7.33;;;2.60;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:08:25;3.07;;;1.90;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:10:54;3.57;;;2.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:13:25;5.03;;;1.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:16:00;4.93;;;1.80;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:18:29;6.70;;;3.03;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:20:58;9.50;;;3.50;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:23:26;6.63;;;3.00;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:25:53;8.63;;;2.43;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:28:21;3.47;;;2.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:30:52;4.00;;;1.93;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:33:22;4.57;;;2.07;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:35:51;7.47;;;2.23;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:41:07;6.80;;;2.83;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:43:39;7.33;;;3.17;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:46:09;4.40;;;2.73;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:48:43;5.33;;;2.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:51:13;9.33;;;3.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:53:46;9.90;;;2.40;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:56:16;10.93;;;3.10;;
12122;SDS011;6125;59.628;17.852;2023-02-01T15:58:53;10.03;;;3.13;;
12122;SDS011;6125;59.628;17.852;2023-02-01T16:01:24;7.77;;;3.20;;