sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36454;BME280;22478;51.740;-1.314;2022-09-01T00:00:27;101038.91;;;7.90;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:02:54;101036.40;;;7.20;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:05:21;101032.46;;;7.27;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:07:49;101028.52;;;9.27;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:10:16;101031.18;;;6.28;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:12:43;101026.60;;;6.96;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:15:11;101024.76;;;8.46;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:17:39;101025.16;;;7.13;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:20:07;101031.52;;;6.01;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:22:35;101028.97;;;6.18;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:25:03;101022.99;;;6.75;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:27:31;101019.96;;;7.89;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:29:59;101020.59;;;6.53;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:32:27;101014.87;;;7.18;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:34:54;101012.97;;;7.42;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:37:22;101014.42;;;6.79;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:39:50;101018.37;;;6.52;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:42:17;101007.92;;;6.75;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:44:45;101000.62;;;7.49;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:47:13;101008.81;;;6.07;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:49:44;101007.77;;;5.84;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:52:15;101003.11;;;6.86;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:54:47;101007.57;;;5.25;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:57:16;101005.35;;;6.60;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T00:59:49;101000.88;;;7.27;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:02:18;101000.60;;;6.48;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:04:45;101003.88;;;5.72;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:07:14;101003.07;;;6.02;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:09:43;100996.42;;;6.77;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:12:11;100994.36;;;5.98;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:14:39;100986.13;;;6.20;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:17:07;100990.59;;;5.89;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:19:39;100979.60;;;7.78;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:22:13;100981.05;;;6.09;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:24:44;100983.82;;;6.41;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:27:11;100980.72;;;6.55;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:29:39;100983.68;;;5.60;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:32:06;100976.04;;;7.07;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:34:33;100982.19;;;6.01;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:37:01;100973.25;;;7.67;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:39:28;100974.49;;;5.67;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:41:56;100974.10;;;5.41;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:44:25;100972.53;;;4.52;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:46:54;100969.57;;;5.37;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:49:25;100967.86;;;5.48;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:51:53;100965.69;;;5.70;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:54:21;100954.97;;;7.30;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:56:48;100963.25;;;6.24;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T01:59:17;100958.95;;;6.71;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:01:45;100959.62;;;5.71;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:04:12;100959.12;;;5.03;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:06:39;100945.16;;;7.13;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:09:07;100956.30;;;5.58;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:11:34;100947.38;;;6.32;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:14:01;100954.69;;;5.18;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:16:30;100940.94;;;6.45;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:18:58;100948.13;;;6.17;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:21:26;100945.06;;;5.01;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:23:56;100948.70;;;5.92;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:26:25;100938.69;;;7.59;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:28:53;100942.42;;;6.30;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:31:20;100941.32;;;6.74;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:33:47;100940.29;;;5.40;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:36:17;100936.78;;;6.10;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:38:44;100935.57;;;5.16;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:41:12;100934.49;;;6.10;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:43:40;100940.46;;;4.87;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:46:08;100932.92;;;5.49;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:48:39;100935.01;;;6.34;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:51:10;100924.98;;;6.84;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:53:40;100927.79;;;5.99;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:56:11;100929.71;;;5.64;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T02:58:41;100924.77;;;5.58;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:01:11;100921.24;;;5.83;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:03:39;100928.40;;;5.22;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:06:07;100929.98;;;5.25;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:08:34;100920.02;;;7.18;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:11:01;100920.73;;;6.53;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:13:29;100920.48;;;6.57;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:15:56;100919.65;;;6.71;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:18:23;100916.26;;;6.46;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:20:50;100920.33;;;5.18;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:23:17;100913.16;;;5.59;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:25:45;100905.14;;;7.12;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:28:13;100903.66;;;6.38;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:30:45;100904.23;;;7.15;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:33:13;100903.77;;;6.39;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:35:41;100898.69;;;5.60;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:38:10;100902.40;;;5.45;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:40:39;100901.83;;;6.12;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:43:08;100902.17;;;5.76;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:45:35;100901.91;;;5.84;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:48:02;100898.49;;;5.99;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:50:30;100895.87;;;5.48;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:52:58;100892.33;;;5.57;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:55:30;100892.64;;;6.71;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T03:58:00;100886.51;;;7.81;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:00:28;100894.66;;;6.23;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:02:57;100887.16;;;6.50;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:05:27;100882.72;;;6.26;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:07:55;100871.10;;;6.88;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:10:23;100869.05;;;6.95;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:12:51;100872.11;;;6.94;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:15:18;100871.86;;;6.18;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:17:46;100880.76;;;6.05;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:20:13;100871.85;;;6.17;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:22:40;100869.13;;;6.91;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:25:07;100877.70;;;5.53;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:27:35;100872.66;;;6.56;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:30:02;100866.95;;;7.07;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:32:29;100863.29;;;6.33;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:34:57;100861.35;;;5.79;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:37:24;100860.27;;;5.96;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:39:52;100862.44;;;5.77;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:42:20;100863.90;;;6.24;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:44:47;100859.87;;;6.22;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:47:16;100859.27;;;6.25;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:49:43;100857.95;;;6.70;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:52:10;100860.04;;;5.96;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:54:39;100850.47;;;6.51;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:57:06;100847.13;;;7.17;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T04:59:33;100843.16;;;6.85;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:02:01;100843.42;;;5.89;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:04:31;100838.31;;;6.74;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:07:00;100840.05;;;6.94;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:09:29;100846.83;;;5.99;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:11:57;100840.11;;;6.60;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:14:25;100839.21;;;6.26;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:16:55;100841.31;;;6.49;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:19:25;100839.89;;;5.73;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:21:53;100843.55;;;6.43;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:24:21;100835.26;;;7.15;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:26:48;100839.23;;;5.94;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:29:16;100838.91;;;6.52;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:31:45;100841.89;;;7.08;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:34:14;100837.64;;;6.95;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:36:44;100836.08;;;7.37;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:39:12;100838.95;;;6.64;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:41:39;100839.60;;;6.67;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:44:06;100836.09;;;6.79;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:46:35;100825.49;;;8.87;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:49:05;100831.15;;;7.01;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:51:33;100829.75;;;6.52;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:54:00;100832.37;;;6.62;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:56:29;100834.88;;;6.18;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T05:58:59;100831.59;;;6.85;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:01:28;100835.15;;;6.58;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:03:56;100832.99;;;7.15;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:06:25;100834.53;;;8.13;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:08:54;100837.93;;;6.37;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:11:21;100841.18;;;7.16;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:13:48;100834.55;;;7.37;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:16:15;100840.99;;;6.31;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:18:42;100841.58;;;6.49;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:21:11;100830.65;;;6.60;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:23:39;100827.90;;;7.28;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:26:06;100833.46;;;6.92;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:28:33;100836.94;;;6.93;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:31:05;100833.89;;;7.43;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:33:32;100830.65;;;7.05;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:36:00;100828.92;;;7.01;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:38:27;100828.38;;;6.71;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:40:59;100830.70;;;8.20;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:43:27;100829.81;;;6.35;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:45:55;100830.64;;;7.29;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:48:22;100818.12;;;8.56;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:50:49;100810.46;;;8.13;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:53:16;100820.25;;;7.35;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:55:46;100805.18;;;8.06;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T06:58:14;100818.80;;;7.66;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:00:42;100817.10;;;7.27;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:03:11;100825.87;;;8.49;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:05:39;100821.62;;;7.80;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:08:09;100827.12;;;7.60;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:10:41;100828.50;;;7.27;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:13:09;100832.62;;;7.35;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:15:38;100824.42;;;9.31;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:18:05;100833.27;;;7.00;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:20:32;100833.02;;;7.99;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:22:59;100836.28;;;7.23;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:25:26;100828.81;;;8.76;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:27:53;100833.11;;;8.05;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:30:22;100832.68;;;8.80;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:32:49;100844.29;;;7.30;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:35:18;100837.73;;;8.19;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:37:46;100831.92;;;9.00;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:40:15;100834.33;;;8.39;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:42:42;100843.82;;;8.08;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:45:11;100844.62;;;8.07;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:47:39;100837.58;;;8.57;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:50:08;100830.33;;;9.40;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:52:36;100832.12;;;9.04;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:55:04;100831.78;;;8.85;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:57:31;100825.19;;;10.70;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T07:59:58;100832.97;;;8.89;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:02:25;100832.22;;;8.57;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:04:52;100833.77;;;8.66;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:07:20;100818.88;;;9.49;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:09:47;100821.29;;;9.23;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:12:14;100817.91;;;9.42;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:14:41;100818.91;;;8.35;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:17:08;100814.13;;;9.06;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:19:35;100819.64;;;9.14;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:22:03;100814.51;;;9.20;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:24:30;100821.09;;;9.61;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:26:57;100824.47;;;9.54;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:29:24;100827.49;;;10.24;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:31:51;100819.99;;;9.78;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:34:18;100831.37;;;9.76;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:36:45;100828.83;;;10.29;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:39:12;100829.46;;;10.09;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:41:42;100833.66;;;9.32;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:44:18;100824.42;;;9.86;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:46:54;100826.18;;;9.98;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:49:25;100824.25;;;10.18;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:51:57;100824.50;;;9.71;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:54:34;100831.30;;;9.60;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:57:08;100829.42;;;9.81;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T08:59:36;100824.14;;;10.90;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:02:17;100827.92;;;9.07;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:04:55;100821.08;;;10.47;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:07:35;100818.23;;;11.08;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:10:10;100821.68;;;9.92;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:12:53;100813.30;;;10.97;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:15:27;100809.51;;;11.20;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:18:07;100806.10;;;11.14;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:20:37;100801.52;;;11.61;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:23:09;100796.35;;;12.22;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:25:37;100794.08;;;11.94;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:28:04;100804.57;;;11.80;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:30:31;100799.50;;;11.88;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:33:00;100802.64;;;11.85;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:35:31;100798.55;;;11.41;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:38:15;100796.60;;;11.38;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:40:55;100800.74;;;11.42;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:43:23;100800.21;;;11.60;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:46:20;100801.80;;;12.20;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:48:48;100799.40;;;11.51;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:51:19;100794.20;;;11.47;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:53:47;100792.03;;;12.63;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:56:17;100786.23;;;12.32;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T09:58:47;100785.66;;;12.69;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:01:29;100780.12;;;13.69;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:03:58;100777.09;;;12.53;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:06:31;100780.45;;;12.69;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:09:02;100778.37;;;12.68;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:11:36;100772.92;;;12.68;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:14:06;100769.93;;;13.46;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:16:37;100773.07;;;12.99;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:19:10;100767.29;;;12.88;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:21:40;100761.43;;;13.73;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:24:16;100750.28;;;15.04;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:26:48;100746.18;;;14.93;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:29:20;100743.10;;;15.99;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:31:50;100746.17;;;15.05;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:34:18;100746.49;;;15.48;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:36:48;100742.67;;;14.95;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:39:18;100732.64;;;16.54;90.26
36454;BME280;22478;51.740;-1.314;2022-09-01T10:41:48;100737.28;;;15.25;96.50
36454;BME280;22478;51.740;-1.314;2022-09-01T10:44:22;100731.59;;;14.34;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:46:50;100727.33;;;13.93;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:49:23;100728.83;;;14.43;100.00
36454;BME280;22478;51.740;-1.314;2022-09-01T10:54:56;100730.10;;;16.02;92.09
36454;BME280;22478;51.740;-1.314;2022-09-01T10:57:39;100722.39;;;14.71;93.38
36454;BME280;22478;51.740;-1.314;2022-09-01T11:02:03;100718.53;;;15.56;87.46
36454;BME280;22478;51.740;-1.314;2022-09-01T11:05:58;100723.00;;;13.68;99.73
36454;BME280;22478;51.740;-1.314;2022-09-01T11:08:41;100711.38;;;14.51;94.78
36454;BME280;22478;51.740;-1.314;2022-09-01T11:11:20;100713.77;;;16.04;87.27
36454;BME280;22478;51.740;-1.314;2022-09-01T11:13:53;100712.92;;;15.52;85.33
36454;BME280;22478;51.740;-1.314;2022-09-01T11:16:32;100710.97;;;14.15;94.28
36454;BME280;22478;51.740;-1.314;2022-09-01T11:19:38;100708.52;;;14.32;93.96
36454;BME280;22478;51.740;-1.314;2022-09-01T11:22:14;100709.79;;;14.19;96.63
36454;BME280;22478;51.740;-1.314;2022-09-01T11:24:50;100708.67;;;14.71;94.00
36454;BME280;22478;51.740;-1.314;2022-09-01T11:30:08;100704.02;;;14.40;96.74
36454;BME280;22478;51.740;-1.314;2022-09-01T11:32:37;100709.24;;;14.00;99.00
36454;BME280;22478;51.740;-1.314;2022-09-01T11:35:14;100706.20;;;15.63;91.09
36454;BME280;22478;51.740;-1.314;2022-09-01T11:37:47;100705.33;;;15.20;88.74
36454;BME280;22478;51.740;-1.314;2022-09-01T11:40:20;100703.71;;;15.56;91.44
36454;BME280;22478;51.740;-1.314;2022-09-01T11:42:50;100706.55;;;14.31;92.83
36454;BME280;22478;51.740;-1.314;2022-09-01T11:45:19;100697.10;;;15.39;90.60
36454;BME280;22478;51.740;-1.314;2022-09-01T11:47:49;100692.70;;;15.28;94.03
36454;BME280;22478;51.740;-1.314;2022-09-01T11:50:21;100690.93;;;14.72;97.94
36454;BME280;22478;51.740;-1.314;2022-09-01T11:52:54;100692.54;;;14.95;95.00
36454;BME280;22478;51.740;-1.314;2022-09-01T11:55:28;100691.26;;;15.30;91.12
36454;BME280;22478;51.740;-1.314;2022-09-01T11:57:56;100686.81;;;15.82;87.95
36454;BME280;22478;51.740;-1.314;2022-09-01T12:00:27;100691.55;;;15.03;91.96
36454;BME280;22478;51.740;-1.314;2022-09-01T12:02:55;100689.33;;;14.27;96.27
36454;BME280;22478;51.740;-1.314;2022-09-01T12:05:27;100691.10;;;14.90;97.51
36454;BME280;22478;51.740;-1.314;2022-09-01T12:07:55;100685.73;;;15.46;94.36
36454;BME280;22478;51.740;-1.314;2022-09-01T12:10:30;100680.39;;;14.66;97.66
36454;BME280;22478;51.740;-1.314;2022-09-01T12:13:01;100678.27;;;14.58;97.72
36454;BME280;22478;51.740;-1.314;2022-09-01T12:15:29;100683.27;;;15.31;93.06
36454;BME280;22478;51.740;-1.314;2022-09-01T12:18:11;100685.72;;;14.23;97.76
36454;BME280;22478;51.740;-1.314;2022-09-01T12:20:39;100675.38;;;14.34;97.44
36454;BME280;22478;51.740;-1.314;2022-09-01T12:23:18;100673.14;;;15.68;91.77
36454;BME280;22478;51.740;-1.314;2022-09-01T12:25:49;100679.88;;;15.46;90.01
36454;BME280;22478;51.740;-1.314;2022-09-01T12:28:16;100678.87;;;15.53;83.52
36454;BME280;22478;51.740;-1.314;2022-09-01T12:30:44;100676.55;;;14.41;87.90
36454;BME280;22478;51.740;-1.314;2022-09-01T12:33:11;100670.11;;;14.94;85.23
36454;BME280;22478;51.740;-1.314;2022-09-01T12:35:39;100664.40;;;15.79;84.83
36454;BME280;22478;51.740;-1.314;2022-09-01T12:38:25;100662.16;;;16.07;82.48
36454;BME280;22478;51.740;-1.314;2022-09-01T12:40:55;100663.50;;;16.04;81.30
36454;BME280;22478;51.740;-1.314;2022-09-01T12:43:29;100655.94;;;15.92;81.86
36454;BME280;22478;51.740;-1.314;2022-09-01T12:45:56;100650.70;;;16.22;77.88
36454;BME280;22478;51.740;-1.314;2022-09-01T12:48:26;100661.37;;;15.03;83.60
36454;BME280;22478;51.740;-1.314;2022-09-01T12:50:54;100655.65;;;15.04;83.16
36454;BME280;22478;51.740;-1.314;2022-09-01T12:53:26;100659.23;;;15.13;80.45
36454;BME280;22478;51.740;-1.314;2022-09-01T12:56:02;100661.48;;;14.80;86.40
36454;BME280;22478;51.740;-1.314;2022-09-01T12:58:31;100665.69;;;15.26;87.61