sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11151;SDS011;5630;49.342;10.802;2023-07-20T00:01:27;6.23;;;3.83;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:03:53;7.23;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:06:22;4.60;;;3.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:08:50;4.10;;;3.07;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:11:16;6.03;;;3.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:13:41;6.60;;;3.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:16:07;6.43;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:18:33;6.47;;;3.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:20:58;8.13;;;3.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:23:25;6.87;;;3.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:25:51;4.50;;;3.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:28:16;5.67;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:30:42;4.43;;;3.33;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:33:10;3.77;;;3.07;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:35:36;4.37;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:38:02;5.07;;;3.00;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:40:29;6.43;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:43:00;7.57;;;3.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:45:26;5.17;;;3.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:47:51;7.60;;;3.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:50:17;4.90;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:52:43;5.07;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:55:09;5.60;;;3.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T00:57:35;7.73;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:00:00;8.60;;;3.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:02:26;5.37;;;2.93;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:04:52;5.87;;;3.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:10:14;4.40;;;3.20;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:12:42;5.30;;;3.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:15:10;8.03;;;4.03;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:17:37;6.03;;;3.43;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:20:02;7.70;;;3.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:22:37;5.60;;;3.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:25:12;6.20;;;3.27;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:33:00;5.93;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:35:27;5.63;;;3.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:37:54;8.73;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:40:23;6.07;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:42:50;5.93;;;3.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:45:17;6.17;;;3.33;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:47:42;4.60;;;3.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:50:08;4.17;;;3.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:52:34;6.37;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:55:00;4.43;;;3.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:57:26;4.03;;;3.17;;
11151;SDS011;5630;49.342;10.802;2023-07-20T01:59:51;7.70;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:02:17;6.27;;;3.97;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:04:43;7.40;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:07:09;6.43;;;3.97;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:09:34;4.70;;;3.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:12:00;6.33;;;3.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:14:25;4.97;;;3.43;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:16:51;7.57;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:19:17;5.07;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:21:43;5.83;;;4.00;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:24:09;12.13;;;4.00;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:26:35;5.63;;;3.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:29:00;6.83;;;3.93;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:31:29;6.13;;;3.83;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:33:55;6.67;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:36:20;7.27;;;3.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:38:46;6.73;;;4.03;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:41:12;6.07;;;4.10;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:43:38;6.90;;;3.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:46:04;7.63;;;3.93;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:48:29;6.97;;;3.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:50:55;4.13;;;3.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:53:20;5.43;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:55:46;6.07;;;3.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T02:58:12;6.77;;;4.03;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:00:38;6.87;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:03:03;6.27;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:05:29;9.13;;;4.33;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:07:55;9.23;;;3.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:10:21;8.97;;;3.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:12:46;7.10;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:15:12;5.73;;;3.87;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:17:37;9.13;;;3.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:20:03;5.30;;;3.83;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:22:33;5.70;;;3.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:24:59;5.13;;;3.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:27:24;9.67;;;3.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:29:50;6.37;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:32:15;7.53;;;3.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:34:41;5.70;;;3.43;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:37:07;7.73;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:39:32;6.37;;;4.07;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:41:58;7.83;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:44:24;8.30;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:46:49;7.30;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:49:15;7.60;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:51:40;5.30;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:54:06;6.80;;;3.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:56:32;9.17;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T03:59:00;7.70;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:01:26;6.80;;;3.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:03:51;8.63;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:06:17;3.93;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:08:43;2.30;;;2.10;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:11:09;4.27;;;2.20;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:13:35;3.47;;;2.10;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:16:01;2.80;;;2.17;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:18:27;3.67;;;2.23;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:20:53;4.73;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:23:18;5.63;;;2.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:25:44;3.23;;;2.27;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:28:09;3.87;;;2.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:30:35;6.50;;;2.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:33:02;5.67;;;2.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:38:16;6.73;;;3.10;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:40:43;6.90;;;3.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:43:16;5.37;;;3.20;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:45:42;6.37;;;2.93;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:48:09;8.60;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:50:42;5.40;;;3.10;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:53:09;4.60;;;2.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:55:36;5.97;;;2.87;;
11151;SDS011;5630;49.342;10.802;2023-07-20T04:58:02;5.20;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:00:29;3.60;;;2.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:02:55;5.10;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:05:21;4.90;;;2.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:07:47;7.33;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:10:12;4.83;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:12:38;5.27;;;2.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:15:04;5.27;;;2.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:17:29;4.97;;;2.83;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:19:55;4.07;;;2.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:22:20;7.83;;;3.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:24:46;3.73;;;2.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:27:12;4.80;;;2.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:29:37;3.83;;;2.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:32:03;5.87;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:34:29;4.97;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:36:54;8.07;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:39:20;4.70;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:41:46;9.37;;;2.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:44:12;9.97;;;2.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:46:37;4.20;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:49:03;6.30;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:51:28;6.83;;;2.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:53:54;5.83;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:56:20;5.20;;;2.93;;
11151;SDS011;5630;49.342;10.802;2023-07-20T05:58:45;8.13;;;3.10;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:01:11;5.90;;;2.93;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:03:36;5.57;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:06:02;6.10;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:08:29;6.13;;;3.00;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:10:55;8.40;;;3.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:13:21;6.17;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:15:46;5.20;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:18:12;5.40;;;2.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:20:38;8.93;;;2.97;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:23:04;6.10;;;2.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:25:30;5.00;;;2.93;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:27:55;7.90;;;3.00;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:30:21;4.77;;;2.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:32:47;7.13;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:35:13;6.87;;;3.10;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:37:40;6.90;;;3.07;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:40:06;4.00;;;2.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:42:34;7.87;;;3.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:44:59;6.50;;;3.20;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:47:26;5.70;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:49:51;6.20;;;3.13;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:52:17;7.33;;;3.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:54:42;6.90;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:57:08;6.70;;;2.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T06:59:34;4.80;;;2.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:01:59;5.63;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:04:25;4.70;;;2.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:06:52;5.40;;;2.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:09:17;6.73;;;2.93;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:11:43;6.03;;;2.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:14:09;6.63;;;2.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:16:37;7.83;;;3.27;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:19:02;5.80;;;2.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:21:28;7.50;;;2.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:23:54;6.27;;;2.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:26:22;3.53;;;2.23;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:28:48;7.87;;;3.27;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:31:14;7.47;;;2.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:33:40;9.33;;;3.27;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:36:05;6.83;;;2.97;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:38:31;4.27;;;2.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:40:57;4.13;;;2.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:43:23;4.87;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:45:49;6.67;;;2.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:48:15;7.97;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:50:40;5.53;;;2.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:53:07;5.87;;;2.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:55:33;7.67;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T07:57:59;6.13;;;2.83;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:00:25;3.50;;;2.13;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:02:51;7.67;;;2.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:05:17;5.30;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:07:42;6.13;;;2.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:10:08;4.70;;;2.33;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:12:34;5.07;;;2.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:15:00;6.03;;;2.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:17:26;5.07;;;2.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:19:51;7.13;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:22:17;10.60;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:24:42;6.27;;;2.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:27:09;7.07;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:29:35;5.33;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:32:02;5.23;;;2.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:34:28;5.53;;;2.43;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:36:53;5.10;;;2.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:39:19;5.73;;;2.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:41:47;4.40;;;2.43;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:44:13;4.73;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:46:39;3.90;;;2.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:49:06;5.67;;;2.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:51:32;4.17;;;2.27;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:53:59;4.83;;;2.23;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:56:25;5.73;;;2.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T08:58:51;4.70;;;2.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:01:21;4.07;;;2.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:03:47;3.87;;;2.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:06:13;4.40;;;2.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:08:39;4.20;;;2.00;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:11:05;4.67;;;2.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:13:34;5.07;;;2.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:16:00;4.47;;;2.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:18:30;3.40;;;2.20;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:21:03;4.00;;;2.27;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:26:01;4.90;;;2.17;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:28:49;4.30;;;2.20;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:31:17;4.63;;;2.00;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:33:44;2.83;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:36:10;3.27;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:38:42;2.23;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:41:08;2.40;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:43:38;5.23;;;2.23;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:46:04;2.23;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:48:30;5.73;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:50:56;3.80;;;1.87;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:53:22;5.00;;;2.00;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:55:49;3.60;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T09:58:15;4.07;;;1.83;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:00:42;3.10;;;1.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:03:10;2.87;;;2.00;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:05:38;3.77;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:08:08;3.60;;;2.13;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:10:37;2.83;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:13:05;2.30;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:15:54;4.40;;;1.97;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:21:26;2.27;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:23:54;2.13;;;1.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:26:21;3.70;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:28:46;3.03;;;1.83;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:31:12;4.87;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:33:40;2.53;;;1.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:36:06;5.93;;;1.87;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:43:43;2.27;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:46:10;1.77;;;1.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:48:36;4.23;;;1.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:51:29;4.40;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:53:58;3.27;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:56:27;2.73;;;1.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T10:58:59;2.00;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:01:29;3.77;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:03:59;5.37;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:08:55;1.87;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:11:36;2.67;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:14:04;2.10;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:16:43;4.27;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:19:17;3.63;;;1.43;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:21:45;2.83;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:24:16;2.80;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:26:42;2.73;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:29:09;2.53;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:31:37;2.30;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:34:03;3.37;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:36:29;3.03;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:38:55;3.83;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:41:20;1.83;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:43:46;2.10;;;1.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:46:12;2.03;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:48:38;3.87;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:51:05;2.27;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:53:30;2.47;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:55:58;3.30;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T11:58:24;3.17;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:00:49;1.90;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:03:15;2.20;;;1.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:05:41;3.60;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:08:07;2.93;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:10:32;3.90;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:13:01;2.87;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:15:30;5.43;;;2.03;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:17:57;3.10;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:20:28;2.63;;;1.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:23:02;1.97;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:25:39;3.00;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:28:12;6.47;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:30:42;2.50;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:33:13;3.03;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:35:42;5.47;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:38:11;2.23;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:40:36;1.90;;;1.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:43:02;4.77;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:45:28;8.03;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:47:54;4.83;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:50:20;4.17;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:52:45;2.20;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:55:11;4.07;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T12:57:37;1.77;;;1.43;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:00:03;2.57;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:02:31;5.13;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:04:57;3.00;;;1.47;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:07:30;5.10;;;1.87;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:09:57;7.30;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:12:27;4.00;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:14:54;5.17;;;1.83;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:17:20;2.73;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:19:46;2.17;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:22:12;3.17;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:24:39;2.00;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:27:04;3.37;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:29:30;3.53;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:31:57;3.83;;;1.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:34:22;4.63;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:36:48;1.87;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:39:14;3.40;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:41:40;3.70;;;1.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:44:05;3.90;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:46:31;3.00;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:48:56;1.70;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:51:22;4.60;;;1.73;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:53:47;1.90;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:56:13;4.13;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T13:58:39;4.20;;;1.87;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:01:04;5.73;;;1.63;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:03:30;2.27;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:05:55;2.83;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:08:22;1.80;;;1.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:10:47;1.93;;;1.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:13:13;3.53;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:15:39;2.80;;;1.67;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:18:05;2.77;;;1.53;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:20:30;2.03;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:22:56;1.87;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:25:21;4.00;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:27:47;3.90;;;1.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:30:13;4.07;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:32:39;3.60;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:35:05;2.07;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:37:32;3.47;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:39:58;3.50;;;1.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:42:24;1.60;;;1.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:44:49;2.17;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:47:15;2.37;;;1.37;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:49:40;11.27;;;2.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:52:06;4.73;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:54:32;5.00;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:56:57;2.27;;;1.57;;
11151;SDS011;5630;49.342;10.802;2023-07-20T14:59:23;4.17;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T15:01:48;4.13;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-07-20T15:04:14;4.30;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-07-20T15:06:40;3.43;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-07-20T15:09:06;4.07;;;1.70;;