sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8929;SDS011;4500;49.074;9.110;2023-05-07T00:00:09;2.77;;;2.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:02:38;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:05:05;2.77;;;2.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:07:34;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:10:02;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:12:31;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:15:01;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:17:30;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:19:57;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:22:25;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:24:52;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:27:21;1.50;;;1.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:29:49;1.83;;;1.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:32:16;2.37;;;2.27;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:34:44;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:37:12;3.33;;;3.23;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:39:39;3.30;;;3.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:42:07;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:44:34;1.43;;;1.40;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:47:02;2.47;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:49:35;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:52:11;3.07;;;2.97;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:54:41;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:57:09;3.03;;;2.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T00:59:37;2.60;;;2.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:02:06;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:04:34;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:07:02;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:09:30;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:11:58;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:14:26;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:16:54;2.93;;;2.63;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:19:21;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:21:48;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:24:16;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:26:44;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:29:11;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:31:39;2.47;;;2.37;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:34:07;1.87;;;1.77;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:36:35;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:39:04;1.23;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:41:32;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:44:00;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:46:28;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:48:57;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:51:26;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:53:54;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:56:21;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T01:58:49;1.57;;;1.53;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:01:17;5.60;;;5.03;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:03:45;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:06:12;2.80;;;2.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:08:39;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:11:07;1.53;;;1.43;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:13:34;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:16:02;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:18:30;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:20:58;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:23:39;2.43;;;2.33;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:26:06;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:28:34;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:31:02;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:33:30;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:36:05;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:38:36;1.50;;;1.47;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:41:03;1.03;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:43:31;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:46:06;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:48:34;1.27;;;1.23;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:51:02;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:53:30;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:55:58;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T02:58:27;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:00:54;0.53;;;0.53;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:03:22;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:05:49;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:08:16;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:10:44;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:13:11;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:15:39;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:18:06;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:20:33;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:23:02;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:25:31;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:27:59;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:30:28;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:32:55;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:35:23;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:37:50;1.23;;;1.23;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:40:17;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:42:45;2.57;;;2.47;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:45:12;2.77;;;2.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:47:39;2.13;;;2.03;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:50:07;1.67;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:52:35;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:55:03;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:57:30;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-05-07T03:59:58;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:02:26;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:04:53;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:07:21;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:09:49;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:12:16;3.90;;;3.40;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:14:44;2.87;;;2.77;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:17:11;2.80;;;2.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:19:39;3.47;;;3.33;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:22:06;2.67;;;2.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:24:33;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:27:01;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:29:29;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:31:57;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:34:25;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:36:53;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:39:21;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:41:48;2.47;;;2.37;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:44:15;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:46:43;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:49:10;3.10;;;3.00;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:51:37;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:54:05;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:56:32;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T04:58:59;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:01:27;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:03:54;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:06:22;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:08:49;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:11:16;2.60;;;2.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:13:44;2.83;;;2.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:16:11;2.90;;;2.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:18:39;3.07;;;2.97;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:21:07;2.33;;;2.23;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:23:34;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:26:01;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:28:29;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:30:56;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:33:24;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:35:52;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:38:20;1.47;;;1.47;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:40:47;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:43:15;2.43;;;2.33;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:45:42;3.27;;;3.17;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:48:09;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:50:37;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:53:04;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:55:32;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T05:58:02;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:00:29;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:02:57;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:05:25;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:07:52;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:10:20;1.73;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:12:47;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:15:15;2.33;;;2.23;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:17:42;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:20:10;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:22:38;1.63;;;1.53;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:25:05;1.40;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:27:33;0.97;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:30:00;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:32:28;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:34:55;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:37:22;0.53;;;0.53;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:39:50;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:42:18;2.07;;;1.97;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:44:46;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:47:13;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:49:41;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:52:09;2.67;;;2.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:54:36;1.70;;;1.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:57:03;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T06:59:30;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:01:58;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:04:26;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:06:53;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:09:20;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:11:49;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:14:16;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:16:44;1.53;;;1.53;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:19:13;1.60;;;1.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:21:41;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:24:09;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:26:37;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:29:04;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:31:32;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:33:59;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:36:27;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:39:10;1.40;;;1.40;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:41:38;1.37;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:44:06;1.70;;;1.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:46:35;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:49:02;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:51:30;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:53:57;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:56:25;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T07:58:52;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:01:19;1.47;;;1.47;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:03:46;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:06:14;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:08:42;1.50;;;1.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:11:09;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:13:36;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:16:05;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:18:32;0.63;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:21:00;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:23:28;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:25:56;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:28:23;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:30:51;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:33:18;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:35:46;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:38:13;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:40:41;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:43:08;1.40;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:45:39;1.97;;;1.87;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:48:14;1.40;;;1.40;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:50:42;2.13;;;2.03;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:53:09;1.47;;;1.47;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:55:37;1.40;;;1.40;;
8929;SDS011;4500;49.074;9.110;2023-05-07T08:58:04;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:00:32;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:03:00;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:05:28;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:07:58;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:10:28;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:12:56;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:15:24;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:17:52;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:20:20;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:22:48;1.50;;;1.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:25:20;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:27:59;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:30:29;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:32:58;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:35:28;0.60;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:37:57;1.30;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:40:29;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:43:08;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:45:38;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:48:06;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:50:35;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:53:03;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:55:32;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T09:58:00;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:00:29;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:02:57;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:05:25;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:07:53;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:10:21;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:12:49;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:15:18;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:17:45;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:20:14;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:22:42;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:25:23;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:27:56;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:33:35;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:36:03;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:38:33;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:41:00;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:43:40;0.53;;;0.53;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:46:18;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:51:30;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-05-07T10:56:39;1.40;;;1.40;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:02:01;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:04:31;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:15:08;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:17:55;1.80;;;1.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:26:03;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:28:38;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:31:06;1.07;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:33:35;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:36:03;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:38:34;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:41:02;0.53;;;0.53;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:43:32;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:46:07;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:48:35;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:51:04;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:53:36;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:56:06;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T11:58:34;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:01:01;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:03:29;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:06:02;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:08:30;0.50;;;0.40;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:10:58;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:13:26;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:15:54;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:18:23;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:20:51;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:23:19;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:25:48;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:28:16;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:30:45;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:33:17;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:35:47;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:38:16;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:40:45;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:43:20;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:45:51;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:48:21;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:50:53;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:53:21;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T12:55:53;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:00:54;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:03:30;0.50;;;0.47;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:06:07;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:08:40;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:11:12;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:13:40;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:16:09;1.90;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:18:38;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:21:07;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:23:34;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:26:02;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:28:49;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:31:17;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:33:45;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:36:12;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:38:40;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:41:07;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:43:34;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:46:02;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:48:30;0.50;;;0.47;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:50:58;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:53:25;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:55:53;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T13:58:21;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:00:48;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:03:16;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:05:46;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:08:16;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:10:46;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:13:13;1.23;;;1.23;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:15:41;1.83;;;1.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:18:13;1.73;;;1.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:20:42;1.73;;;1.73;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:23:12;1.53;;;1.53;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:25:40;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:28:10;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:30:37;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:33:05;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:35:32;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:38:00;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:40:27;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:42:55;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:45:23;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:47:51;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:50:19;1.47;;;1.47;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:52:46;1.70;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:55:14;1.57;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T14:57:41;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:00:09;1.97;;;1.87;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:02:37;1.07;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:05:05;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:07:33;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:10:01;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:12:29;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:14:56;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:17:24;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:19:52;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:22:20;1.37;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:24:48;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:27:15;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:29:43;1.63;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:32:11;2.07;;;1.97;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:34:40;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:37:08;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:39:35;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:42:03;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:44:30;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:47:01;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-05-07T15:49:29;0.67;;;0.67;;