sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70976;BME280;58635;51.198;6.010;2022-10-26T00:00:52;101249.94;;;15.82;62.44
70976;BME280;58635;51.198;6.010;2022-10-26T00:03:17;101250.50;;;15.84;62.61
70976;BME280;58635;51.198;6.010;2022-10-26T00:05:43;101233.84;;;15.85;62.55
70976;BME280;58635;51.198;6.010;2022-10-26T00:08:09;101236.25;;;15.86;62.61
70976;BME280;58635;51.198;6.010;2022-10-26T00:10:36;101235.25;;;15.87;62.41
70976;BME280;58635;51.198;6.010;2022-10-26T00:13:03;101239.44;;;15.88;62.55
70976;BME280;58635;51.198;6.010;2022-10-26T00:15:29;101231.63;;;15.88;62.63
70976;BME280;58635;51.198;6.010;2022-10-26T00:17:54;101227.44;;;15.87;62.50
70976;BME280;58635;51.198;6.010;2022-10-26T00:20:20;101217.41;;;15.84;62.63
70976;BME280;58635;51.198;6.010;2022-10-26T00:22:45;101211.84;;;15.81;62.66
70976;BME280;58635;51.198;6.010;2022-10-26T00:25:11;101210.47;;;15.78;63.01
70976;BME280;58635;51.198;6.010;2022-10-26T00:27:36;101206.25;;;15.77;62.89
70976;BME280;58635;51.198;6.010;2022-10-26T00:30:03;101209.66;;;15.77;63.03
70976;BME280;58635;51.198;6.010;2022-10-26T00:32:30;101211.47;;;15.77;63.06
70976;BME280;58635;51.198;6.010;2022-10-26T00:34:56;101198.66;;;15.75;62.99
70976;BME280;58635;51.198;6.010;2022-10-26T00:37:21;101204.84;;;15.74;62.91
70976;BME280;58635;51.198;6.010;2022-10-26T00:39:46;101208.72;;;15.72;62.99
70976;BME280;58635;51.198;6.010;2022-10-26T00:42:17;101219.13;;;15.72;63.17
70976;BME280;58635;51.198;6.010;2022-10-26T00:49:56;101222.19;;;15.69;63.10
70976;BME280;58635;51.198;6.010;2022-10-26T00:52:23;101215.16;;;15.69;63.26
70976;BME280;58635;51.198;6.010;2022-10-26T00:54:50;101216.97;;;15.69;63.14
70976;BME280;58635;51.198;6.010;2022-10-26T00:57:17;101208.00;;;15.65;63.11
70976;BME280;58635;51.198;6.010;2022-10-26T00:59:44;101203.56;;;15.65;63.22
70976;BME280;58635;51.198;6.010;2022-10-26T01:02:11;101204.81;;;15.63;63.31
70976;BME280;58635;51.198;6.010;2022-10-26T01:04:37;101206.59;;;15.62;63.34
70976;BME280;58635;51.198;6.010;2022-10-26T01:07:03;101210.03;;;15.63;63.26
70976;BME280;58635;51.198;6.010;2022-10-26T01:09:30;101201.59;;;15.61;63.23
70976;BME280;58635;51.198;6.010;2022-10-26T01:11:56;101201.59;;;15.61;63.26
70976;BME280;58635;51.198;6.010;2022-10-26T01:14:22;101202.59;;;15.60;63.25
70976;BME280;58635;51.198;6.010;2022-10-26T01:19:28;101191.56;;;15.58;63.30
70976;BME280;58635;51.198;6.010;2022-10-26T01:22:20;101176.16;;;15.56;63.22
70976;BME280;58635;51.198;6.010;2022-10-26T01:27:34;101169.56;;;15.54;63.41
70976;BME280;58635;51.198;6.010;2022-10-26T01:32:54;101168.56;;;15.55;63.53
70976;BME280;58635;51.198;6.010;2022-10-26T01:41:11;101156.88;;;15.57;63.40
70976;BME280;58635;51.198;6.010;2022-10-26T01:43:42;101154.06;;;15.59;63.55
70976;BME280;58635;51.198;6.010;2022-10-26T01:46:10;101152.47;;;15.58;63.63
70976;BME280;58635;51.198;6.010;2022-10-26T01:48:38;101152.06;;;15.61;63.52
70976;BME280;58635;51.198;6.010;2022-10-26T01:51:05;101144.84;;;15.63;63.55
70976;BME280;58635;51.198;6.010;2022-10-26T01:53:31;101152.66;;;15.63;63.57
70976;BME280;58635;51.198;6.010;2022-10-26T01:55:57;101142.22;;;15.63;63.72
70976;BME280;58635;51.198;6.010;2022-10-26T01:58:45;101151.66;;;15.64;63.76
70976;BME280;58635;51.198;6.010;2022-10-26T02:13:15;101136.78;;;15.64;63.84
70976;BME280;58635;51.198;6.010;2022-10-26T02:18:30;101122.53;;;15.67;63.79
70976;BME280;58635;51.198;6.010;2022-10-26T02:21:04;101120.72;;;15.67;63.97
70976;BME280;58635;51.198;6.010;2022-10-26T02:23:31;101120.47;;;15.69;64.01
70976;BME280;58635;51.198;6.010;2022-10-26T02:25:59;101117.66;;;15.70;63.84
70976;BME280;58635;51.198;6.010;2022-10-26T02:28:34;101121.84;;;15.71;63.88
70976;BME280;58635;51.198;6.010;2022-10-26T02:31:03;101123.44;;;15.72;64.02
70976;BME280;58635;51.198;6.010;2022-10-26T02:33:32;101112.00;;;15.73;64.02
70976;BME280;58635;51.198;6.010;2022-10-26T02:36:04;101109.19;;;15.75;64.12
70976;BME280;58635;51.198;6.010;2022-10-26T02:38:31;101099.56;;;15.75;63.80
70976;BME280;58635;51.198;6.010;2022-10-26T02:40:58;101098.53;;;15.76;64.10
70976;BME280;58635;51.198;6.010;2022-10-26T02:43:25;101099.34;;;15.77;64.09
70976;BME280;58635;51.198;6.010;2022-10-26T02:46:00;101098.88;;;15.80;64.02
70976;BME280;58635;51.198;6.010;2022-10-26T02:48:28;101100.69;;;15.79;63.97
70976;BME280;58635;51.198;6.010;2022-10-26T02:51:09;101097.88;;;15.81;64.28
70976;BME280;58635;51.198;6.010;2022-10-26T02:54:02;101104.09;;;15.80;63.98
70976;BME280;58635;51.198;6.010;2022-10-26T02:56:50;101107.00;;;15.72;64.26
70976;BME280;58635;51.198;6.010;2022-10-26T02:59:19;101103.75;;;15.76;64.21
70976;BME280;58635;51.198;6.010;2022-10-26T03:01:46;101104.91;;;15.81;64.08
70976;BME280;58635;51.198;6.010;2022-10-26T03:04:12;101106.25;;;15.83;64.42
70976;BME280;58635;51.198;6.010;2022-10-26T03:06:38;101100.81;;;15.85;64.27
70976;BME280;58635;51.198;6.010;2022-10-26T03:09:03;101098.81;;;15.87;64.36
70976;BME280;58635;51.198;6.010;2022-10-26T03:11:29;101099.63;;;15.87;64.50
70976;BME280;58635;51.198;6.010;2022-10-26T03:13:54;101088.94;;;15.89;64.42
70976;BME280;58635;51.198;6.010;2022-10-26T03:16:20;101087.94;;;15.90;64.00
70976;BME280;58635;51.198;6.010;2022-10-26T03:18:45;101085.31;;;15.90;64.38
70976;BME280;58635;51.198;6.010;2022-10-26T03:21:10;101086.69;;;15.92;64.03
70976;BME280;58635;51.198;6.010;2022-10-26T03:23:36;101093.50;;;15.93;64.38
70976;BME280;58635;51.198;6.010;2022-10-26T03:26:01;101087.25;;;15.94;64.54
70976;BME280;58635;51.198;6.010;2022-10-26T03:28:27;101089.88;;;15.94;64.48
70976;BME280;58635;51.198;6.010;2022-10-26T03:30:52;101086.00;;;15.97;64.61
70976;BME280;58635;51.198;6.010;2022-10-26T03:33:18;101092.03;;;15.97;64.65
70976;BME280;58635;51.198;6.010;2022-10-26T03:35:43;101095.25;;;15.99;64.41
70976;BME280;58635;51.198;6.010;2022-10-26T03:38:08;101093.19;;;16.01;64.76
70976;BME280;58635;51.198;6.010;2022-10-26T03:40:35;101092.19;;;16.02;64.46
70976;BME280;58635;51.198;6.010;2022-10-26T03:43:01;101089.56;;;16.02;64.43
70976;BME280;58635;51.198;6.010;2022-10-26T03:45:26;101091.16;;;16.03;64.60
70976;BME280;58635;51.198;6.010;2022-10-26T03:47:52;101097.41;;;16.02;64.42
70976;BME280;58635;51.198;6.010;2022-10-26T03:50:21;101096.59;;;16.02;64.49
70976;BME280;58635;51.198;6.010;2022-10-26T03:52:47;101086.97;;;16.02;64.52
70976;BME280;58635;51.198;6.010;2022-10-26T03:55:13;101085.16;;;16.03;64.42
70976;BME280;58635;51.198;6.010;2022-10-26T03:57:40;101088.78;;;16.02;64.62
70976;BME280;58635;51.198;6.010;2022-10-26T04:00:07;101093.19;;;16.01;64.62
70976;BME280;58635;51.198;6.010;2022-10-26T04:02:33;101086.38;;;16.00;64.83
70976;BME280;58635;51.198;6.010;2022-10-26T04:04:58;101093.44;;;16.00;64.85
70976;BME280;58635;51.198;6.010;2022-10-26T04:07:23;101089.22;;;15.99;64.83
70976;BME280;58635;51.198;6.010;2022-10-26T04:09:49;101090.03;;;15.99;64.65
70976;BME280;58635;51.198;6.010;2022-10-26T04:12:14;101089.22;;;15.99;64.73
70976;BME280;58635;51.198;6.010;2022-10-26T04:14:40;101091.59;;;16.00;64.65
70976;BME280;58635;51.198;6.010;2022-10-26T04:17:05;101089.00;;;16.00;64.73
70976;BME280;58635;51.198;6.010;2022-10-26T04:19:30;101087.97;;;16.01;64.68
70976;BME280;58635;51.198;6.010;2022-10-26T04:21:56;101086.38;;;16.00;64.74
70976;BME280;58635;51.198;6.010;2022-10-26T04:24:21;101084.56;;;16.01;64.70
70976;BME280;58635;51.198;6.010;2022-10-26T04:26:46;101091.38;;;16.02;64.61
70976;BME280;58635;51.198;6.010;2022-10-26T04:29:12;101086.16;;;16.02;64.70
70976;BME280;58635;51.198;6.010;2022-10-26T04:31:38;101092.75;;;16.04;64.71
70976;BME280;58635;51.198;6.010;2022-10-26T04:34:03;101086.50;;;16.05;64.71
70976;BME280;58635;51.198;6.010;2022-10-26T04:36:29;101081.28;;;16.05;64.83
70976;BME280;58635;51.198;6.010;2022-10-26T04:38:55;101088.91;;;16.07;64.67
70976;BME280;58635;51.198;6.010;2022-10-26T04:41:20;101091.28;;;16.08;64.63
70976;BME280;58635;51.198;6.010;2022-10-26T04:43:45;101083.44;;;16.08;64.40
70976;BME280;58635;51.198;6.010;2022-10-26T04:46:11;101094.25;;;16.12;64.46
70976;BME280;58635;51.198;6.010;2022-10-26T04:48:38;101087.00;;;16.14;64.48
70976;BME280;58635;51.198;6.010;2022-10-26T04:51:04;101080.53;;;16.17;63.99
70976;BME280;58635;51.198;6.010;2022-10-26T04:53:29;101076.09;;;16.17;64.16
70976;BME280;58635;51.198;6.010;2022-10-26T04:55:56;101069.06;;;16.18;63.92
70976;BME280;58635;51.198;6.010;2022-10-26T04:58:21;101075.31;;;16.17;64.27
70976;BME280;58635;51.198;6.010;2022-10-26T05:00:47;101070.88;;;16.17;64.39
70976;BME280;58635;51.198;6.010;2022-10-26T05:03:12;101072.47;;;16.18;64.38
70976;BME280;58635;51.198;6.010;2022-10-26T05:05:38;101079.28;;;16.19;64.29
70976;BME280;58635;51.198;6.010;2022-10-26T05:08:04;101074.44;;;16.23;64.12
70976;BME280;58635;51.198;6.010;2022-10-26T05:10:29;101076.59;;;16.26;64.23
70976;BME280;58635;51.198;6.010;2022-10-26T05:12:56;101082.38;;;16.28;63.99
70976;BME280;58635;51.198;6.010;2022-10-26T05:15:22;101082.94;;;16.30;64.28
70976;BME280;58635;51.198;6.010;2022-10-26T05:17:55;101080.13;;;16.31;64.07
70976;BME280;58635;51.198;6.010;2022-10-26T05:20:21;101081.94;;;16.31;64.08
70976;BME280;58635;51.198;6.010;2022-10-26T05:22:53;101079.09;;;16.32;63.94
70976;BME280;58635;51.198;6.010;2022-10-26T05:25:19;101078.88;;;16.34;63.97
70976;BME280;58635;51.198;6.010;2022-10-26T05:27:44;101073.44;;;16.35;63.78
70976;BME280;58635;51.198;6.010;2022-10-26T05:30:10;101081.03;;;16.37;63.87
70976;BME280;58635;51.198;6.010;2022-10-26T05:32:35;101077.41;;;16.38;64.03
70976;BME280;58635;51.198;6.010;2022-10-26T05:35:00;101082.41;;;16.40;63.59
70976;BME280;58635;51.198;6.010;2022-10-26T05:37:30;101082.19;;;16.41;63.73
70976;BME280;58635;51.198;6.010;2022-10-26T05:39:55;101078.78;;;16.41;63.91
70976;BME280;58635;51.198;6.010;2022-10-26T05:42:21;101089.00;;;16.42;63.56
70976;BME280;58635;51.198;6.010;2022-10-26T05:44:46;101086.16;;;16.44;63.78
70976;BME280;58635;51.198;6.010;2022-10-26T05:47:11;101086.94;;;16.44;63.56
70976;BME280;58635;51.198;6.010;2022-10-26T05:49:37;101094.56;;;16.46;63.49
70976;BME280;58635;51.198;6.010;2022-10-26T05:52:02;101098.56;;;16.48;63.66
70976;BME280;58635;51.198;6.010;2022-10-26T05:54:28;101100.13;;;16.49;63.73
70976;BME280;58635;51.198;6.010;2022-10-26T05:56:53;101097.31;;;16.51;63.52
70976;BME280;58635;51.198;6.010;2022-10-26T05:59:19;101106.72;;;16.52;63.63
70976;BME280;58635;51.198;6.010;2022-10-26T06:04:25;101117.50;;;16.55;63.54
70976;BME280;58635;51.198;6.010;2022-10-26T06:06:53;101114.09;;;16.55;63.74
70976;BME280;58635;51.198;6.010;2022-10-26T06:09:22;101113.31;;;16.54;63.51
70976;BME280;58635;51.198;6.010;2022-10-26T06:11:51;101119.53;;;16.53;63.61
70976;BME280;58635;51.198;6.010;2022-10-26T06:14:17;101114.44;;;16.47;63.83
70976;BME280;58635;51.198;6.010;2022-10-26T06:16:52;101122.38;;;16.52;63.66
70976;BME280;58635;51.198;6.010;2022-10-26T06:19:46;101135.44;;;16.52;63.62
70976;BME280;58635;51.198;6.010;2022-10-26T06:25:03;101127.03;;;16.50;63.87
70976;BME280;58635;51.198;6.010;2022-10-26T06:28:19;101125.44;;;16.49;64.16
70976;BME280;58635;51.198;6.010;2022-10-26T06:30:19;101116.59;;;16.50;63.95
70976;BME280;58635;51.198;6.010;2022-10-26T06:32:48;101107.97;;;16.49;63.86
70976;BME280;58635;51.198;6.010;2022-10-26T06:35:28;101122.16;;;16.53;64.04
70976;BME280;58635;51.198;6.010;2022-10-26T06:37:59;101118.53;;;16.54;64.25
70976;BME280;58635;51.198;6.010;2022-10-26T06:40:30;101120.69;;;16.57;64.00
70976;BME280;58635;51.198;6.010;2022-10-26T06:42:57;101121.28;;;16.59;63.77
70976;BME280;58635;51.198;6.010;2022-10-26T06:45:22;101125.03;;;16.63;64.01
70976;BME280;58635;51.198;6.010;2022-10-26T06:48:07;101136.03;;;16.65;63.68
70976;BME280;58635;51.198;6.010;2022-10-26T06:51:00;101145.06;;;16.70;63.87
70976;BME280;58635;51.198;6.010;2022-10-26T06:55:52;101153.34;;;16.78;63.74
70976;BME280;58635;51.198;6.010;2022-10-26T06:58:21;101148.25;;;16.83;63.57
70976;BME280;58635;51.198;6.010;2022-10-26T07:00:49;101158.03;;;16.88;63.21
70976;BME280;58635;51.198;6.010;2022-10-26T07:03:15;101157.56;;;16.91;63.34
70976;BME280;58635;51.198;6.010;2022-10-26T07:05:42;101155.88;;;16.97;63.37
70976;BME280;58635;51.198;6.010;2022-10-26T07:08:07;101149.41;;;16.99;63.25
70976;BME280;58635;51.198;6.010;2022-10-26T07:10:33;101146.09;;;17.04;63.40
70976;BME280;58635;51.198;6.010;2022-10-26T07:13:03;101142.03;;;17.08;63.52
70976;BME280;58635;51.198;6.010;2022-10-26T07:15:28;101136.34;;;17.11;63.40
70976;BME280;58635;51.198;6.010;2022-10-26T07:17:54;101128.81;;;17.14;63.14
70976;BME280;58635;51.198;6.010;2022-10-26T07:20:20;101118.13;;;17.16;63.33
70976;BME280;58635;51.198;6.010;2022-10-26T07:22:55;101116.44;;;17.21;63.42
70976;BME280;58635;51.198;6.010;2022-10-26T07:25:22;101115.19;;;17.24;63.00
70976;BME280;58635;51.198;6.010;2022-10-26T07:27:48;101119.75;;;17.29;63.16
70976;BME280;58635;51.198;6.010;2022-10-26T07:30:13;101132.91;;;17.34;63.09
70976;BME280;58635;51.198;6.010;2022-10-26T07:32:39;101148.47;;;17.40;63.27
70976;BME280;58635;51.198;6.010;2022-10-26T07:35:05;101147.56;;;17.46;62.98
70976;BME280;58635;51.198;6.010;2022-10-26T07:37:30;101157.56;;;17.49;63.27
70976;BME280;58635;51.198;6.010;2022-10-26T07:39:55;101163.69;;;17.55;62.96
70976;BME280;58635;51.198;6.010;2022-10-26T07:42:21;101172.66;;;17.59;62.93
70976;BME280;58635;51.198;6.010;2022-10-26T07:44:47;101171.41;;;17.62;63.13
70976;BME280;58635;51.198;6.010;2022-10-26T07:47:12;101173.78;;;17.63;63.14
70976;BME280;58635;51.198;6.010;2022-10-26T07:49:38;101178.59;;;17.66;62.78
70976;BME280;58635;51.198;6.010;2022-10-26T07:52:03;101176.53;;;17.68;63.21
70976;BME280;58635;51.198;6.010;2022-10-26T07:54:29;101167.88;;;17.68;63.21
70976;BME280;58635;51.198;6.010;2022-10-26T07:56:55;101182.13;;;17.72;63.16
70976;BME280;58635;51.198;6.010;2022-10-26T07:59:20;101183.69;;;17.73;63.22
70976;BME280;58635;51.198;6.010;2022-10-26T08:01:46;101184.25;;;17.75;63.38
70976;BME280;58635;51.198;6.010;2022-10-26T08:04:11;101182.56;;;17.80;63.14
70976;BME280;58635;51.198;6.010;2022-10-26T08:06:37;101182.41;;;17.87;63.14
70976;BME280;58635;51.198;6.010;2022-10-26T08:09:03;101190.16;;;17.94;62.95
70976;BME280;58635;51.198;6.010;2022-10-26T08:11:28;101206.53;;;18.01;63.05
70976;BME280;58635;51.198;6.010;2022-10-26T08:13:54;101222.56;;;18.04;63.21
70976;BME280;58635;51.198;6.010;2022-10-26T08:16:20;101228.91;;;18.08;62.98
70976;BME280;58635;51.198;6.010;2022-10-26T08:18:49;101234.50;;;18.12;63.36
70976;BME280;58635;51.198;6.010;2022-10-26T08:21:15;101221.97;;;18.14;63.04
70976;BME280;58635;51.198;6.010;2022-10-26T08:23:41;101215.69;;;18.15;62.99
70976;BME280;58635;51.198;6.010;2022-10-26T08:26:07;101228.88;;;18.20;63.09
70976;BME280;58635;51.198;6.010;2022-10-26T08:28:35;101237.06;;;18.24;63.52
70976;BME280;58635;51.198;6.010;2022-10-26T08:31:01;101237.41;;;18.27;63.27
70976;BME280;58635;51.198;6.010;2022-10-26T08:33:26;101242.16;;;18.30;63.04
70976;BME280;58635;51.198;6.010;2022-10-26T08:35:56;101239.06;;;18.33;62.76
70976;BME280;58635;51.198;6.010;2022-10-26T08:38:22;101239.19;;;18.38;62.81
70976;BME280;58635;51.198;6.010;2022-10-26T08:40:47;101241.88;;;18.44;62.94
70976;BME280;58635;51.198;6.010;2022-10-26T08:43:29;101238.56;;;18.48;63.06
70976;BME280;58635;51.198;6.010;2022-10-26T08:48:32;101254.47;;;18.58;62.89
70976;BME280;58635;51.198;6.010;2022-10-26T08:51:20;101251.38;;;18.61;62.66
70976;BME280;58635;51.198;6.010;2022-10-26T08:53:50;101243.63;;;18.66;62.23
70976;BME280;58635;51.198;6.010;2022-10-26T08:56:20;101243.25;;;18.75;62.46
70976;BME280;58635;51.198;6.010;2022-10-26T08:58:52;101245.97;;;18.80;62.46
70976;BME280;58635;51.198;6.010;2022-10-26T09:01:19;101256.31;;;18.86;62.34
70976;BME280;58635;51.198;6.010;2022-10-26T09:03:44;101252.16;;;18.90;62.54
70976;BME280;58635;51.198;6.010;2022-10-26T09:06:34;101260.94;;;18.96;62.26
70976;BME280;58635;51.198;6.010;2022-10-26T09:09:10;101257.59;;;19.01;62.23
70976;BME280;58635;51.198;6.010;2022-10-26T09:11:51;101252.66;;;19.04;62.04
70976;BME280;58635;51.198;6.010;2022-10-26T09:14:30;101263.47;;;19.08;62.06
70976;BME280;58635;51.198;6.010;2022-10-26T09:17:10;101267.75;;;19.14;61.79
70976;BME280;58635;51.198;6.010;2022-10-26T09:20:01;101267.28;;;19.17;61.47
70976;BME280;58635;51.198;6.010;2022-10-26T09:25:17;101263.72;;;19.23;61.56
70976;BME280;58635;51.198;6.010;2022-10-26T09:27:53;101267.69;;;19.25;61.82
70976;BME280;58635;51.198;6.010;2022-10-26T09:30:20;101273.22;;;19.29;61.88
70976;BME280;58635;51.198;6.010;2022-10-26T09:32:48;101283.28;;;19.32;61.67
70976;BME280;58635;51.198;6.010;2022-10-26T09:35:27;101296.44;;;19.37;61.66
70976;BME280;58635;51.198;6.010;2022-10-26T09:37:58;101293.81;;;19.37;61.64
70976;BME280;58635;51.198;6.010;2022-10-26T09:40:39;101303.94;;;19.45;61.44
70976;BME280;58635;51.198;6.010;2022-10-26T09:43:57;101302.94;;;19.51;61.71
70976;BME280;58635;51.198;6.010;2022-10-26T09:45:57;101309.56;;;19.54;61.49
70976;BME280;58635;51.198;6.010;2022-10-26T09:50:58;101324.13;;;19.62;61.36
70976;BME280;58635;51.198;6.010;2022-10-26T09:53:25;101327.63;;;19.67;61.29
70976;BME280;58635;51.198;6.010;2022-10-26T09:55:59;101327.69;;;19.72;61.24
70976;BME280;58635;51.198;6.010;2022-10-26T09:58:27;101326.97;;;19.77;61.29
70976;BME280;58635;51.198;6.010;2022-10-26T10:00:54;101331.50;;;19.81;61.00
70976;BME280;58635;51.198;6.010;2022-10-26T10:03:30;101338.66;;;19.86;60.79
70976;BME280;58635;51.198;6.010;2022-10-26T10:06:16;101348.69;;;19.89;60.66
70976;BME280;58635;51.198;6.010;2022-10-26T10:08:42;101340.34;;;19.92;60.67
70976;BME280;58635;51.198;6.010;2022-10-26T10:11:11;101342.22;;;19.97;60.64
70976;BME280;58635;51.198;6.010;2022-10-26T10:13:44;101342.84;;;20.04;60.46
70976;BME280;58635;51.198;6.010;2022-10-26T10:16:18;101351.81;;;20.08;60.41
70976;BME280;58635;51.198;6.010;2022-10-26T10:18:52;101355.88;;;20.15;60.19
70976;BME280;58635;51.198;6.010;2022-10-26T10:21:18;101361.19;;;20.21;60.26
70976;BME280;58635;51.198;6.010;2022-10-26T10:23:49;101360.53;;;20.30;60.17
70976;BME280;58635;51.198;6.010;2022-10-26T10:26:16;101356.13;;;20.36;60.22
70976;BME280;58635;51.198;6.010;2022-10-26T10:28:42;101365.75;;;20.47;59.73
70976;BME280;58635;51.198;6.010;2022-10-26T10:31:25;101365.31;;;20.55;59.57
70976;BME280;58635;51.198;6.010;2022-10-26T10:33:51;101370.28;;;20.52;59.81
70976;BME280;58635;51.198;6.010;2022-10-26T10:36:19;101381.47;;;20.64;59.60
70976;BME280;58635;51.198;6.010;2022-10-26T10:38:49;101380.78;;;20.73;59.20
70976;BME280;58635;51.198;6.010;2022-10-26T10:43:55;101383.28;;;20.85;58.85
70976;BME280;58635;51.198;6.010;2022-10-26T10:46:24;101392.25;;;20.89;58.99
70976;BME280;58635;51.198;6.010;2022-10-26T10:49:00;101393.34;;;20.93;58.67
70976;BME280;58635;51.198;6.010;2022-10-26T10:51:27;101401.22;;;20.93;58.61
70976;BME280;58635;51.198;6.010;2022-10-26T10:53:55;101399.47;;;20.99;58.74
70976;BME280;58635;51.198;6.010;2022-10-26T10:56:37;101399.25;;;21.06;58.78
70976;BME280;58635;51.198;6.010;2022-10-26T11:04:57;101412.38;;;21.27;58.67
70976;BME280;58635;51.198;6.010;2022-10-26T11:07:30;101407.97;;;21.33;58.25
70976;BME280;58635;51.198;6.010;2022-10-26T11:10:01;101409.34;;;21.41;58.30
70976;BME280;58635;51.198;6.010;2022-10-26T11:12:32;101406.25;;;21.49;58.14
70976;BME280;58635;51.198;6.010;2022-10-26T11:15:22;101413.19;;;21.55;58.38
70976;BME280;58635;51.198;6.010;2022-10-26T11:20:30;101401.09;;;21.59;57.63
70976;BME280;58635;51.198;6.010;2022-10-26T11:23:02;101409.78;;;21.59;57.76
70976;BME280;58635;51.198;6.010;2022-10-26T11:25:48;101404.50;;;21.59;57.77
70976;BME280;58635;51.198;6.010;2022-10-26T11:30:57;101411.38;;;21.60;57.95
70976;BME280;58635;51.198;6.010;2022-10-26T11:33:31;101420.84;;;21.62;57.97
70976;BME280;58635;51.198;6.010;2022-10-26T11:36:18;101419.06;;;21.67;57.90
70976;BME280;58635;51.198;6.010;2022-10-26T11:39:04;101425.13;;;21.68;57.71
70976;BME280;58635;51.198;6.010;2022-10-26T11:41:44;101423.56;;;21.72;57.58
70976;BME280;58635;51.198;6.010;2022-10-26T11:44:21;101424.88;;;21.74;57.73
70976;BME280;58635;51.198;6.010;2022-10-26T11:47:09;101424.69;;;21.81;57.39
70976;BME280;58635;51.198;6.010;2022-10-26T11:52:50;101439.72;;;21.85;57.56
70976;BME280;58635;51.198;6.010;2022-10-26T11:55:17;101444.22;;;21.90;57.31
70976;BME280;58635;51.198;6.010;2022-10-26T11:57:43;101434.25;;;21.92;57.50
70976;BME280;58635;51.198;6.010;2022-10-26T12:00:16;101437.44;;;21.99;57.15
70976;BME280;58635;51.198;6.010;2022-10-26T12:02:46;101431.13;;;22.00;57.45
70976;BME280;58635;51.198;6.010;2022-10-26T12:05:20;101438.28;;;22.05;56.88
70976;BME280;58635;51.198;6.010;2022-10-26T12:07:49;101441.72;;;22.05;56.91
70976;BME280;58635;51.198;6.010;2022-10-26T12:10:25;101440.44;;;22.08;56.89
70976;BME280;58635;51.198;6.010;2022-10-26T12:16:12;101436.81;;;22.19;56.73
70976;BME280;58635;51.198;6.010;2022-10-26T12:21:12;101442.69;;;22.31;56.27
70976;BME280;58635;51.198;6.010;2022-10-26T12:24:00;101447.19;;;22.36;56.21
70976;BME280;58635;51.198;6.010;2022-10-26T12:33:58;101467.06;;;22.54;55.30
70976;BME280;58635;51.198;6.010;2022-10-26T12:42:09;101474.28;;;22.73;55.15
70976;BME280;58635;51.198;6.010;2022-10-26T12:55:19;101467.53;;;23.03;54.50
70976;BME280;58635;51.198;6.010;2022-10-26T13:01:11;101480.22;;;23.11;53.55
70976;BME280;58635;51.198;6.010;2022-10-26T13:03:48;101486.56;;;23.15;53.67
70976;BME280;58635;51.198;6.010;2022-10-26T13:06:34;101489.78;;;23.22;53.10
70976;BME280;58635;51.198;6.010;2022-10-26T13:09:11;101485.81;;;23.25;53.29
70976;BME280;58635;51.198;6.010;2022-10-26T13:11:44;101481.31;;;23.30;53.31
70976;BME280;58635;51.198;6.010;2022-10-26T13:16:45;101490.31;;;23.40;53.01
70976;BME280;58635;51.198;6.010;2022-10-26T13:19:43;101494.28;;;23.42;52.27
70976;BME280;58635;51.198;6.010;2022-10-26T13:22:19;101495.06;;;23.43;52.38
70976;BME280;58635;51.198;6.010;2022-10-26T13:24:52;101496.91;;;23.42;51.94
70976;BME280;58635;51.198;6.010;2022-10-26T13:32:49;101494.81;;;23.49;51.74
70976;BME280;58635;51.198;6.010;2022-10-26T13:35:17;101486.13;;;23.49;51.20
70976;BME280;58635;51.198;6.010;2022-10-26T13:37:47;101498.25;;;23.55;50.32
70976;BME280;58635;51.198;6.010;2022-10-26T13:40:22;101494.81;;;23.54;50.88
70976;BME280;58635;51.198;6.010;2022-10-26T13:43:02;101496.41;;;23.55;50.57
70976;BME280;58635;51.198;6.010;2022-10-26T13:45:30;101499.84;;;23.56;50.36
70976;BME280;58635;51.198;6.010;2022-10-26T13:48:11;101500.41;;;23.58;50.41
70976;BME280;58635;51.198;6.010;2022-10-26T13:50:48;101505.94;;;23.56;50.29
70976;BME280;58635;51.198;6.010;2022-10-26T13:55:52;101506.44;;;23.53;50.15
70976;BME280;58635;51.198;6.010;2022-10-26T13:58:24;101498.00;;;23.51;49.51
70976;BME280;58635;51.198;6.010;2022-10-26T14:01:22;101504.59;;;23.49;49.92
70976;BME280;58635;51.198;6.010;2022-10-26T14:03:49;101505.66;;;23.48;49.47
70976;BME280;58635;51.198;6.010;2022-10-26T14:08:59;101506.69;;;23.37;49.18
70976;BME280;58635;51.198;6.010;2022-10-26T14:11:34;101510.34;;;23.30;49.22
70976;BME280;58635;51.198;6.010;2022-10-26T14:14:01;101509.03;;;23.28;49.15
70976;BME280;58635;51.198;6.010;2022-10-26T14:16:29;101518.28;;;23.25;49.67
70976;BME280;58635;51.198;6.010;2022-10-26T14:18:56;101524.59;;;23.24;49.28
70976;BME280;58635;51.198;6.010;2022-10-26T14:21:22;101524.06;;;23.22;49.43
70976;BME280;58635;51.198;6.010;2022-10-26T14:23:58;101533.53;;;23.18;49.56
70976;BME280;58635;51.198;6.010;2022-10-26T14:26:29;101529.84;;;23.14;49.76
70976;BME280;58635;51.198;6.010;2022-10-26T14:29:00;101533.28;;;23.15;49.61
70976;BME280;58635;51.198;6.010;2022-10-26T14:31:28;101543.03;;;23.14;49.82
70976;BME280;58635;51.198;6.010;2022-10-26T14:33:56;101535.38;;;23.13;50.22
70976;BME280;58635;51.198;6.010;2022-10-26T14:36:31;101541.47;;;23.13;50.26
70976;BME280;58635;51.198;6.010;2022-10-26T14:39:59;101537.25;;;23.12;50.12
70976;BME280;58635;51.198;6.010;2022-10-26T14:42:32;101545.13;;;23.07;50.55
70976;BME280;58635;51.198;6.010;2022-10-26T14:45:00;101541.41;;;23.03;50.45
70976;BME280;58635;51.198;6.010;2022-10-26T14:47:34;101537.47;;;23.00;50.28
70976;BME280;58635;51.198;6.010;2022-10-26T14:50:01;101542.47;;;22.97;50.89
70976;BME280;58635;51.198;6.010;2022-10-26T14:52:31;101546.91;;;22.96;50.57
70976;BME280;58635;51.198;6.010;2022-10-26T14:57:36;101553.75;;;22.92;50.93
70976;BME280;58635;51.198;6.010;2022-10-26T15:00:18;101562.72;;;22.91;50.74