sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11141;SDS011;5625;50.122;19.864;2023-12-29T00:00:34;30.03;;;22.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:03:02;31.63;;;23.17;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:05:31;31.07;;;22.07;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:07:59;31.73;;;22.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:10:28;30.97;;;21.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:12:56;31.67;;;22.03;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:15:26;29.13;;;22.27;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:17:54;30.23;;;22.17;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:20:22;28.43;;;22.17;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:23:06;29.60;;;22.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:25:35;34.50;;;24.27;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:28:04;32.70;;;23.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:30:34;35.60;;;24.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:33:25;33.80;;;23.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:35:53;33.30;;;24.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:38:21;32.70;;;22.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:40:49;30.60;;;22.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:43:18;32.93;;;23.27;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:45:47;31.27;;;23.13;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:48:16;31.03;;;22.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:50:44;30.60;;;22.57;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:53:13;37.00;;;24.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:55:41;33.97;;;24.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T00:58:09;32.03;;;23.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:00:37;32.97;;;23.17;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:03:07;31.50;;;22.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:05:36;31.37;;;22.73;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:08:04;30.13;;;21.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:10:32;30.07;;;22.20;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:13:08;27.70;;;21.13;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:15:36;29.33;;;21.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:18:11;29.63;;;20.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:20:40;28.73;;;21.23;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:23:09;31.00;;;22.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:25:37;31.60;;;23.97;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:28:05;35.13;;;24.93;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:30:33;32.70;;;23.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:33:02;32.60;;;24.27;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:35:31;32.40;;;23.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:38:00;31.03;;;23.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:40:30;35.57;;;25.23;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:42:58;30.10;;;23.27;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:45:26;33.17;;;24.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:47:54;31.03;;;24.20;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:50:23;31.50;;;23.73;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:52:52;30.73;;;22.20;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:55:23;28.90;;;20.93;;
11141;SDS011;5625;50.122;19.864;2023-12-29T01:57:53;26.93;;;20.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:00:23;25.30;;;20.07;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:02:54;27.00;;;19.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:05:22;24.73;;;19.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:07:53;23.93;;;19.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:10:21;28.07;;;19.37;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:12:50;25.23;;;18.37;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:15:20;24.23;;;18.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:17:51;23.63;;;18.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:20:25;24.17;;;18.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:22:54;22.50;;;18.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:25:24;22.70;;;18.23;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:27:52;25.00;;;18.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:30:28;24.30;;;18.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:33:01;25.07;;;18.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:35:34;24.47;;;18.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:38:12;22.30;;;18.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:40:42;23.00;;;19.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:43:10;27.43;;;19.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:45:39;22.17;;;18.03;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:48:07;23.47;;;18.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:50:35;21.33;;;17.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:53:03;22.80;;;17.97;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:55:32;22.87;;;17.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T02:58:02;24.27;;;18.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:00:31;24.00;;;17.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:02:59;19.33;;;16.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:05:27;24.20;;;17.37;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:07:56;22.50;;;17.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:10:24;26.80;;;19.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:12:52;24.03;;;20.20;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:15:23;26.87;;;20.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:17:51;24.50;;;20.57;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:20:19;26.77;;;20.93;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:22:47;24.73;;;19.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:25:15;27.70;;;21.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:27:45;28.13;;;21.13;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:30:13;30.10;;;21.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:32:43;29.70;;;23.57;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:35:11;34.27;;;25.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:37:39;33.87;;;26.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:40:08;32.50;;;24.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:42:36;33.50;;;26.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:45:05;34.47;;;26.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:47:34;32.77;;;25.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:50:04;36.90;;;27.17;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:52:33;30.90;;;23.37;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:55:01;29.30;;;22.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:57:29;30.37;;;24.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T03:59:57;32.50;;;23.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:02:25;33.33;;;24.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:04:54;29.93;;;23.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:07:23;29.10;;;22.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:09:51;28.93;;;22.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:12:19;26.07;;;21.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:14:47;29.83;;;23.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:17:15;30.50;;;24.23;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:19:44;31.23;;;23.37;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:22:12;28.10;;;22.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:24:44;28.97;;;22.23;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:27:13;30.90;;;23.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:29:43;30.37;;;22.17;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:32:11;32.17;;;23.93;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:34:39;31.47;;;22.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:37:07;29.50;;;22.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:39:36;32.27;;;24.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:42:05;28.63;;;22.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:44:34;29.37;;;22.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:47:02;27.60;;;22.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:49:30;32.37;;;23.47;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:51:58;29.80;;;22.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:54:26;27.67;;;22.20;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:56:55;29.90;;;23.97;;
11141;SDS011;5625;50.122;19.864;2023-12-29T04:59:24;29.10;;;23.37;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:01:52;31.87;;;24.33;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:04:21;27.17;;;22.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:06:49;28.97;;;22.23;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:09:17;28.80;;;22.20;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:11:45;26.57;;;20.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:14:13;27.20;;;21.13;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:16:43;28.20;;;21.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:19:12;26.37;;;21.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:21:40;24.77;;;20.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:24:09;29.33;;;21.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:26:37;27.23;;;21.03;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:29:05;25.30;;;20.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:31:33;28.10;;;21.13;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:34:03;26.83;;;20.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:36:34;26.83;;;20.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:39:02;26.17;;;20.13;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:41:30;28.33;;;21.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:43:59;26.53;;;20.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:46:27;26.93;;;21.33;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:48:55;26.03;;;21.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:51:27;28.10;;;21.27;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:53:57;26.67;;;20.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:56:25;24.23;;;20.07;;
11141;SDS011;5625;50.122;19.864;2023-12-29T05:58:54;24.63;;;19.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:01:22;25.80;;;20.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:03:50;24.77;;;18.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:06:18;27.77;;;20.07;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:08:48;26.27;;;20.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:11:16;23.63;;;19.13;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:13:44;23.27;;;19.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:16:16;28.63;;;20.33;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:18:46;24.77;;;19.37;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:21:14;25.80;;;20.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:23:43;24.53;;;18.73;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:26:17;23.80;;;18.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:28:46;23.47;;;19.23;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:31:16;24.17;;;19.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:33:45;24.83;;;19.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:36:13;25.03;;;19.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:38:41;26.70;;;20.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:41:14;26.27;;;19.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:43:44;22.90;;;19.07;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:46:12;25.97;;;19.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:48:41;26.50;;;21.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:51:15;25.50;;;20.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:53:44;27.90;;;21.03;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:56:13;25.27;;;20.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T06:58:43;23.63;;;19.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:01:11;22.83;;;18.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:03:40;22.37;;;18.37;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:06:09;22.67;;;17.97;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:08:37;19.10;;;16.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:11:09;16.60;;;13.97;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:13:37;15.00;;;10.73;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:16:07;8.00;;;7.20;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:18:36;6.70;;;5.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:21:04;5.23;;;4.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:23:33;7.40;;;5.03;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:26:01;7.03;;;4.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:28:29;6.30;;;5.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:30:57;8.47;;;5.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:33:26;6.80;;;5.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:35:55;9.67;;;6.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:38:23;6.47;;;5.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:40:51;7.20;;;6.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:43:19;7.93;;;6.13;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:45:48;5.10;;;4.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:48:16;4.83;;;4.33;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:50:45;4.60;;;4.20;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:53:14;4.63;;;4.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:55:42;5.23;;;3.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T07:58:12;3.70;;;3.33;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:00:42;4.13;;;3.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:03:10;3.33;;;3.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:05:38;4.47;;;2.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:08:07;4.80;;;3.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:10:36;3.47;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:13:04;4.37;;;2.93;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:15:35;3.53;;;2.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:18:03;2.93;;;2.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:20:32;2.47;;;2.27;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:23:01;3.10;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:25:31;2.67;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:27:59;2.93;;;2.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:30:28;2.90;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:32:56;3.60;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:35:24;2.60;;;2.33;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:37:53;2.73;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:40:20;2.03;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:42:50;1.97;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:45:19;2.20;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:47:47;2.13;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:50:14;2.00;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:52:43;2.33;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:55:11;3.13;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T08:57:39;1.77;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:00:09;1.93;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:02:38;1.73;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:05:07;1.77;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:07:35;2.37;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:10:04;1.97;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:12:35;1.67;;;1.57;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:15:03;2.77;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:17:34;1.80;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:20:02;2.20;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:22:36;2.43;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:25:05;4.30;;;2.33;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:27:33;2.37;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:30:02;3.80;;;1.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:32:31;1.83;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:35:01;1.77;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:37:30;2.67;;;1.93;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:39:58;2.27;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:42:28;2.90;;;1.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:44:57;1.77;;;1.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:47:29;2.20;;;1.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:50:04;2.23;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:52:34;1.80;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:55:03;2.00;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T09:57:36;1.73;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:00:05;2.07;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:02:37;1.60;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:05:07;3.60;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:07:36;2.23;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:10:06;2.67;;;1.73;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:12:35;1.67;;;1.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:15:05;1.47;;;1.37;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:17:48;5.67;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:20:25;1.67;;;1.57;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:23:04;1.80;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:25:36;1.93;;;1.73;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:28:04;3.33;;;1.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:30:33;1.90;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:33:01;1.60;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:35:32;2.40;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:38:08;2.27;;;1.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:40:37;2.90;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:43:05;2.13;;;1.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:45:35;1.90;;;1.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:48:04;3.37;;;1.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:50:43;2.30;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:53:12;1.60;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:55:41;1.70;;;1.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T10:58:09;4.07;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:00:37;2.23;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:03:05;2.07;;;1.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:05:34;2.13;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:08:05;2.67;;;1.93;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:10:43;2.83;;;1.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:13:12;1.90;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:15:45;2.00;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:18:15;2.47;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:20:44;2.10;;;1.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:23:15;3.17;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:25:44;2.00;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:28:13;3.23;;;2.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:30:42;3.13;;;2.33;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:33:12;3.83;;;2.73;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:35:47;2.33;;;2.13;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:41:16;2.90;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:43:55;1.70;;;1.57;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:46:34;1.60;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:49:03;2.57;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:51:32;4.83;;;3.47;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:54:03;2.17;;;1.97;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:56:35;2.33;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T11:59:14;4.20;;;2.87;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:01:43;2.17;;;1.77;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:07:08;1.70;;;1.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:09:41;2.20;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:12:10;5.53;;;1.63;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:14:45;2.03;;;1.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:17:26;2.33;;;1.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:19:58;2.40;;;1.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:22:31;2.30;;;2.07;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:25:06;2.30;;;2.07;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:27:36;2.03;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:30:06;2.23;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:32:37;1.90;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:35:13;1.50;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:37:45;1.70;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:40:25;1.70;;;1.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:42:54;1.60;;;1.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:45:22;1.63;;;1.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:47:55;4.13;;;2.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:50:30;2.03;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:52:58;3.13;;;2.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:55:34;2.47;;;2.27;;
11141;SDS011;5625;50.122;19.864;2023-12-29T12:58:03;2.00;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:00:32;2.40;;;1.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:03:01;2.30;;;1.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:05:29;2.20;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:07:58;2.00;;;1.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:10:27;2.20;;;2.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:13:00;2.93;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:15:29;3.47;;;2.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:17:58;2.73;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:20:26;2.50;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:22:54;2.37;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:25:24;3.53;;;2.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:27:54;3.63;;;2.17;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:30:26;2.27;;;2.07;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:32:54;2.60;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:35:24;3.17;;;2.43;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:38:01;2.50;;;2.27;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:40:34;3.07;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:43:07;2.60;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:45:38;2.50;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:48:09;2.73;;;2.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:50:38;2.40;;;2.20;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:53:07;3.33;;;2.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:55:43;2.53;;;2.33;;
11141;SDS011;5625;50.122;19.864;2023-12-29T13:58:11;2.70;;;2.40;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:00:41;3.83;;;2.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:03:14;2.97;;;2.47;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:05:51;3.00;;;2.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:08:23;2.90;;;2.60;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:10:54;5.70;;;2.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:13:22;3.23;;;2.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:15:52;3.57;;;2.90;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:18:28;3.90;;;3.50;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:21:21;3.10;;;2.80;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:26:42;3.80;;;3.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:29:20;3.70;;;2.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:31:50;3.87;;;2.73;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:34:19;4.07;;;2.67;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:36:47;3.13;;;2.83;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:39:16;5.13;;;3.23;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:41:45;3.23;;;2.93;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:44:14;3.67;;;3.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:46:42;3.00;;;2.70;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:49:12;4.43;;;3.00;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:51:40;3.90;;;3.30;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:54:09;6.23;;;3.53;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:56:37;3.53;;;3.10;;
11141;SDS011;5625;50.122;19.864;2023-12-29T14:59:06;3.27;;;3.00;;