sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7014;DHT22;3547;50.774;12.918;2022-09-03T00:01:00;12.50;3.40
7014;DHT22;3547;50.774;12.918;2022-09-03T00:03:36;12.50;2.50
7014;DHT22;3547;50.774;12.918;2022-09-03T00:07:19;12.50;2.90
7014;DHT22;3547;50.774;12.918;2022-09-03T00:09:49;12.60;3.20
7014;DHT22;3547;50.774;12.918;2022-09-03T00:12:39;12.60;3.80
7014;DHT22;3547;50.774;12.918;2022-09-03T00:15:11;12.60;2.70
7014;DHT22;3547;50.774;12.918;2022-09-03T00:18:28;12.60;3.10
7014;DHT22;3547;50.774;12.918;2022-09-03T00:20:41;12.60;2.40
7014;DHT22;3547;50.774;12.918;2022-09-03T00:23:16;12.60;2.50
7014;DHT22;3547;50.774;12.918;2022-09-03T00:25:58;12.60;2.50
7014;DHT22;3547;50.774;12.918;2022-09-03T00:28:37;12.60;2.90
7014;DHT22;3547;50.774;12.918;2022-09-03T00:31:36;12.60;4.10
7014;DHT22;3547;50.774;12.918;2022-09-03T00:36:47;12.60;3.30
7014;DHT22;3547;50.774;12.918;2022-09-03T00:39:17;12.60;2.90
7014;DHT22;3547;50.774;12.918;2022-09-03T01:01:08;12.50;3.60
7014;DHT22;3547;50.774;12.918;2022-09-03T01:10:03;12.50;4.70
7014;DHT22;3547;50.774;12.918;2022-09-03T01:12:55;12.50;4.80
7014;DHT22;3547;50.774;12.918;2022-09-03T01:15:48;12.40;4.60
7014;DHT22;3547;50.774;12.918;2022-09-03T01:18:32;12.40;5.40
7014;DHT22;3547;50.774;12.918;2022-09-03T01:21:40;12.40;5.50
7014;DHT22;3547;50.774;12.918;2022-09-03T01:27:28;12.40;4.20
7014;DHT22;3547;50.774;12.918;2022-09-03T01:30:07;12.40;4.80
7014;DHT22;3547;50.774;12.918;2022-09-03T01:32:42;12.40;5.30
7014;DHT22;3547;50.774;12.918;2022-09-03T01:35:37;12.40;4.70
7014;DHT22;3547;50.774;12.918;2022-09-03T01:44:23;12.40;4.80
7014;DHT22;3547;50.774;12.918;2022-09-03T01:50:08;12.40;4.70
7014;DHT22;3547;50.774;12.918;2022-09-03T01:58:01;12.40;4.20
7014;DHT22;3547;50.774;12.918;2022-09-03T02:06:31;12.40;3.90
7014;DHT22;3547;50.774;12.918;2022-09-03T02:09:01;12.40;3.20
7014;DHT22;3547;50.774;12.918;2022-09-03T02:11:32;12.40;3.60
7014;DHT22;3547;50.774;12.918;2022-09-03T02:13:59;12.40;3.80
7014;DHT22;3547;50.774;12.918;2022-09-03T02:16:32;12.40;3.30
7014;DHT22;3547;50.774;12.918;2022-09-03T02:19:07;12.40;4.50
7014;DHT22;3547;50.774;12.918;2022-09-03T02:21:49;12.40;4.50
7014;DHT22;3547;50.774;12.918;2022-09-03T02:24:17;12.40;4.70
7014;DHT22;3547;50.774;12.918;2022-09-03T02:26:44;12.30;4.20
7014;DHT22;3547;50.774;12.918;2022-09-03T02:29:15;12.30;4.20
7014;DHT22;3547;50.774;12.918;2022-09-03T02:31:43;12.30;4.50
7014;DHT22;3547;50.774;12.918;2022-09-03T02:34:09;12.30;4.70
7014;DHT22;3547;50.774;12.918;2022-09-03T02:36:41;12.30;4.30
7014;DHT22;3547;50.774;12.918;2022-09-03T02:39:10;12.30;4.20
7014;DHT22;3547;50.774;12.918;2022-09-03T02:41:37;12.30;4.80
7014;DHT22;3547;50.774;12.918;2022-09-03T02:44:29;12.30;4.90
7014;DHT22;3547;50.774;12.918;2022-09-03T02:46:59;12.30;4.90
7014;DHT22;3547;50.774;12.918;2022-09-03T02:49:37;12.30;5.10
7014;DHT22;3547;50.774;12.918;2022-09-03T02:52:09;12.20;5.30
7014;DHT22;3547;50.774;12.918;2022-09-03T02:54:43;12.20;5.90
7014;DHT22;3547;50.774;12.918;2022-09-03T02:57:15;12.10;6.50
7014;DHT22;3547;50.774;12.918;2022-09-03T02:59:47;12.10;6.80
7014;DHT22;3547;50.774;12.918;2022-09-03T03:02:25;12.10;7.40
7014;DHT22;3547;50.774;12.918;2022-09-03T03:04:55;12.00;7.40
7014;DHT22;3547;50.774;12.918;2022-09-03T03:07:22;12.00;6.30
7014;DHT22;3547;50.774;12.918;2022-09-03T03:09:54;12.00;7.10
7014;DHT22;3547;50.774;12.918;2022-09-03T03:12:21;11.90;7.40
7014;DHT22;3547;50.774;12.918;2022-09-03T03:14:57;11.90;8.10
7014;DHT22;3547;50.774;12.918;2022-09-03T03:17:26;11.80;8.70
7014;DHT22;3547;50.774;12.918;2022-09-03T03:19:57;11.80;8.80
7014;DHT22;3547;50.774;12.918;2022-09-03T04:15:43;11.40;12.10
7014;DHT22;3547;50.774;12.918;2022-09-03T04:18:11;11.40;12.60
7014;DHT22;3547;50.774;12.918;2022-09-03T04:20:38;11.40;14.10
7014;DHT22;3547;50.774;12.918;2022-09-03T04:23:20;11.40;12.50
7014;DHT22;3547;50.774;12.918;2022-09-03T04:30:04;11.30;14.30
7014;DHT22;3547;50.774;12.918;2022-09-03T04:32:31;11.30;14.50
7014;DHT22;3547;50.774;12.918;2022-09-03T04:35:16;11.20;14.70
7014;DHT22;3547;50.774;12.918;2022-09-03T04:37:43;11.20;13.90
7014;DHT22;3547;50.774;12.918;2022-09-03T04:40:12;11.20;13.90
7014;DHT22;3547;50.774;12.918;2022-09-03T04:42:39;11.20;15.40
7014;DHT22;3547;50.774;12.918;2022-09-03T04:45:13;11.20;15.60
7014;DHT22;3547;50.774;12.918;2022-09-03T04:54:43;11.30;15.90
7014;DHT22;3547;50.774;12.918;2022-09-03T04:57:16;11.20;15.40
7014;DHT22;3547;50.774;12.918;2022-09-03T04:59:56;11.30;16.30
7014;DHT22;3547;50.774;12.918;2022-09-03T06:56:53;13.60;18.10
7014;DHT22;3547;50.774;12.918;2022-09-03T07:02:23;13.70;18.00
7014;DHT22;3547;50.774;12.918;2022-09-03T07:04:50;13.80;19.40
7014;DHT22;3547;50.774;12.918;2022-09-03T07:10:45;13.90;19.20
7014;DHT22;3547;50.774;12.918;2022-09-03T07:13:12;14.00;19.00
7014;DHT22;3547;50.774;12.918;2022-09-03T07:15:43;14.10;18.00
7014;DHT22;3547;50.774;12.918;2022-09-03T10:45:39;19.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:01:36;19.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:09:18;19.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:12:13;19.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:17:56;20.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:20:25;20.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:22:59;20.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:25:34;20.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:31:02;20.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:33:32;20.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:36:01;20.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:38:31;21.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:41:40;21.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:43:47;21.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:49:12;21.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:51:41;22.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T11:56:40;22.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:01:55;22.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:07:19;22.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:10:11;22.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:12:53;22.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:18:04;22.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:28:47;22.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:31:18;22.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:33:58;22.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:36:48;22.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:39:17;22.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:42:05;21.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:49:35;22.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:52:07;22.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:54:41;22.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:57:09;22.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T12:59:36;22.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:02:15;22.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:04:42;23.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:07:24;23.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:09:59;23.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:12:43;23.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:27:09;23.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:30:01;23.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:32:46;23.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:41:11;24.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:44:17;24.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:47:09;25.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:53:50;26.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:55:54;26.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T13:58:35;26.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:01:14;26.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:03:54;26.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:06:40;27.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:09:24;27.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:15:32;28.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:18:22;28.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:21:22;28.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:26:31;29.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:34:10;30.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:37:07;30.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:40:34;31.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T14:43:06;31.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:00:30;30.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:14:56;30.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:17:57;31.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:25:53;33.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:34:05;34.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:36:47;34.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:39:35;35.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:45:51;35.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:48:39;35.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:51:29;33.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:54:08;32.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:56:47;32.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T15:59:34;32.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:02:16;33.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:05:02;34.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:10:21;34.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:18:24;34.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:20:55;33.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:26:29;29.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:29:15;28.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:45:12;25.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:51:06;24.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:56:54;23.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T16:59:48;23.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T17:07:51;22.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T17:10:50;22.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T17:13:42;22.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T17:21:29;21.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T17:29:25;20.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T17:35:17;20.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T17:43:39;20.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T17:46:30;20.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T17:49:00;19.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:02:15;19.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:05:05;19.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:07:42;19.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:10:23;19.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:13:20;19.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:18:50;19.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:21:22;19.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:37:03;18.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:39:52;18.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:42:55;18.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:45:51;18.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:52:00;18.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:55:16;18.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T18:58:17;18.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:01:38;18.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:10:22;18.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:13:34;18.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:19:52;18.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:22:46;18.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:25:31;18.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:28:24;18.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:31:23;18.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:37:18;18.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:40:23;18.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:55:03;18.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T19:57:53;18.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:00:40;18.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:03:25;17.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:06:11;17.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:09:03;17.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:11:52;17.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:14:19;17.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:23:02;17.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:25:38;17.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:33:54;17.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:42:05;17.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T20:56:56;17.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:02:49;17.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:05:24;17.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:07:57;17.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:10:48;17.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:13:50;18.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:24:57;18.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:27:30;18.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:30:08;18.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:32:51;18.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:35:39;18.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:38:21;18.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:49:34;18.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:52:24;18.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:54:51;18.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T21:57:42;18.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:00:16;17.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:02:47;17.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:05:15;17.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:11:13;17.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:13:22;17.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:15:56;17.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:18:28;17.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:21:20;17.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:24:07;17.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:47:19;17.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:52:42;16.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T22:55:21;16.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:01:32;16.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:07:26;16.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:09:57;16.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:12:32;16.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:15:02;16.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:17:39;16.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:20:23;16.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:22:53;16.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:25:36;16.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:30:35;16.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:33:02;16.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:35:29;16.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:48:52;15.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-03T23:54:46;16.00;1.00
