sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53412;DHT22;39307;52.870;13.660;2024-03-23T00:53:10;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T00:55:37;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T00:58:04;8.00;74.90
53412;DHT22;39307;52.870;13.660;2024-03-23T01:00:31;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:02:58;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:05:24;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:07:51;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:10:18;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:12:45;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:15:11;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:17:38;8.00;74.90
53412;DHT22;39307;52.870;13.660;2024-03-23T01:20:05;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:22:33;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:24:59;8.00;74.90
53412;DHT22;39307;52.870;13.660;2024-03-23T01:27:26;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:29:53;8.00;74.90
53412;DHT22;39307;52.870;13.660;2024-03-23T01:32:20;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:34:47;8.00;74.90
53412;DHT22;39307;52.870;13.660;2024-03-23T01:37:13;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:39:40;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:42:07;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:44:34;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:47:01;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:49:28;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T01:51:55;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T01:54:23;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T01:56:50;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T01:59:17;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T02:01:44;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:04:11;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:06:38;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:09:05;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:11:32;8.00;75.00
53412;DHT22;39307;52.870;13.660;2024-03-23T02:13:59;8.00;75.00
53412;DHT22;39307;52.870;13.660;2024-03-23T02:16:25;8.00;74.90
53412;DHT22;39307;52.870;13.660;2024-03-23T02:18:52;8.00;75.00
53412;DHT22;39307;52.870;13.660;2024-03-23T02:21:19;8.00;74.90
53412;DHT22;39307;52.870;13.660;2024-03-23T02:23:46;8.00;74.90
53412;DHT22;39307;52.870;13.660;2024-03-23T02:26:13;8.00;74.90
53412;DHT22;39307;52.870;13.660;2024-03-23T02:28:40;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:31:07;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:33:34;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:36:01;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:38:28;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:40:55;8.00;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T02:43:27;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T02:45:54;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T02:48:21;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T02:50:48;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T02:53:15;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T02:55:42;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T02:58:09;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T03:00:36;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:03:03;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T03:05:30;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T03:07:57;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T03:10:24;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T03:12:51;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T03:15:17;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T03:17:45;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:20:11;8.00;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T03:22:39;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:25:06;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:27:33;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:30:00;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:32:32;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:34:59;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:37:26;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:39:53;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:42:20;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T03:44:46;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:47:13;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:49:41;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:52:08;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:54:35;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:57:01;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T03:59:29;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T04:01:55;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:04:22;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T04:06:49;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T04:09:16;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:11:43;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T04:14:09;8.00;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T04:16:36;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:19:04;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:21:30;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:23:57;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:26:24;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:28:51;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:31:18;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:33:46;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:36:13;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:38:39;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:41:06;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:43:33;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:46:00;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:48:27;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:50:57;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:53:24;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:55:51;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T04:58:18;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:00:45;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:03:12;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:05:39;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:08:06;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:10:33;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:13:00;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:15:27;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:17:53;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:20:20;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:22:47;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:25:14;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:27:41;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:30:08;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:32:35;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:35:02;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:37:29;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T05:39:56;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:42:23;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:44:49;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:47:16;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:49:43;8.00;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:52:13;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T05:54:40;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T05:57:07;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T05:59:33;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T06:02:00;8.00;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T06:04:27;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T06:06:54;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T06:09:21;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T06:11:49;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T06:14:15;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T06:16:42;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T06:19:09;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T06:21:36;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T06:24:03;7.90;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T06:26:29;7.90;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T06:28:56;7.90;74.80
53412;DHT22;39307;52.870;13.660;2024-03-23T06:31:23;7.90;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T06:33:50;7.90;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T06:36:17;7.90;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T06:38:45;7.90;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T06:41:12;7.80;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T06:43:38;7.90;74.70
53412;DHT22;39307;52.870;13.660;2024-03-23T06:46:05;7.90;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T06:48:32;7.90;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T06:50:59;7.90;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T06:53:26;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T06:55:53;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T06:58:24;7.90;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T07:00:51;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:03:18;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:05:45;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:08:11;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:10:42;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:13:08;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:15:35;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:18:02;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:20:29;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:22:56;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:25:23;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T07:27:50;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:30:16;7.90;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T07:32:44;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:35:11;7.90;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:37:38;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T07:40:05;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:42:33;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:44:59;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:47:26;7.80;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T07:49:53;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:52:20;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:54:47;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:57:14;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T07:59:40;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:02:07;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:04:34;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:07:01;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:09:28;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:11:54;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:14:21;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:16:48;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:19:15;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:21:42;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:24:09;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:26:35;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:29:02;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:31:29;7.80;74.60
53412;DHT22;39307;52.870;13.660;2024-03-23T08:33:56;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:36:23;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:38:50;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:41:17;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:43:43;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T08:46:12;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:48:41;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:51:13;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:53:41;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:56:09;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T08:58:37;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:01:12;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:03:39;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:06:13;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:08:41;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:11:12;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:13:40;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:16:07;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:18:35;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:21:12;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:23:40;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:26:10;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:28:37;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:31:05;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T09:33:35;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:36:06;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:38:34;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:41:00;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:43:33;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:46:01;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:48:29;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:50:56;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T09:53:23;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T09:55:49;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T09:58:17;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T10:00:44;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T10:03:11;7.80;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T10:05:38;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:08:25;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:10:52;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:13:26;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:15:57;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:18:25;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:21:07;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:23:37;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:26:14;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:29:03;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:31:31;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:33:58;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:36:25;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:38:53;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:41:20;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:43:48;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:46:16;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:48:44;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:51:11;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:53:39;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:56:07;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T10:58:43;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:01:13;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:03:45;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:06:36;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:09:28;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:14:53;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:17:25;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:19:59;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:22:45;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:25:19;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:27:48;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:30:21;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:32:54;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:35:31;7.80;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:40:43;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:43:16;7.70;74.40
53412;DHT22;39307;52.870;13.660;2024-03-23T11:45:53;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:48:21;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:50:56;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:53:24;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:55:52;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T11:58:22;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:01:00;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:03:29;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:05:58;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:08:29;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:11:12;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:13:44;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:16:19;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:18:48;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:21:16;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:23:43;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:26:11;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:28:38;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:31:05;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:33:32;7.70;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:35:59;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:38:26;7.60;74.20
53412;DHT22;39307;52.870;13.660;2024-03-23T12:40:53;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:43:20;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:45:47;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:48:15;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:50:42;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:53:08;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:55:35;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T12:58:03;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T13:00:30;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T13:02:57;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T13:05:23;7.60;74.20
53412;DHT22;39307;52.870;13.660;2024-03-23T13:07:50;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T13:10:17;7.60;74.20
53412;DHT22;39307;52.870;13.660;2024-03-23T13:12:44;7.60;74.20
53412;DHT22;39307;52.870;13.660;2024-03-23T13:15:11;7.60;74.20
53412;DHT22;39307;52.870;13.660;2024-03-23T13:17:38;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T13:20:04;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T13:22:32;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T13:24:59;7.60;74.30
53412;DHT22;39307;52.870;13.660;2024-03-23T13:27:26;7.60;74.20
53412;DHT22;39307;52.870;13.660;2024-03-23T13:29:52;7.60;74.10
53412;DHT22;39307;52.870;13.660;2024-03-23T13:32:19;7.60;74.10
53412;DHT22;39307;52.870;13.660;2024-03-23T13:34:46;7.60;74.00
53412;DHT22;39307;52.870;13.660;2024-03-23T13:37:13;7.60;74.10
53412;DHT22;39307;52.870;13.660;2024-03-23T13:39:39;7.80;74.50
53412;DHT22;39307;52.870;13.660;2024-03-23T13:42:06;7.80;76.10
53412;DHT22;39307;52.870;13.660;2024-03-23T13:44:33;7.80;76.00
53412;DHT22;39307;52.870;13.660;2024-03-23T13:47:00;7.70;76.30
53412;DHT22;39307;52.870;13.660;2024-03-23T13:49:28;7.60;76.50
53412;DHT22;39307;52.870;13.660;2024-03-23T13:51:56;7.60;76.60
53412;DHT22;39307;52.870;13.660;2024-03-23T13:54:23;7.60;76.80
53412;DHT22;39307;52.870;13.660;2024-03-23T13:56:52;7.60;76.90
53412;DHT22;39307;52.870;13.660;2024-03-23T13:59:20;7.60;76.80
53412;DHT22;39307;52.870;13.660;2024-03-23T14:01:47;7.60;76.60
53412;DHT22;39307;52.870;13.660;2024-03-23T14:04:13;7.60;76.70
53412;DHT22;39307;52.870;13.660;2024-03-23T14:06:40;7.60;76.70
53412;DHT22;39307;52.870;13.660;2024-03-23T14:09:07;7.60;76.50
53412;DHT22;39307;52.870;13.660;2024-03-23T14:11:33;7.60;76.20
53412;DHT22;39307;52.870;13.660;2024-03-23T14:14:01;7.70;76.10
53412;DHT22;39307;52.870;13.660;2024-03-23T14:16:27;7.70;75.90
53412;DHT22;39307;52.870;13.660;2024-03-23T14:18:54;7.80;75.80
53412;DHT22;39307;52.870;13.660;2024-03-23T14:21:23;7.80;75.70
53412;DHT22;39307;52.870;13.660;2024-03-23T14:23:53;8.00;75.90
53412;DHT22;39307;52.870;13.660;2024-03-23T14:26:19;8.10;76.30
53412;DHT22;39307;52.870;13.660;2024-03-23T14:28:46;8.30;76.20
53412;DHT22;39307;52.870;13.660;2024-03-23T14:31:13;8.80;75.20
53412;DHT22;39307;52.870;13.660;2024-03-23T14:33:39;9.40;74.00
53412;DHT22;39307;52.870;13.660;2024-03-23T14:36:07;9.80;73.20
53412;DHT22;39307;52.870;13.660;2024-03-23T14:38:33;10.30;72.20
53412;DHT22;39307;52.870;13.660;2024-03-23T14:41:00;10.70;71.60
53412;DHT22;39307;52.870;13.660;2024-03-23T14:43:33;11.00;71.20
53412;DHT22;39307;52.870;13.660;2024-03-23T14:46:13;11.40;71.00
53412;DHT22;39307;52.870;13.660;2024-03-23T14:48:42;11.70;70.70
53412;DHT22;39307;52.870;13.660;2024-03-23T14:51:10;11.90;70.40
53412;DHT22;39307;52.870;13.660;2024-03-23T14:53:39;12.20;70.00
53412;DHT22;39307;52.870;13.660;2024-03-23T14:56:07;12.40;69.90
53412;DHT22;39307;52.870;13.660;2024-03-23T14:58:34;12.60;69.80
53412;DHT22;39307;52.870;13.660;2024-03-23T15:01:08;12.80;69.50
53412;DHT22;39307;52.870;13.660;2024-03-23T15:03:38;13.00;69.40
53412;DHT22;39307;52.870;13.660;2024-03-23T15:06:06;13.10;69.20
53412;DHT22;39307;52.870;13.660;2024-03-23T15:08:33;13.00;69.10
53412;DHT22;39307;52.870;13.660;2024-03-23T15:11:01;12.90;68.80
53412;DHT22;39307;52.870;13.660;2024-03-23T15:13:28;13.10;68.30
53412;DHT22;39307;52.870;13.660;2024-03-23T15:15:55;13.30;67.60
53412;DHT22;39307;52.870;13.660;2024-03-23T15:18:22;13.70;66.70
53412;DHT22;39307;52.870;13.660;2024-03-23T15:20:56;14.10;66.40
53412;DHT22;39307;52.870;13.660;2024-03-23T15:23:24;14.50;66.00
53412;DHT22;39307;52.870;13.660;2024-03-23T15:25:57;14.70;65.90
53412;DHT22;39307;52.870;13.660;2024-03-23T15:28:25;15.00;65.50
53412;DHT22;39307;52.870;13.660;2024-03-23T15:30:52;15.20;65.30
53412;DHT22;39307;52.870;13.660;2024-03-23T15:33:19;15.40;65.10
53412;DHT22;39307;52.870;13.660;2024-03-23T15:35:46;15.60;64.70
53412;DHT22;39307;52.870;13.660;2024-03-23T15:38:13;15.80;64.70
53412;DHT22;39307;52.870;13.660;2024-03-23T15:40:40;15.90;64.60
53412;DHT22;39307;52.870;13.660;2024-03-23T15:43:06;16.00;64.60
53412;DHT22;39307;52.870;13.660;2024-03-23T15:45:33;16.10;64.30
53412;DHT22;39307;52.870;13.660;2024-03-23T15:48:00;16.30;64.10
53412;DHT22;39307;52.870;13.660;2024-03-23T15:50:27;16.40;64.10
53412;DHT22;39307;52.870;13.660;2024-03-23T15:52:54;16.50;63.90
53412;DHT22;39307;52.870;13.660;2024-03-23T15:55:20;16.50;63.90
53412;DHT22;39307;52.870;13.660;2024-03-23T15:57:47;16.60;63.60
53412;DHT22;39307;52.870;13.660;2024-03-23T16:00:14;16.80;63.40
53412;DHT22;39307;52.870;13.660;2024-03-23T16:02:41;16.90;63.10
53412;DHT22;39307;52.870;13.660;2024-03-23T16:05:08;16.90;63.20
53412;DHT22;39307;52.870;13.660;2024-03-23T16:07:35;17.00;63.00
53412;DHT22;39307;52.870;13.660;2024-03-23T16:10:02;17.00;62.90
53412;DHT22;39307;52.870;13.660;2024-03-23T16:12:29;17.20;62.90
53412;DHT22;39307;52.870;13.660;2024-03-23T16:14:55;17.20;62.50
53412;DHT22;39307;52.870;13.660;2024-03-23T16:17:22;17.30;62.60
53412;DHT22;39307;52.870;13.660;2024-03-23T16:19:49;17.40;62.30
53412;DHT22;39307;52.870;13.660;2024-03-23T16:22:15;17.40;62.20
53412;DHT22;39307;52.870;13.660;2024-03-23T16:24:44;17.50;62.10
53412;DHT22;39307;52.870;13.660;2024-03-23T16:27:11;17.50;61.90
53412;DHT22;39307;52.870;13.660;2024-03-23T16:29:38;17.50;61.70
53412;DHT22;39307;52.870;13.660;2024-03-23T16:32:04;17.60;61.70