sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42907;DHT22;28552;51.146;6.576;2024-01-07T00:01:15;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:04:16;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:07:17;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:10:17;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:13:18;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:16:18;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:19:19;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:22:19;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:25:20;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:28:20;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:31:21;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:34:21;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:37:22;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:40:23;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:43:23;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:46:24;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:49:25;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:52:25;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:55:26;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T00:58:26;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:01:27;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:04:27;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:07:28;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:10:28;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:13:29;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:16:29;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:19:30;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:22:30;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:25:31;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:28:31;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:31:32;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:34:32;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:37:33;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:40:33;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:43:34;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:46:35;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:49:36;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:52:38;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:55:39;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T01:58:40;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:01:40;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:04:41;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:07:42;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:10:43;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:13:44;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:16:44;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:19:45;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:22:45;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:25:46;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:28:46;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:31:47;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:34:47;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:37:48;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:40:48;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:43:49;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:46:49;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:49:50;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:52:51;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:55:51;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T02:58:52;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:01:52;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:04:53;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:07:53;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:10:54;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:13:55;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:16:55;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:19:56;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:22:56;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:25:58;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:28:59;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:32:00;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:35:01;2.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:38:02;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:41:03;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:44:04;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:47:05;2.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:50:06;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:53:07;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:56:07;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T03:59:08;2.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:02:09;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:05:09;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:08:10;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:11:11;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:14:15;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:17:15;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:20:16;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:23:17;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:26:17;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:29:18;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:32:19;2.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:35:20;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:38:21;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:41:23;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:44:23;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:47:32;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:50:34;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:53:36;2.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:56:36;1.90;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T04:59:37;1.90;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:02:37;1.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:05:38;1.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:08:40;1.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:11:41;1.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:14:42;1.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:17:43;1.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:20:43;1.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:23:44;1.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:26:45;1.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:29:46;1.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:32:47;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:35:47;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:38:48;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:41:48;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:44:50;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:47:50;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:50:51;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:53:51;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:56:52;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T05:59:52;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:02:53;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:05:53;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:08:54;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:11:55;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:14:55;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:17:56;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:20:56;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:23:57;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:26:57;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:29:58;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:32:58;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:36:00;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:39:00;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:42:01;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:45:02;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:48:02;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:51:03;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:54:04;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T06:57:05;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:00:06;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:03:08;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:06:08;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:09:09;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:12:12;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:15:13;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:18:13;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:21:14;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:24:14;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:27:15;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:30:16;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:33:17;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:36:17;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:39:18;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:42:18;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:45:19;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:48:19;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:51:20;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:54:20;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T07:57:22;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:00:22;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:03:23;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:06:23;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:09:24;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:12:25;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:15:26;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:18:27;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:21:27;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:24:28;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:27:28;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:30:29;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:33:30;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:36:33;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:39:34;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:42:35;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:45:35;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:48:36;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:51:36;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:54:38;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T08:57:39;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:00:40;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:03:40;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:06:41;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:09:42;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:12:43;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:15:43;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:18:44;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:21:44;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:24:45;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:27:45;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:30:46;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:33:46;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:36:47;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:39:47;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:42:48;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:45:51;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:48:53;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:51:59;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:55:02;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T09:58:04;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:01:05;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:04:06;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:07:07;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:10:16;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:13:17;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:16:17;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:19:20;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:22:22;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:25:23;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:28:23;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:31:24;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:34:26;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:37:28;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:40:30;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:43:36;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:46:36;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:49:40;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:52:49;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:55:58;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T10:59:00;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:02:01;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:05:12;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:11:39;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:14:43;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:17:47;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:20:49;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:23:49;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:26:50;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:29:55;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:32:58;1.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:36:00;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:39:03;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:42:04;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:45:05;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:48:06;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:51:06;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:54:07;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T11:57:10;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:00:11;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:03:12;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:06:13;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:09:14;1.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:12:15;1.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:15:16;1.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:18:17;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:21:20;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:24:24;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:27:25;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:30:25;1.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:33:27;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:36:30;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:39:31;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:42:32;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:45:33;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:48:34;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:51:35;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:54:36;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T12:57:37;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:00:38;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:03:40;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:06:41;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:09:41;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:12:42;1.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:15:43;0.90;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:18:44;0.90;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:21:44;0.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:24:45;0.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:27:46;0.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:30:46;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:33:47;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:36:47;0.80;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:39:48;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:42:50;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:45:51;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:48:51;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:51:52;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:54:53;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T13:57:53;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:00:54;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:03:54;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:06:55;0.70;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:09:56;0.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:12:57;0.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:15:57;0.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:18:58;0.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:21:58;0.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:24:59;0.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:28:00;0.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:31:00;0.60;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:34:01;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:37:01;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:40:02;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:43:04;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:46:07;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:49:08;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:52:08;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:55:09;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T14:58:09;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:01:10;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:04:10;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:07:12;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:10:16;0.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:13:17;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:16:17;0.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:19:18;0.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:22:18;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:25:19;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:28:20;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:31:20;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:34:21;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:37:21;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:40:22;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:43:22;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:46:23;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:49:24;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:52:24;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:55:24;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T15:58:25;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:01:30;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:04:31;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:07:31;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:10:33;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:13:33;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:16:34;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:19:36;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:22:37;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:25:38;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:28:38;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:31:41;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:34:42;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:37:42;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:40:43;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:43:43;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:46:45;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:49:45;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:52:46;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:55:47;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T16:58:48;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:01:48;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:04:49;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:07:49;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:10:50;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:13:50;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:16:51;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:19:53;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:22:53;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:25:54;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:28:55;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:31:56;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:34:56;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:37:57;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:40:57;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:43:58;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:46:59;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:50:00;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:53:03;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:56:05;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T17:59:06;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:02:08;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:05:09;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:08:10;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:11:10;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:14:11;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:17:14;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:20:15;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:23:15;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:26:16;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:29:16;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:32:17;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:35:17;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:38:20;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:41:20;0.50;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:44:22;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:47:22;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:50:23;0.40;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:53:23;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:56:24;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T18:59:25;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T19:02:25;0.30;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T19:05:26;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T19:08:26;0.20;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T19:11:27;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T19:14:28;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T19:17:28;0.10;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T19:20:29;0.00;99.90
42907;DHT22;28552;51.146;6.576;2024-01-07T19:23:30;-0.10;99.90