sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5723;DHT22;2886;49.722;8.612;2022-09-17T00:01:28;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:03:56;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:06:26;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:08:53;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:13:47;9.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:16:24;9.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:18:51;9.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:21:18;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:23:44;9.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:26:10;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:28:36;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:31:07;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:33:33;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:36:00;9.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:38:27;9.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:40:53;9.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:43:52;9.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:46:41;9.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:49:17;9.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:51:48;9.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:54:16;9.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:56:42;9.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T00:59:09;9.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:01:35;9.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:04:01;9.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:06:40;9.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:12:19;9.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:17:49;9.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:31:37;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:39:47;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:42:06;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:45:00;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:47:33;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:50:04;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:52:33;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:55:06;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T01:57:40;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:00:11;8.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:05:10;9.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:10:41;9.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:13:13;9.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:15:45;9.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:21:26;9.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:26:29;9.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:29:00;9.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:31:30;9.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:33:58;10.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:36:26;10.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:39:00;10.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:44:35;10.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T02:59:20;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:04:34;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:07:07;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:09:34;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:12:00;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:14:27;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:16:52;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:19:18;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:21:44;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:24:10;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:26:36;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:29:02;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:31:28;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:33:54;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:36:20;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:38:45;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:41:11;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:43:37;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:46:04;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:48:30;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:50:57;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:53:23;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:55:49;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T03:58:14;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:00:40;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:03:07;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:05:33;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:07:58;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:10:24;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:12:50;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:15:16;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:17:41;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:20:07;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:22:33;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:24:59;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:27:25;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:29:50;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:32:16;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:34:42;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:37:08;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:39:33;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:42:00;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:44:25;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:46:51;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:49:17;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:51:42;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:54:08;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:56:34;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T04:59:00;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:01:26;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:03:52;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:06:17;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:08:43;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:11:09;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:13:35;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:16:01;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:18:26;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:20:52;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:23:18;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:25:44;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:28:10;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:30:35;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:33:04;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:35:32;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:38:03;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:40:30;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:43:02;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:45:28;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:47:58;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:50:25;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:52:52;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:55:19;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T05:57:49;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:00:16;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:02:41;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:05:08;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:07:37;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:10:04;11.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:12:31;11.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:14:57;10.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:17:23;11.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:19:48;11.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:22:17;11.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:24:43;11.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:27:09;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:29:34;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:32:00;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:34:27;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:36:52;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:39:18;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:41:44;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:44:10;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:46:36;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:49:04;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:51:32;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:54:00;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:56:26;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T06:58:53;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:01:19;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:03:44;11.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:06:10;12.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:08:37;12.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:11:03;12.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:13:29;12.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:15:57;12.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:18:24;12.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:20:57;12.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:23:25;12.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:25:56;12.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:28:27;11.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:30:54;11.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:33:25;11.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:35:58;12.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:38:25;12.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:40:55;12.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:43:21;12.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:45:48;12.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:48:14;13.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:50:39;13.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:53:05;13.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:55:31;13.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T07:57:57;13.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:00:22;13.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:02:55;13.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:05:22;13.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:07:50;13.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:10:16;13.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:12:47;13.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:15:14;13.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:17:44;13.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:20:10;13.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:22:36;13.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:25:02;13.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:27:32;13.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:29:58;14.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:32:24;14.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:34:50;14.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:37:17;14.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:39:42;14.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:42:33;13.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:45:03;13.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:47:34;13.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T08:50:05;13.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:00:54;14.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:06:18;14.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:09:00;14.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:11:30;14.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:14:21;14.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:16:46;14.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:19:59;15.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:30:11;15.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:32:59;14.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:35:29;14.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T09:43:10;16.10;96.40
5723;DHT22;2886;49.722;8.612;2022-09-17T09:54:12;16.30;90.80
5723;DHT22;2886;49.722;8.612;2022-09-17T09:59:11;16.50;71.70
5723;DHT22;2886;49.722;8.612;2022-09-17T10:01:40;16.40;74.10
5723;DHT22;2886;49.722;8.612;2022-09-17T10:06:44;16.40;83.20
5723;DHT22;2886;49.722;8.612;2022-09-17T10:09:13;16.20;93.80
5723;DHT22;2886;49.722;8.612;2022-09-17T10:11:39;16.10;92.20
5723;DHT22;2886;49.722;8.612;2022-09-17T10:14:21;16.00;96.70
5723;DHT22;2886;49.722;8.612;2022-09-17T10:16:49;16.10;92.20
5723;DHT22;2886;49.722;8.612;2022-09-17T10:19:19;16.20;93.40
5723;DHT22;2886;49.722;8.612;2022-09-17T10:21:50;16.10;93.10
5723;DHT22;2886;49.722;8.612;2022-09-17T10:26:48;14.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:29:17;13.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:31:50;12.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:34:25;12.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:36:52;12.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:39:32;12.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:42:08;12.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:44:38;11.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:47:30;12.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:50:16;12.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T10:52:54;12.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:18:30;14.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:20:49;14.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:23:22;14.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:25:58;14.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:28:51;15.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:31:27;15.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:39:46;15.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:42:19;15.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:45:03;15.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:47:35;14.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:50:15;14.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:53:08;14.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T11:58:16;14.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T12:00:53;14.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T12:03:29;15.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T12:06:07;15.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T12:08:54;15.10;96.60
5723;DHT22;2886;49.722;8.612;2022-09-17T12:11:41;15.40;83.80
5723;DHT22;2886;49.722;8.612;2022-09-17T12:14:23;15.70;78.40
5723;DHT22;2886;49.722;8.612;2022-09-17T12:16:58;15.90;67.40
5723;DHT22;2886;49.722;8.612;2022-09-17T12:19:45;15.90;69.00
5723;DHT22;2886;49.722;8.612;2022-09-17T12:22:19;15.80;70.40
5723;DHT22;2886;49.722;8.612;2022-09-17T12:24:49;16.00;67.00
5723;DHT22;2886;49.722;8.612;2022-09-17T12:30:18;15.80;65.90
5723;DHT22;2886;49.722;8.612;2022-09-17T12:35:46;15.40;73.00
5723;DHT22;2886;49.722;8.612;2022-09-17T12:43:54;15.40;78.30
5723;DHT22;2886;49.722;8.612;2022-09-17T12:52:03;16.10;66.00
5723;DHT22;2886;49.722;8.612;2022-09-17T13:00:13;16.40;65.90
5723;DHT22;2886;49.722;8.612;2022-09-17T13:19:59;16.80;69.10
5723;DHT22;2886;49.722;8.612;2022-09-17T13:22:29;16.80;64.50
5723;DHT22;2886;49.722;8.612;2022-09-17T13:25:07;16.70;61.50
5723;DHT22;2886;49.722;8.612;2022-09-17T13:27:34;16.60;61.20
5723;DHT22;2886;49.722;8.612;2022-09-17T13:30:07;16.80;64.20
5723;DHT22;2886;49.722;8.612;2022-09-17T13:37:39;17.00;65.00
5723;DHT22;2886;49.722;8.612;2022-09-17T13:42:56;17.30;53.30
5723;DHT22;2886;49.722;8.612;2022-09-17T13:45:24;17.20;53.90
5723;DHT22;2886;49.722;8.612;2022-09-17T13:48:06;17.10;54.20
5723;DHT22;2886;49.722;8.612;2022-09-17T13:50:41;16.90;53.60
5723;DHT22;2886;49.722;8.612;2022-09-17T13:53:16;16.60;56.90
5723;DHT22;2886;49.722;8.612;2022-09-17T13:55:43;16.60;57.50
5723;DHT22;2886;49.722;8.612;2022-09-17T14:01:04;16.80;57.10
5723;DHT22;2886;49.722;8.612;2022-09-17T14:05:57;16.90;59.00
5723;DHT22;2886;49.722;8.612;2022-09-17T14:08:28;17.10;59.20
5723;DHT22;2886;49.722;8.612;2022-09-17T14:10:57;17.00;59.50
5723;DHT22;2886;49.722;8.612;2022-09-17T14:13:39;16.80;60.00
5723;DHT22;2886;49.722;8.612;2022-09-17T14:16:33;16.70;61.60
5723;DHT22;2886;49.722;8.612;2022-09-17T14:21:54;16.30;62.00
5723;DHT22;2886;49.722;8.612;2022-09-17T14:32:38;15.50;78.30
5723;DHT22;2886;49.722;8.612;2022-09-17T14:38:20;15.30;82.90
5723;DHT22;2886;49.722;8.612;2022-09-17T14:41:00;15.40;82.30
5723;DHT22;2886;49.722;8.612;2022-09-17T14:43:59;15.40;83.40
5723;DHT22;2886;49.722;8.612;2022-09-17T14:46:34;15.60;86.90
5723;DHT22;2886;49.722;8.612;2022-09-17T14:49:20;15.20;96.40
5723;DHT22;2886;49.722;8.612;2022-09-17T14:51:50;14.80;98.40
5723;DHT22;2886;49.722;8.612;2022-09-17T14:54:19;14.80;98.70
5723;DHT22;2886;49.722;8.612;2022-09-17T14:56:49;14.80;98.70
5723;DHT22;2886;49.722;8.612;2022-09-17T15:01:59;14.60;97.80
5723;DHT22;2886;49.722;8.612;2022-09-17T15:04:27;14.70;99.20
5723;DHT22;2886;49.722;8.612;2022-09-17T15:07:06;14.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T15:09:32;14.90;97.50
5723;DHT22;2886;49.722;8.612;2022-09-17T15:11:59;15.00;95.40
5723;DHT22;2886;49.722;8.612;2022-09-17T15:14:35;15.20;94.00
5723;DHT22;2886;49.722;8.612;2022-09-17T15:17:03;15.40;93.20
5723;DHT22;2886;49.722;8.612;2022-09-17T15:19:33;15.60;90.80
5723;DHT22;2886;49.722;8.612;2022-09-17T15:22:08;15.60;88.10
5723;DHT22;2886;49.722;8.612;2022-09-17T15:27:56;15.60;82.20
5723;DHT22;2886;49.722;8.612;2022-09-17T15:30:18;15.60;88.00
5723;DHT22;2886;49.722;8.612;2022-09-17T15:32:52;15.50;88.00
5723;DHT22;2886;49.722;8.612;2022-09-17T15:35:39;15.40;92.60
5723;DHT22;2886;49.722;8.612;2022-09-17T15:38:25;15.40;97.20
5723;DHT22;2886;49.722;8.612;2022-09-17T15:40:51;15.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T15:45:49;13.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T15:50:55;12.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T15:53:29;11.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:11:23;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:13:50;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:16:20;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:18:50;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:21:17;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:23:44;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:26:18;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:28:50;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:31:18;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:33:44;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:36:10;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:38:36;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:41:06;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:43:32;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:45:59;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:48:25;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:50:51;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:53:16;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:55:42;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T16:58:08;11.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:00:34;11.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:03:02;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:05:28;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:07:55;11.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:10:21;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:12:47;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:15:13;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:17:38;11.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:20:06;11.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:22:38;11.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:25:04;11.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:27:31;11.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:29:57;11.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:32:22;11.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:34:48;10.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:37:17;11.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:39:42;10.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:42:08;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:44:34;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:46:59;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:49:25;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:51:51;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:54:18;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:56:44;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T17:59:09;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:01:35;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:04:03;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:06:30;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:08:56;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:11:22;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:13:52;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:16:19;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:18:44;10.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:21:16;10.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:23:42;10.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:26:20;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:28:46;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:33:41;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:36:07;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:38:32;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:41:11;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:43:37;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:46:03;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:48:30;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:51:06;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:53:36;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T18:58:36;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:01:06;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:03:33;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:06:00;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:08:26;10.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:10:52;10.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:13:18;10.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:15:44;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:18:10;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:20:36;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:23:06;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:25:36;10.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:28:03;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:30:29;10.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:32:56;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:35:23;10.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:37:49;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:40:16;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:42:42;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:45:10;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:47:35;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:50:01;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:52:27;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:54:52;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:57:18;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T19:59:44;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T20:02:12;10.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-17T20:04:38;10.20;99.90