sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27729;BME280;15126;42.186;24.340;2023-10-08T00:01:17;99580.78;;;16.86;48.72
27729;BME280;15126;42.186;24.340;2023-10-08T00:03:45;99539.31;;;16.69;50.04
27729;BME280;15126;42.186;24.340;2023-10-08T00:06:14;99570.94;;;16.91;50.04
27729;BME280;15126;42.186;24.340;2023-10-08T00:08:41;99565.91;;;16.86;49.76
27729;BME280;15126;42.186;24.340;2023-10-08T00:11:09;99567.34;;;16.90;49.41
27729;BME280;15126;42.186;24.340;2023-10-08T00:13:37;99561.88;;;16.87;49.50
27729;BME280;15126;42.186;24.340;2023-10-08T00:16:07;99563.91;;;16.86;50.06
27729;BME280;15126;42.186;24.340;2023-10-08T00:18:38;99556.84;;;16.82;50.95
27729;BME280;15126;42.186;24.340;2023-10-08T00:21:08;99561.22;;;16.83;50.34
27729;BME280;15126;42.186;24.340;2023-10-08T00:23:45;99561.06;;;16.77;50.27
27729;BME280;15126;42.186;24.340;2023-10-08T00:26:19;99556.53;;;16.71;52.35
27729;BME280;15126;42.186;24.340;2023-10-08T00:28:54;99560.72;;;16.66;52.36
27729;BME280;15126;42.186;24.340;2023-10-08T00:31:22;99566.50;;;16.62;51.49
27729;BME280;15126;42.186;24.340;2023-10-08T00:33:52;99556.13;;;16.50;50.94
27729;BME280;15126;42.186;24.340;2023-10-08T00:36:19;99548.59;;;16.38;50.92
27729;BME280;15126;42.186;24.340;2023-10-08T00:38:46;99566.56;;;16.41;50.99
27729;BME280;15126;42.186;24.340;2023-10-08T00:41:15;99565.13;;;16.36;51.38
27729;BME280;15126;42.186;24.340;2023-10-08T00:43:43;99563.91;;;16.37;51.29
27729;BME280;15126;42.186;24.340;2023-10-08T00:46:11;99553.25;;;16.32;51.47
27729;BME280;15126;42.186;24.340;2023-10-08T00:48:49;99561.56;;;16.36;52.58
27729;BME280;15126;42.186;24.340;2023-10-08T00:51:17;99546.03;;;16.31;52.15
27729;BME280;15126;42.186;24.340;2023-10-08T00:53:54;99549.97;;;16.34;51.69
27729;BME280;15126;42.186;24.340;2023-10-08T00:56:26;99553.69;;;16.31;51.47
27729;BME280;15126;42.186;24.340;2023-10-08T00:59:12;99554.84;;;16.33;50.73
27729;BME280;15126;42.186;24.340;2023-10-08T01:01:41;99553.56;;;16.34;50.85
27729;BME280;15126;42.186;24.340;2023-10-08T01:04:16;99536.38;;;16.32;51.21
27729;BME280;15126;42.186;24.340;2023-10-08T01:06:49;99531.78;;;16.26;51.47
27729;BME280;15126;42.186;24.340;2023-10-08T01:09:20;99535.88;;;16.34;51.63
27729;BME280;15126;42.186;24.340;2023-10-08T01:12:11;99534.66;;;16.35;50.56
27729;BME280;15126;42.186;24.340;2023-10-08T01:14:43;99530.72;;;16.32;50.84
27729;BME280;15126;42.186;24.340;2023-10-08T01:17:13;99534.78;;;16.31;51.51
27729;BME280;15126;42.186;24.340;2023-10-08T01:19:45;99532.59;;;16.26;51.13
27729;BME280;15126;42.186;24.340;2023-10-08T01:22:17;99532.09;;;16.19;50.75
27729;BME280;15126;42.186;24.340;2023-10-08T01:24:47;99533.97;;;16.22;51.00
27729;BME280;15126;42.186;24.340;2023-10-08T01:27:14;99517.50;;;16.02;50.55
27729;BME280;15126;42.186;24.340;2023-10-08T01:29:47;99529.72;;;16.17;50.78
27729;BME280;15126;42.186;24.340;2023-10-08T01:32:15;99529.59;;;16.21;50.58
27729;BME280;15126;42.186;24.340;2023-10-08T01:34:42;99530.19;;;16.16;51.55
27729;BME280;15126;42.186;24.340;2023-10-08T01:37:13;99531.00;;;16.16;51.66
27729;BME280;15126;42.186;24.340;2023-10-08T01:39:44;99522.25;;;16.14;52.21
27729;BME280;15126;42.186;24.340;2023-10-08T01:42:11;99507.81;;;16.03;52.50
27729;BME280;15126;42.186;24.340;2023-10-08T01:44:44;99517.19;;;16.09;51.24
27729;BME280;15126;42.186;24.340;2023-10-08T01:47:12;99494.94;;;15.93;51.40
27729;BME280;15126;42.186;24.340;2023-10-08T01:49:39;99509.84;;;16.02;50.99
27729;BME280;15126;42.186;24.340;2023-10-08T01:52:08;99502.63;;;16.01;51.89
27729;BME280;15126;42.186;24.340;2023-10-08T01:54:39;99504.34;;;15.99;51.62
27729;BME280;15126;42.186;24.340;2023-10-08T01:57:07;99489.13;;;15.87;52.00
27729;BME280;15126;42.186;24.340;2023-10-08T01:59:35;99490.06;;;15.84;51.86
27729;BME280;15126;42.186;24.340;2023-10-08T02:02:03;99509.47;;;15.91;51.68
27729;BME280;15126;42.186;24.340;2023-10-08T02:04:31;99512.41;;;15.88;51.21
27729;BME280;15126;42.186;24.340;2023-10-08T02:07:01;99514.25;;;15.82;52.36
27729;BME280;15126;42.186;24.340;2023-10-08T02:09:29;99505.78;;;15.73;53.27
27729;BME280;15126;42.186;24.340;2023-10-08T02:11:58;99512.22;;;15.73;52.37
27729;BME280;15126;42.186;24.340;2023-10-08T02:14:26;99512.47;;;15.66;53.14
27729;BME280;15126;42.186;24.340;2023-10-08T02:16:57;99513.66;;;15.56;52.13
27729;BME280;15126;42.186;24.340;2023-10-08T02:19:28;99506.28;;;15.49;52.53
27729;BME280;15126;42.186;24.340;2023-10-08T02:21:56;99510.97;;;15.53;52.61
27729;BME280;15126;42.186;24.340;2023-10-08T02:24:24;99487.13;;;15.35;52.52
27729;BME280;15126;42.186;24.340;2023-10-08T02:26:51;99491.28;;;15.31;53.13
27729;BME280;15126;42.186;24.340;2023-10-08T02:29:18;99506.44;;;15.33;55.17
27729;BME280;15126;42.186;24.340;2023-10-08T02:31:46;99507.38;;;15.30;54.69
27729;BME280;15126;42.186;24.340;2023-10-08T02:34:13;99506.25;;;15.28;54.52
27729;BME280;15126;42.186;24.340;2023-10-08T02:36:40;99501.22;;;15.23;54.42
27729;BME280;15126;42.186;24.340;2023-10-08T02:39:08;99505.44;;;15.18;55.80
27729;BME280;15126;42.186;24.340;2023-10-08T02:41:43;99508.81;;;15.13;54.96
27729;BME280;15126;42.186;24.340;2023-10-08T02:44:12;99512.22;;;15.08;55.86
27729;BME280;15126;42.186;24.340;2023-10-08T02:46:40;99504.50;;;15.00;56.40
27729;BME280;15126;42.186;24.340;2023-10-08T02:49:10;99505.63;;;15.02;55.44
27729;BME280;15126;42.186;24.340;2023-10-08T02:51:45;99507.31;;;15.00;55.74
27729;BME280;15126;42.186;24.340;2023-10-08T02:54:12;99502.53;;;14.87;56.64
27729;BME280;15126;42.186;24.340;2023-10-08T02:56:44;99507.34;;;14.87;56.67
27729;BME280;15126;42.186;24.340;2023-10-08T02:59:11;99510.63;;;14.85;55.72
27729;BME280;15126;42.186;24.340;2023-10-08T03:01:39;99505.44;;;14.84;56.83
27729;BME280;15126;42.186;24.340;2023-10-08T03:04:07;99496.38;;;14.80;56.81
27729;BME280;15126;42.186;24.340;2023-10-08T03:06:44;99490.56;;;14.74;57.37
27729;BME280;15126;42.186;24.340;2023-10-08T03:09:15;99497.28;;;14.77;56.78
27729;BME280;15126;42.186;24.340;2023-10-08T03:11:47;99488.53;;;14.75;55.78
27729;BME280;15126;42.186;24.340;2023-10-08T03:14:14;99475.31;;;14.63;55.68
27729;BME280;15126;42.186;24.340;2023-10-08T03:16:48;99475.63;;;14.65;55.22
27729;BME280;15126;42.186;24.340;2023-10-08T03:19:15;99482.03;;;14.65;55.40
27729;BME280;15126;42.186;24.340;2023-10-08T03:21:46;99471.06;;;14.58;54.64
27729;BME280;15126;42.186;24.340;2023-10-08T03:24:22;99488.00;;;14.67;55.30
27729;BME280;15126;42.186;24.340;2023-10-08T03:27:06;99486.63;;;14.72;54.99
27729;BME280;15126;42.186;24.340;2023-10-08T03:29:33;99478.66;;;14.70;55.31
27729;BME280;15126;42.186;24.340;2023-10-08T03:32:06;99482.91;;;14.75;53.87
27729;BME280;15126;42.186;24.340;2023-10-08T03:34:38;99494.47;;;14.77;55.09
27729;BME280;15126;42.186;24.340;2023-10-08T03:37:10;99492.34;;;14.81;54.64
27729;BME280;15126;42.186;24.340;2023-10-08T03:39:45;99476.56;;;14.62;53.97
27729;BME280;15126;42.186;24.340;2023-10-08T03:42:26;99440.50;;;14.26;53.90
27729;BME280;15126;42.186;24.340;2023-10-08T03:45:00;99489.28;;;14.54;53.87
27729;BME280;15126;42.186;24.340;2023-10-08T03:47:37;99476.91;;;14.64;54.13
27729;BME280;15126;42.186;24.340;2023-10-08T03:50:05;99487.06;;;14.70;54.31
27729;BME280;15126;42.186;24.340;2023-10-08T03:52:35;99479.91;;;14.69;54.52
27729;BME280;15126;42.186;24.340;2023-10-08T03:55:05;99478.00;;;14.66;54.98
27729;BME280;15126;42.186;24.340;2023-10-08T03:57:47;99476.44;;;14.65;54.66
27729;BME280;15126;42.186;24.340;2023-10-08T04:00:22;99475.09;;;14.70;54.61
27729;BME280;15126;42.186;24.340;2023-10-08T04:02:54;99460.84;;;14.64;55.15
27729;BME280;15126;42.186;24.340;2023-10-08T04:05:26;99471.38;;;14.73;54.54
27729;BME280;15126;42.186;24.340;2023-10-08T04:08:00;99486.97;;;14.74;54.79
27729;BME280;15126;42.186;24.340;2023-10-08T04:10:43;99472.50;;;14.63;54.18
27729;BME280;15126;42.186;24.340;2023-10-08T04:13:27;99486.53;;;14.63;54.27
27729;BME280;15126;42.186;24.340;2023-10-08T04:15:56;99486.22;;;14.61;54.58
27729;BME280;15126;42.186;24.340;2023-10-08T04:18:23;99476.47;;;14.53;54.71
27729;BME280;15126;42.186;24.340;2023-10-08T04:20:50;99492.41;;;14.56;55.21
27729;BME280;15126;42.186;24.340;2023-10-08T04:23:32;99484.56;;;14.51;55.24
27729;BME280;15126;42.186;24.340;2023-10-08T04:26:03;99478.28;;;14.47;54.51
27729;BME280;15126;42.186;24.340;2023-10-08T04:28:32;99487.81;;;14.49;55.93
27729;BME280;15126;42.186;24.340;2023-10-08T04:31:00;99466.63;;;14.36;57.34
27729;BME280;15126;42.186;24.340;2023-10-08T04:33:43;99477.63;;;14.43;56.23
27729;BME280;15126;42.186;24.340;2023-10-08T04:36:10;99478.75;;;14.45;56.05
27729;BME280;15126;42.186;24.340;2023-10-08T04:38:44;99490.88;;;14.42;56.18
27729;BME280;15126;42.186;24.340;2023-10-08T04:41:16;99471.34;;;14.39;55.00
27729;BME280;15126;42.186;24.340;2023-10-08T04:43:45;99482.47;;;14.42;54.93
27729;BME280;15126;42.186;24.340;2023-10-08T04:46:15;99484.16;;;14.40;55.72
27729;BME280;15126;42.186;24.340;2023-10-08T04:48:59;99482.13;;;14.40;55.57
27729;BME280;15126;42.186;24.340;2023-10-08T04:51:31;99506.25;;;14.50;55.24
27729;BME280;15126;42.186;24.340;2023-10-08T04:54:10;99497.34;;;14.52;54.81
27729;BME280;15126;42.186;24.340;2023-10-08T04:56:42;99504.44;;;14.56;55.29
27729;BME280;15126;42.186;24.340;2023-10-08T04:59:09;99501.03;;;14.61;55.50
27729;BME280;15126;42.186;24.340;2023-10-08T05:01:37;99485.91;;;14.59;55.85
27729;BME280;15126;42.186;24.340;2023-10-08T05:04:13;99495.19;;;14.68;56.40
27729;BME280;15126;42.186;24.340;2023-10-08T05:06:58;99491.03;;;14.73;55.34
27729;BME280;15126;42.186;24.340;2023-10-08T05:09:44;99489.19;;;14.79;56.60
27729;BME280;15126;42.186;24.340;2023-10-08T05:12:25;99472.28;;;14.70;56.80
27729;BME280;15126;42.186;24.340;2023-10-08T05:15:04;99491.59;;;14.89;57.20
27729;BME280;15126;42.186;24.340;2023-10-08T05:17:58;99477.72;;;14.86;57.37
27729;BME280;15126;42.186;24.340;2023-10-08T05:20:39;99491.22;;;15.00;55.07
27729;BME280;15126;42.186;24.340;2023-10-08T05:23:29;99471.31;;;15.07;55.22
27729;BME280;15126;42.186;24.340;2023-10-08T05:26:14;99473.53;;;15.12;54.48
27729;BME280;15126;42.186;24.340;2023-10-08T05:28:56;99468.63;;;15.25;55.75
27729;BME280;15126;42.186;24.340;2023-10-08T05:31:27;99462.28;;;15.34;55.36
27729;BME280;15126;42.186;24.340;2023-10-08T05:34:13;99445.28;;;15.37;53.95
27729;BME280;15126;42.186;24.340;2023-10-08T05:36:44;99469.78;;;15.59;52.88
27729;BME280;15126;42.186;24.340;2023-10-08T05:39:37;99458.06;;;15.60;54.69
27729;BME280;15126;42.186;24.340;2023-10-08T05:42:09;99466.13;;;15.80;53.38
27729;BME280;15126;42.186;24.340;2023-10-08T05:44:45;99465.22;;;15.83;52.27
27729;BME280;15126;42.186;24.340;2023-10-08T05:47:16;99469.34;;;16.00;53.09
27729;BME280;15126;42.186;24.340;2023-10-08T05:50:07;99467.19;;;16.13;52.58
27729;BME280;15126;42.186;24.340;2023-10-08T05:52:50;99464.41;;;16.22;50.81
27729;BME280;15126;42.186;24.340;2023-10-08T05:55:28;99474.44;;;16.32;50.00
27729;BME280;15126;42.186;24.340;2023-10-08T05:58:03;99483.38;;;16.49;49.66
27729;BME280;15126;42.186;24.340;2023-10-08T06:00:50;99468.09;;;16.59;48.87
27729;BME280;15126;42.186;24.340;2023-10-08T06:03:34;99479.84;;;16.76;48.94
27729;BME280;15126;42.186;24.340;2023-10-08T06:06:14;99475.13;;;16.91;51.98
27729;BME280;15126;42.186;24.340;2023-10-08T06:08:55;99430.53;;;16.80;54.00
27729;BME280;15126;42.186;24.340;2023-10-08T06:11:47;99477.94;;;17.27;54.50
27729;BME280;15126;42.186;24.340;2023-10-08T06:14:29;99458.34;;;17.42;52.53
27729;BME280;15126;42.186;24.340;2023-10-08T06:17:18;99464.75;;;17.60;49.62
27729;BME280;15126;42.186;24.340;2023-10-08T06:19:59;99459.81;;;17.79;50.28
27729;BME280;15126;42.186;24.340;2023-10-08T06:22:42;99453.16;;;17.91;47.38
27729;BME280;15126;42.186;24.340;2023-10-08T06:25:09;99463.72;;;18.14;46.03
27729;BME280;15126;42.186;24.340;2023-10-08T06:27:49;99448.00;;;18.22;44.42
27729;BME280;15126;42.186;24.340;2023-10-08T06:30:21;99449.28;;;18.45;47.48
27729;BME280;15126;42.186;24.340;2023-10-08T06:32:54;99455.72;;;18.69;48.01
27729;BME280;15126;42.186;24.340;2023-10-08T06:35:21;99460.59;;;18.83;44.10
27729;BME280;15126;42.186;24.340;2023-10-08T06:37:52;99464.06;;;19.02;43.24
27729;BME280;15126;42.186;24.340;2023-10-08T06:40:24;99459.31;;;19.23;46.80
27729;BME280;15126;42.186;24.340;2023-10-08T06:43:06;99456.97;;;19.36;46.09
27729;BME280;15126;42.186;24.340;2023-10-08T06:45:49;99463.84;;;19.58;45.28
27729;BME280;15126;42.186;24.340;2023-10-08T06:48:18;99462.56;;;19.74;45.84
27729;BME280;15126;42.186;24.340;2023-10-08T06:50:48;99463.63;;;19.91;45.58
27729;BME280;15126;42.186;24.340;2023-10-08T06:53:15;99464.63;;;20.08;44.94
27729;BME280;15126;42.186;24.340;2023-10-08T06:55:44;99444.34;;;20.10;44.40
27729;BME280;15126;42.186;24.340;2023-10-08T06:58:13;99461.75;;;20.38;44.29
27729;BME280;15126;42.186;24.340;2023-10-08T07:00:42;99462.19;;;20.51;40.53
27729;BME280;15126;42.186;24.340;2023-10-08T07:03:18;99455.69;;;20.65;42.21
27729;BME280;15126;42.186;24.340;2023-10-08T07:05:47;99461.25;;;20.79;42.68
27729;BME280;15126;42.186;24.340;2023-10-08T07:08:24;99459.06;;;20.89;41.90
27729;BME280;15126;42.186;24.340;2023-10-08T07:10:53;99459.22;;;21.00;39.84
27729;BME280;15126;42.186;24.340;2023-10-08T07:13:22;99455.22;;;21.12;40.38
27729;BME280;15126;42.186;24.340;2023-10-08T07:15:50;99453.22;;;21.18;38.97
27729;BME280;15126;42.186;24.340;2023-10-08T07:18:19;99457.50;;;21.34;38.07
27729;BME280;15126;42.186;24.340;2023-10-08T07:20:51;99447.22;;;21.36;39.50
27729;BME280;15126;42.186;24.340;2023-10-08T07:23:20;99460.78;;;21.53;39.21
27729;BME280;15126;42.186;24.340;2023-10-08T07:25:54;99441.47;;;21.57;38.00
27729;BME280;15126;42.186;24.340;2023-10-08T07:28:25;99441.00;;;21.64;36.48
27729;BME280;15126;42.186;24.340;2023-10-08T07:30:52;99427.81;;;21.61;37.33
27729;BME280;15126;42.186;24.340;2023-10-08T07:33:21;99432.47;;;21.89;37.98
27729;BME280;15126;42.186;24.340;2023-10-08T07:35:51;99444.72;;;22.01;37.79
27729;BME280;15126;42.186;24.340;2023-10-08T07:38:25;99432.31;;;22.04;36.13
27729;BME280;15126;42.186;24.340;2023-10-08T07:40:55;99437.06;;;22.18;35.96
27729;BME280;15126;42.186;24.340;2023-10-08T07:43:22;99422.63;;;22.22;36.05
27729;BME280;15126;42.186;24.340;2023-10-08T07:45:50;99430.47;;;22.38;35.14
27729;BME280;15126;42.186;24.340;2023-10-08T07:48:21;99421.69;;;22.41;36.49
27729;BME280;15126;42.186;24.340;2023-10-08T07:50:55;99419.66;;;22.53;36.26
27729;BME280;15126;42.186;24.340;2023-10-08T07:53:22;99420.78;;;22.67;36.49
27729;BME280;15126;42.186;24.340;2023-10-08T07:55:52;99405.84;;;22.72;34.83
27729;BME280;15126;42.186;24.340;2023-10-08T07:58:20;99399.41;;;22.82;35.92
27729;BME280;15126;42.186;24.340;2023-10-08T08:00:46;99411.88;;;23.01;36.07
27729;BME280;15126;42.186;24.340;2023-10-08T08:03:22;99407.50;;;23.17;35.24
27729;BME280;15126;42.186;24.340;2023-10-08T08:05:50;99402.84;;;23.31;36.12
27729;BME280;15126;42.186;24.340;2023-10-08T08:08:22;99403.94;;;23.39;33.17
27729;BME280;15126;42.186;24.340;2023-10-08T08:10:52;99381.94;;;23.45;32.56
27729;BME280;15126;42.186;24.340;2023-10-08T08:13:24;99373.13;;;23.54;32.09
27729;BME280;15126;42.186;24.340;2023-10-08T08:15:54;99388.91;;;23.72;31.83
27729;BME280;15126;42.186;24.340;2023-10-08T08:18:26;99363.03;;;23.69;31.04
27729;BME280;15126;42.186;24.340;2023-10-08T08:21:01;99378.53;;;23.91;31.10
27729;BME280;15126;42.186;24.340;2023-10-08T08:23:29;99381.06;;;24.00;31.36
27729;BME280;15126;42.186;24.340;2023-10-08T08:25:59;99376.44;;;24.08;31.62
27729;BME280;15126;42.186;24.340;2023-10-08T08:28:37;99361.41;;;24.13;30.84
27729;BME280;15126;42.186;24.340;2023-10-08T08:31:05;99364.47;;;24.26;33.86
27729;BME280;15126;42.186;24.340;2023-10-08T08:33:40;99362.91;;;24.31;31.73
27729;BME280;15126;42.186;24.340;2023-10-08T08:36:19;99350.44;;;24.34;32.68
27729;BME280;15126;42.186;24.340;2023-10-08T08:38:47;99357.63;;;24.51;31.31
27729;BME280;15126;42.186;24.340;2023-10-08T08:41:14;99345.44;;;24.56;30.97
27729;BME280;15126;42.186;24.340;2023-10-08T08:43:50;99353.41;;;24.63;30.42
27729;BME280;15126;42.186;24.340;2023-10-08T08:46:27;99335.81;;;24.59;30.19
27729;BME280;15126;42.186;24.340;2023-10-08T08:48:58;99334.69;;;24.73;31.97
27729;BME280;15126;42.186;24.340;2023-10-08T08:51:27;99338.78;;;24.89;30.98
27729;BME280;15126;42.186;24.340;2023-10-08T08:53:55;99250.88;;;24.41;30.39
27729;BME280;15126;42.186;24.340;2023-10-08T08:56:26;99327.06;;;24.93;30.22
27729;BME280;15126;42.186;24.340;2023-10-08T08:58:53;99321.81;;;25.02;30.01
27729;BME280;15126;42.186;24.340;2023-10-08T09:01:22;99314.47;;;25.12;31.72
27729;BME280;15126;42.186;24.340;2023-10-08T09:03:49;99312.06;;;25.22;31.30
27729;BME280;15126;42.186;24.340;2023-10-08T09:06:19;99310.22;;;25.24;30.64
27729;BME280;15126;42.186;24.340;2023-10-08T09:08:46;99309.84;;;25.39;30.10
27729;BME280;15126;42.186;24.340;2023-10-08T09:11:32;99301.22;;;25.44;30.69
27729;BME280;15126;42.186;24.340;2023-10-08T09:14:02;99299.13;;;25.45;29.51
27729;BME280;15126;42.186;24.340;2023-10-08T09:16:34;99246.88;;;25.26;30.03
27729;BME280;15126;42.186;24.340;2023-10-08T09:19:02;99296.28;;;25.75;29.68
27729;BME280;15126;42.186;24.340;2023-10-08T09:21:31;99291.72;;;25.85;30.55
27729;BME280;15126;42.186;24.340;2023-10-08T09:23:58;99291.09;;;25.97;30.11
27729;BME280;15126;42.186;24.340;2023-10-08T09:26:26;99254.56;;;25.85;29.75
27729;BME280;15126;42.186;24.340;2023-10-08T09:28:54;99280.78;;;26.13;29.39
27729;BME280;15126;42.186;24.340;2023-10-08T09:31:23;99289.22;;;26.24;29.87
27729;BME280;15126;42.186;24.340;2023-10-08T09:33:53;99278.72;;;26.32;29.57
27729;BME280;15126;42.186;24.340;2023-10-08T09:36:22;99261.56;;;26.32;30.12
27729;BME280;15126;42.186;24.340;2023-10-08T09:39:00;99264.78;;;26.42;30.00
27729;BME280;15126;42.186;24.340;2023-10-08T09:41:29;99281.50;;;26.56;30.00
27729;BME280;15126;42.186;24.340;2023-10-08T09:43:59;99267.66;;;26.60;29.24
27729;BME280;15126;42.186;24.340;2023-10-08T09:46:30;99276.84;;;26.72;29.89
27729;BME280;15126;42.186;24.340;2023-10-08T09:49:00;99270.59;;;26.74;29.14
27729;BME280;15126;42.186;24.340;2023-10-08T09:51:29;99246.09;;;26.78;29.58
27729;BME280;15126;42.186;24.340;2023-10-08T09:54:05;99248.31;;;26.85;29.54
27729;BME280;15126;42.186;24.340;2023-10-08T09:56:36;99253.09;;;26.96;29.29
27729;BME280;15126;42.186;24.340;2023-10-08T09:59:05;99258.06;;;26.95;29.60
27729;BME280;15126;42.186;24.340;2023-10-08T10:01:35;99255.53;;;27.05;30.22
27729;BME280;15126;42.186;24.340;2023-10-08T10:04:06;99255.31;;;27.03;29.68
27729;BME280;15126;42.186;24.340;2023-10-08T10:06:42;99253.84;;;26.96;29.39
27729;BME280;15126;42.186;24.340;2023-10-08T10:09:20;99255.09;;;27.01;29.07
27729;BME280;15126;42.186;24.340;2023-10-08T10:11:48;99248.03;;;27.02;28.95
27729;BME280;15126;42.186;24.340;2023-10-08T10:14:15;99233.88;;;27.09;29.89
27729;BME280;15126;42.186;24.340;2023-10-08T10:16:48;99227.19;;;26.88;28.69
27729;BME280;15126;42.186;24.340;2023-10-08T10:19:20;99241.69;;;27.09;28.59
27729;BME280;15126;42.186;24.340;2023-10-08T10:21:48;99235.63;;;27.12;29.26
27729;BME280;15126;42.186;24.340;2023-10-08T10:24:32;99233.88;;;27.09;28.60
27729;BME280;15126;42.186;24.340;2023-10-08T10:27:10;99233.22;;;27.16;29.10
27729;BME280;15126;42.186;24.340;2023-10-08T10:29:37;99217.81;;;27.19;27.94
27729;BME280;15126;42.186;24.340;2023-10-08T10:32:07;99235.31;;;27.29;28.80
27729;BME280;15126;42.186;24.340;2023-10-08T10:34:38;99223.75;;;27.35;28.22
27729;BME280;15126;42.186;24.340;2023-10-08T10:37:05;99219.19;;;27.45;28.04
27729;BME280;15126;42.186;24.340;2023-10-08T10:39:39;99187.44;;;27.43;27.91
27729;BME280;15126;42.186;24.340;2023-10-08T10:42:07;99202.66;;;27.51;28.72
27729;BME280;15126;42.186;24.340;2023-10-08T10:44:46;99196.03;;;27.43;28.56
27729;BME280;15126;42.186;24.340;2023-10-08T10:47:15;99192.06;;;27.59;28.88
27729;BME280;15126;42.186;24.340;2023-10-08T10:49:59;99203.31;;;27.70;29.98
27729;BME280;15126;42.186;24.340;2023-10-08T10:52:39;99182.47;;;27.69;27.83
27729;BME280;15126;42.186;24.340;2023-10-08T10:55:19;99186.88;;;27.84;28.40
27729;BME280;15126;42.186;24.340;2023-10-08T10:57:49;99189.31;;;27.93;29.22
27729;BME280;15126;42.186;24.340;2023-10-08T11:00:22;99193.50;;;28.05;29.50
27729;BME280;15126;42.186;24.340;2023-10-08T11:03:09;99185.22;;;28.01;28.12
27729;BME280;15126;42.186;24.340;2023-10-08T11:05:55;99174.84;;;27.98;29.11
27729;BME280;15126;42.186;24.340;2023-10-08T11:08:25;99169.75;;;27.91;29.30
27729;BME280;15126;42.186;24.340;2023-10-08T11:11:03;99163.50;;;28.06;28.22
27729;BME280;15126;42.186;24.340;2023-10-08T11:13:35;99179.13;;;28.18;28.87
27729;BME280;15126;42.186;24.340;2023-10-08T11:16:06;99169.97;;;28.19;29.50
27729;BME280;15126;42.186;24.340;2023-10-08T11:18:35;99147.72;;;27.99;29.12
27729;BME280;15126;42.186;24.340;2023-10-08T11:21:07;99141.53;;;27.95;29.24
27729;BME280;15126;42.186;24.340;2023-10-08T11:23:42;99166.75;;;28.23;29.29
27729;BME280;15126;42.186;24.340;2023-10-08T11:26:13;99170.81;;;28.27;28.27
27729;BME280;15126;42.186;24.340;2023-10-08T11:28:42;99155.44;;;28.38;30.21
27729;BME280;15126;42.186;24.340;2023-10-08T11:31:10;99161.97;;;28.39;28.00
27729;BME280;15126;42.186;24.340;2023-10-08T11:33:40;99137.97;;;28.49;29.78
27729;BME280;15126;42.186;24.340;2023-10-08T11:36:08;99139.34;;;28.35;28.08
27729;BME280;15126;42.186;24.340;2023-10-08T11:38:46;99131.25;;;28.47;28.76
27729;BME280;15126;42.186;24.340;2023-10-08T11:41:17;99131.81;;;28.45;28.45
27729;BME280;15126;42.186;24.340;2023-10-08T11:43:51;99147.06;;;28.40;27.28
27729;BME280;15126;42.186;24.340;2023-10-08T11:46:23;99140.56;;;28.40;28.90
27729;BME280;15126;42.186;24.340;2023-10-08T11:48:53;99121.28;;;28.27;28.16
27729;BME280;15126;42.186;24.340;2023-10-08T11:51:23;99119.88;;;28.41;28.59
27729;BME280;15126;42.186;24.340;2023-10-08T11:53:50;99112.06;;;28.42;27.31
27729;BME280;15126;42.186;24.340;2023-10-08T11:56:19;99121.00;;;28.38;27.80
27729;BME280;15126;42.186;24.340;2023-10-08T11:58:49;99120.19;;;28.51;27.79
27729;BME280;15126;42.186;24.340;2023-10-08T12:01:17;99115.00;;;28.49;26.83
27729;BME280;15126;42.186;24.340;2023-10-08T12:03:44;99112.69;;;28.48;27.67
27729;BME280;15126;42.186;24.340;2023-10-08T12:06:13;99110.25;;;28.52;27.73
27729;BME280;15126;42.186;24.340;2023-10-08T12:08:44;99086.56;;;28.38;28.64
27729;BME280;15126;42.186;24.340;2023-10-08T12:11:15;99112.31;;;28.51;27.66
27729;BME280;15126;42.186;24.340;2023-10-08T12:13:43;99104.28;;;28.50;27.42
27729;BME280;15126;42.186;24.340;2023-10-08T12:16:16;99100.50;;;28.55;28.42
27729;BME280;15126;42.186;24.340;2023-10-08T12:18:48;99083.50;;;28.36;27.09
27729;BME280;15126;42.186;24.340;2023-10-08T12:21:21;99095.34;;;28.53;27.88
27729;BME280;15126;42.186;24.340;2023-10-08T12:23:50;99074.75;;;28.42;27.23
27729;BME280;15126;42.186;24.340;2023-10-08T12:26:21;99070.97;;;28.47;28.65
27729;BME280;15126;42.186;24.340;2023-10-08T12:28:58;99073.63;;;28.45;27.06
27729;BME280;15126;42.186;24.340;2023-10-08T12:31:25;99075.59;;;28.50;27.92
27729;BME280;15126;42.186;24.340;2023-10-08T12:33:54;99035.56;;;28.23;28.12
27729;BME280;15126;42.186;24.340;2023-10-08T12:36:26;99068.16;;;28.54;27.73
27729;BME280;15126;42.186;24.340;2023-10-08T12:38:58;99086.34;;;28.57;27.88
27729;BME280;15126;42.186;24.340;2023-10-08T12:41:33;99070.69;;;28.58;28.18
27729;BME280;15126;42.186;24.340;2023-10-08T12:44:05;99093.59;;;28.50;28.31
27729;BME280;15126;42.186;24.340;2023-10-08T12:46:33;99088.66;;;28.17;34.07
27729;BME280;15126;42.186;24.340;2023-10-08T12:49:04;99078.31;;;28.14;28.93
27729;BME280;15126;42.186;24.340;2023-10-08T12:51:32;99072.22;;;28.17;32.54
27729;BME280;15126;42.186;24.340;2023-10-08T12:54:00;99070.06;;;27.97;29.80
27729;BME280;15126;42.186;24.340;2023-10-08T12:56:32;99096.09;;;28.12;29.81
27729;BME280;15126;42.186;24.340;2023-10-08T12:59:11;99077.13;;;28.09;31.26
27729;BME280;15126;42.186;24.340;2023-10-08T13:01:46;99080.97;;;28.12;29.57
27729;BME280;15126;42.186;24.340;2023-10-08T13:04:18;99074.66;;;28.13;32.16
27729;BME280;15126;42.186;24.340;2023-10-08T13:06:51;99091.53;;;28.17;31.07
27729;BME280;15126;42.186;24.340;2023-10-08T13:09:22;99058.16;;;28.06;29.11
27729;BME280;15126;42.186;24.340;2023-10-08T13:11:49;99079.84;;;28.15;31.59
27729;BME280;15126;42.186;24.340;2023-10-08T13:14:17;99053.97;;;28.07;31.91
27729;BME280;15126;42.186;24.340;2023-10-08T13:16:45;99048.84;;;28.13;31.35