sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:01:40;6.93;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:04:08;7.45;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:06:36;4.88;;;2.25;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:09:04;5.90;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:11:33;4.85;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:14:02;4.15;;;1.58;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:16:33;6.45;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:19:02;6.40;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:21:30;6.10;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:24:01;6.75;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:26:30;4.22;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:29:00;4.35;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:31:29;4.28;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:34:01;11.20;;;2.92;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:36:32;6.47;;;2.55;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:39:02;5.05;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:41:31;2.13;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:44:03;3.80;;;1.63;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:46:34;4.55;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:49:04;5.72;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:51:31;4.22;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:54:01;6.28;;;3.45;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:56:30;6.07;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T00:58:59;6.38;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:01:27;5.32;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:03:58;7.78;;;3.17;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:06:29;5.78;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:08:59;6.47;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:11:28;6.88;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:13:57;8.38;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:16:25;5.53;;;2.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:18:55;9.52;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:21:25;5.05;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:23:54;7.22;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:26:29;7.55;;;3.08;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:29:00;5.88;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:31:29;9.43;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:33:58;4.50;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:36:28;8.05;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:38:56;4.97;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:49:40;5.40;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T01:57:41;3.83;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:00:13;2.65;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:02:46;1.60;;;0.93;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:08:11;4.07;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:10:43;11.82;;;6.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:13:12;13.68;;;6.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:15:40;8.77;;;3.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:18:12;6.30;;;2.25;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:20:47;10.43;;;3.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:23:24;6.32;;;2.58;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:31:06;4.43;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:33:55;4.22;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:36:26;5.53;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:38:58;5.40;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:41:28;5.97;;;2.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:44:00;6.65;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:46:31;8.27;;;3.03;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:49:01;5.35;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:51:38;9.25;;;2.90;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T02:56:37;4.05;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:01:34;8.35;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:04:11;4.97;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:06:48;4.30;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:09:18;5.85;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:11:46;4.32;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:14:15;5.97;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:16:47;5.70;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:19:18;6.55;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:21:46;6.53;;;2.58;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:24:14;3.40;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:26:42;7.40;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:29:09;5.93;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:31:37;4.53;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:34:05;5.55;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:36:32;5.35;;;2.05;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:39:00;4.78;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:41:28;5.95;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:43:56;9.48;;;3.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:46:23;8.20;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:48:52;9.25;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:51:19;6.45;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:53:49;12.48;;;4.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:56:17;6.75;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T03:58:45;7.50;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:01:13;4.13;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:03:41;5.40;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:06:14;16.15;;;1.52;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:08:41;2.25;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:11:09;3.90;;;0.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:13:54;2.67;;;0.90;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:16:24;2.35;;;0.98;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:18:52;2.30;;;1.17;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:21:20;2.95;;;1.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:23:49;3.33;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:26:19;7.57;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:28:48;3.85;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:31:18;4.38;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:33:49;5.25;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:36:20;4.13;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:38:50;4.90;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:41:19;3.78;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:43:50;3.55;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:46:20;4.15;;;1.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:48:49;4.93;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:51:17;9.25;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:53:45;6.10;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:56:14;4.40;;;1.67;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T04:58:42;7.32;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:01:11;4.97;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:03:44;5.20;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:06:14;3.13;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:08:44;7.32;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:11:11;10.23;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:13:39;5.93;;;1.73;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:16:09;9.75;;;2.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:18:39;7.78;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:21:08;10.02;;;2.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:23:39;9.75;;;3.38;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:26:07;11.13;;;2.58;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:28:53;8.25;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:31:26;8.55;;;2.92;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:33:55;8.18;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:36:23;7.70;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:38:51;7.60;;;2.90;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:41:20;6.10;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:43:48;7.38;;;2.55;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:46:16;6.72;;;2.85;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:48:44;9.82;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:53:40;6.43;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:56:07;7.47;;;2.67;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T05:58:35;4.13;;;1.58;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:01:05;7.15;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:03:37;3.78;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:06:05;5.95;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:08:33;5.68;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:11:01;4.82;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:13:29;3.80;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:15:56;7.38;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:18:24;6.88;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:20:53;7.28;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:23:22;7.93;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:25:52;4.93;;;2.05;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:28:20;6.03;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:30:49;6.38;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:33:18;7.47;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:35:48;8.02;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:38:16;5.65;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:40:51;7.85;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:43:20;7.43;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:45:49;9.25;;;4.53;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:48:18;8.40;;;3.25;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:50:47;5.82;;;2.05;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:53:15;6.35;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:55:42;12.68;;;3.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T06:58:10;9.95;;;3.35;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:00:41;10.13;;;3.90;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:03:10;6.65;;;2.38;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:05:38;10.77;;;3.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:08:06;5.47;;;2.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:10:34;3.63;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:15:30;3.88;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:17:58;4.72;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:20:25;6.75;;;2.78;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:22:53;5.93;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:25:22;5.82;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:27:50;6.13;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:30:20;7.25;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:32:48;7.35;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:35:17;3.05;;;1.27;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:37:44;4.70;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:40:12;5.88;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:42:41;5.15;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:45:09;5.32;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:47:38;6.18;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:50:09;4.55;;;2.58;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:52:38;3.90;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:55:06;9.60;;;2.97;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T07:57:35;2.45;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:00:03;3.45;;;1.45;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:02:38;8.98;;;3.13;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:05:10;7.72;;;3.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:07:38;9.77;;;3.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:10:05;7.18;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:12:33;6.05;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:15:01;3.05;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:17:29;5.32;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:19:57;5.50;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:22:24;5.75;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:24:52;5.00;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:27:22;4.57;;;2.42;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:29:51;4.30;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:32:19;9.15;;;3.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:34:47;8.98;;;2.58;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:37:14;11.20;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:39:42;3.72;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:42:10;5.18;;;2.05;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:44:38;6.93;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:47:06;4.57;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:49:33;6.70;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:52:01;7.15;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:56:57;4.90;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T08:59:26;3.65;;;1.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:01:53;7.57;;;2.92;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:04:21;6.05;;;1.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:06:49;3.08;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:09:17;3.85;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:11:44;2.92;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:14:13;6.75;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:16:41;5.35;;;2.38;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:21:39;6.85;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:24:11;4.68;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:26:41;6.57;;;3.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:34:04;6.55;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:36:33;5.43;;;1.58;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:39:01;6.45;;;3.13;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:49:17;2.92;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:51:54;4.03;;;1.67;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:57:06;6.47;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T09:59:57;4.57;;;2.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:02:38;6.40;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:07:44;6.38;;;3.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:10:31;10.23;;;2.67;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:13:03;7.70;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:15:54;7.97;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:18:43;4.38;;;1.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:21:19;5.97;;;1.63;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:23:49;5.90;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:26:32;6.88;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:29:10;6.00;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:31:49;6.50;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:34:28;7.80;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:37:08;4.60;;;2.55;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:42:32;5.63;;;2.78;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:47:42;8.85;;;2.85;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:50:20;4.22;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:52:59;2.17;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T10:55:36;4.25;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:00:45;7.65;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:03:25;6.22;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:08:46;2.05;;;0.70;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:11:18;1.63;;;0.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:16:27;2.13;;;0.90;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:19:33;3.17;;;1.08;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:24:46;2.63;;;1.25;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:27:33;5.05;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:33:12;9.48;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:35:57;4.90;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:41:16;4.35;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:43:49;5.10;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T11:59:49;5.88;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T12:02:56;1.98;;;0.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T12:16:57;2.20;;;1.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T12:37:52;1.70;;;0.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T12:53:17;4.32;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T12:56:00;3.75;;;1.02;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T12:58:35;4.47;;;0.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:01:22;2.75;;;0.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:09:14;1.75;;;0.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:11:52;6.20;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:16:48;5.20;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:19:22;5.93;;;2.55;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:21:51;7.50;;;3.08;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:29:44;6.07;;;1.38;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:32:28;2.95;;;0.90;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:37:42;4.28;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:42:50;5.53;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:45:33;4.03;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:48:11;7.13;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:50:46;5.43;;;1.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:53:18;3.38;;;1.25;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:55:49;6.10;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T13:58:23;2.92;;;1.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:00:56;3.33;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:03:31;4.45;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:06:04;1.42;;;0.98;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:08:48;4.07;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:13:51;2.35;;;0.98;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:21:59;4.28;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:27:40;5.72;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:32:52;2.90;;;1.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:35:29;3.33;;;1.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:38:01;1.55;;;0.98;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:40:31;4.10;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:43:03;6.60;;;1.23;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:45:37;4.13;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:48:05;3.38;;;1.02;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:50:34;2.38;;;1.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:53:14;3.40;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:55:50;4.07;;;1.10;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T14:58:22;2.90;;;0.93;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:00:55;4.95;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:03:35;4.47;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:06:07;3.50;;;0.85;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:08:36;2.42;;;0.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:13:41;2.58;;;1.23;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:16:10;3.22;;;1.05;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:19:03;2.25;;;1.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:26:39;2.53;;;0.80;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:29:16;3.25;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:31:56;2.88;;;0.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:34:34;4.00;;;1.05;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:37:05;0.85;;;0.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:39:55;4.13;;;1.05;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:47:57;4.82;;;1.23;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:50:34;3.55;;;0.85;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:53:08;5.30;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T15:55:39;4.13;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:00:45;6.03;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:03:27;9.43;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:05:55;9.27;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:10:51;5.65;;;1.27;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:13:20;2.65;;;1.25;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:18:16;6.72;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:20:44;3.63;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:23:11;7.28;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:25:43;6.80;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:28:11;10.40;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:30:39;4.03;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:33:07;6.05;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:35:55;4.22;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:38:23;9.95;;;2.95;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:40:51;6.65;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:43:19;5.78;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:45:47;5.10;;;1.73;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:48:15;3.50;;;1.52;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:50:42;6.18;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:53:10;2.38;;;1.35;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:55:39;4.75;;;1.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T16:58:12;7.43;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:00:40;5.13;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:03:07;8.35;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:05:35;9.15;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:08:07;10.45;;;2.85;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:10:35;8.02;;;3.47;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:13:02;5.28;;;1.75;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:17:58;4.05;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:20:26;5.22;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:22:54;7.90;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:25:22;3.75;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:27:49;4.53;;;1.63;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:30:17;4.85;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:32:45;6.15;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:35:13;6.95;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:37:41;6.50;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:40:12;7.40;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:42:40;10.18;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:45:08;7.15;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:50:03;4.38;;;1.48;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:52:32;6.25;;;1.23;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:55:00;6.93;;;2.58;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T17:59:56;6.03;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T18:02:23;10.68;;;3.90;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T18:04:55;10.10;;;4.15;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T18:07:25;13.63;;;4.38;;
44670;SDS011;48397;53.016;-2.260;2023-03-01T18:09:53;9.25;;;3.88;;