sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
250;BME280;109;19.806;-70.704;2023-03-26T00:00:48;101658.22;;;24.21;62.12
250;BME280;109;19.806;-70.704;2023-03-26T00:03:16;101650.31;;;24.18;61.89
250;BME280;109;19.806;-70.704;2023-03-26T00:05:44;101654.56;;;24.23;61.95
250;BME280;109;19.806;-70.704;2023-03-26T00:08:14;101663.88;;;24.36;62.16
250;BME280;109;19.806;-70.704;2023-03-26T00:10:42;101658.97;;;24.24;62.01
250;BME280;109;19.806;-70.704;2023-03-26T00:13:16;101662.47;;;24.26;62.16
250;BME280;109;19.806;-70.704;2023-03-26T00:15:42;101675.19;;;24.45;62.12
250;BME280;109;19.806;-70.704;2023-03-26T00:18:16;101675.50;;;24.35;62.42
250;BME280;109;19.806;-70.704;2023-03-26T00:20:45;101668.94;;;24.44;61.85
250;BME280;109;19.806;-70.704;2023-03-26T00:23:18;101682.19;;;24.47;62.12
250;BME280;109;19.806;-70.704;2023-03-26T00:25:44;101682.53;;;24.38;61.74
250;BME280;109;19.806;-70.704;2023-03-26T00:28:23;101679.97;;;24.35;61.19
250;BME280;109;19.806;-70.704;2023-03-26T00:30:59;101687.94;;;24.36;60.89
250;BME280;109;19.806;-70.704;2023-03-26T00:33:33;101698.03;;;24.30;61.00
250;BME280;109;19.806;-70.704;2023-03-26T00:36:13;101695.28;;;24.31;61.19
250;BME280;109;19.806;-70.704;2023-03-26T00:38:41;101692.94;;;24.46;60.90
250;BME280;109;19.806;-70.704;2023-03-26T00:41:17;101700.03;;;24.47;60.68
250;BME280;109;19.806;-70.704;2023-03-26T00:43:56;101701.16;;;24.41;61.00
250;BME280;109;19.806;-70.704;2023-03-26T00:46:29;101704.88;;;24.37;61.08
250;BME280;109;19.806;-70.704;2023-03-26T00:49:08;101707.56;;;24.37;61.09
250;BME280;109;19.806;-70.704;2023-03-26T00:51:48;101706.41;;;24.44;60.75
250;BME280;109;19.806;-70.704;2023-03-26T00:54:14;101701.84;;;24.46;60.73
250;BME280;109;19.806;-70.704;2023-03-26T00:56:48;101711.69;;;24.46;60.42
250;BME280;109;19.806;-70.704;2023-03-26T00:59:14;101715.31;;;24.45;60.48
250;BME280;109;19.806;-70.704;2023-03-26T01:01:48;101713.97;;;24.56;60.29
250;BME280;109;19.806;-70.704;2023-03-26T01:04:27;101715.78;;;24.56;59.96
250;BME280;109;19.806;-70.704;2023-03-26T01:07:16;101729.22;;;24.54;59.98
250;BME280;109;19.806;-70.704;2023-03-26T01:09:54;101723.97;;;24.51;59.83
250;BME280;109;19.806;-70.704;2023-03-26T01:12:25;101727.56;;;24.50;59.66
250;BME280;109;19.806;-70.704;2023-03-26T01:15:00;101727.06;;;24.40;59.52
250;BME280;109;19.806;-70.704;2023-03-26T01:17:27;101731.63;;;24.37;59.78
250;BME280;109;19.806;-70.704;2023-03-26T01:20:07;101733.97;;;24.46;59.98
250;BME280;109;19.806;-70.704;2023-03-26T01:22:53;101733.59;;;24.57;59.49
250;BME280;109;19.806;-70.704;2023-03-26T01:25:33;101735.38;;;24.56;59.62
250;BME280;109;19.806;-70.704;2023-03-26T01:28:09;101740.84;;;24.53;59.62
250;BME280;109;19.806;-70.704;2023-03-26T01:30:41;101746.25;;;24.52;59.43
250;BME280;109;19.806;-70.704;2023-03-26T01:37:09;101743.78;;;24.46;59.51
250;BME280;109;19.806;-70.704;2023-03-26T01:40:03;101741.72;;;24.54;59.45
250;BME280;109;19.806;-70.704;2023-03-26T01:42:44;101736.38;;;24.54;59.50
250;BME280;109;19.806;-70.704;2023-03-26T01:45:29;101740.78;;;24.55;59.55
250;BME280;109;19.806;-70.704;2023-03-26T01:48:05;101745.31;;;24.53;59.56
250;BME280;109;19.806;-70.704;2023-03-26T01:50:32;101746.59;;;24.43;59.87
250;BME280;109;19.806;-70.704;2023-03-26T01:53:06;101741.13;;;24.46;60.00
250;BME280;109;19.806;-70.704;2023-03-26T01:56:15;101743.38;;;24.33;59.96
250;BME280;109;19.806;-70.704;2023-03-26T01:59:07;101753.03;;;24.37;60.10
250;BME280;109;19.806;-70.704;2023-03-26T02:02:12;101764.25;;;24.23;60.25
250;BME280;109;19.806;-70.704;2023-03-26T02:07:53;101760.06;;;24.16;60.81
250;BME280;109;19.806;-70.704;2023-03-26T02:10:34;101766.28;;;24.15;61.05
250;BME280;109;19.806;-70.704;2023-03-26T02:13:08;101767.59;;;24.30;60.65
250;BME280;109;19.806;-70.704;2023-03-26T02:15:35;101766.75;;;24.28;60.58
250;BME280;109;19.806;-70.704;2023-03-26T02:18:08;101762.00;;;24.36;60.58
250;BME280;109;19.806;-70.704;2023-03-26T02:20:45;101770.03;;;24.36;60.78
250;BME280;109;19.806;-70.704;2023-03-26T02:23:11;101767.78;;;24.24;60.49
250;BME280;109;19.806;-70.704;2023-03-26T02:25:51;101771.19;;;24.29;60.57
250;BME280;109;19.806;-70.704;2023-03-26T02:28:25;101780.13;;;24.28;60.74
250;BME280;109;19.806;-70.704;2023-03-26T02:30:52;101769.88;;;24.14;60.71
250;BME280;109;19.806;-70.704;2023-03-26T02:33:31;101774.00;;;24.24;60.86
250;BME280;109;19.806;-70.704;2023-03-26T02:35:58;101780.66;;;24.37;60.39
250;BME280;109;19.806;-70.704;2023-03-26T02:38:34;101779.50;;;24.20;60.97
250;BME280;109;19.806;-70.704;2023-03-26T02:41:03;101780.91;;;24.31;60.80
250;BME280;109;19.806;-70.704;2023-03-26T02:43:50;101771.28;;;24.26;60.68
250;BME280;109;19.806;-70.704;2023-03-26T02:46:34;101777.47;;;24.28;60.81
250;BME280;109;19.806;-70.704;2023-03-26T02:49:40;101787.25;;;24.29;60.88
250;BME280;109;19.806;-70.704;2023-03-26T02:52:46;101782.91;;;24.25;60.50
250;BME280;109;19.806;-70.704;2023-03-26T02:55:21;101780.66;;;24.37;60.50
250;BME280;109;19.806;-70.704;2023-03-26T02:57:50;101789.28;;;24.46;60.29
250;BME280;109;19.806;-70.704;2023-03-26T03:00:29;101792.09;;;24.43;60.62
250;BME280;109;19.806;-70.704;2023-03-26T03:03:25;101792.00;;;24.19;60.41
250;BME280;109;19.806;-70.704;2023-03-26T03:05:58;101793.63;;;24.25;60.32
250;BME280;109;19.806;-70.704;2023-03-26T03:08:50;101797.69;;;24.35;60.37
250;BME280;109;19.806;-70.704;2023-03-26T03:11:31;101795.47;;;24.23;60.35
250;BME280;109;19.806;-70.704;2023-03-26T03:14:04;101794.50;;;24.25;60.47
250;BME280;109;19.806;-70.704;2023-03-26T03:16:39;101800.66;;;24.27;60.48
250;BME280;109;19.806;-70.704;2023-03-26T03:19:13;101803.28;;;24.29;60.41
250;BME280;109;19.806;-70.704;2023-03-26T03:21:40;101805.53;;;24.41;60.33
250;BME280;109;19.806;-70.704;2023-03-26T03:24:14;101809.22;;;24.37;60.04
250;BME280;109;19.806;-70.704;2023-03-26T03:26:45;101805.91;;;24.30;60.10
250;BME280;109;19.806;-70.704;2023-03-26T03:29:42;101803.06;;;24.35;59.98
250;BME280;109;19.806;-70.704;2023-03-26T03:32:33;101800.63;;;24.29;60.24
250;BME280;109;19.806;-70.704;2023-03-26T03:35:08;101804.72;;;24.13;60.35
250;BME280;109;19.806;-70.704;2023-03-26T03:37:34;101806.59;;;24.09;60.58
250;BME280;109;19.806;-70.704;2023-03-26T03:40:08;101800.28;;;24.12;60.29
250;BME280;109;19.806;-70.704;2023-03-26T03:42:46;101802.81;;;24.43;59.98
250;BME280;109;19.806;-70.704;2023-03-26T03:45:17;101803.28;;;24.29;60.31
250;BME280;109;19.806;-70.704;2023-03-26T03:48:09;101803.34;;;24.27;60.41
250;BME280;109;19.806;-70.704;2023-03-26T03:50:45;101796.19;;;24.28;60.29
250;BME280;109;19.806;-70.704;2023-03-26T03:53:35;101794.53;;;24.24;59.94
250;BME280;109;19.806;-70.704;2023-03-26T03:56:15;101796.88;;;24.33;59.97
250;BME280;109;19.806;-70.704;2023-03-26T03:59:09;101804.66;;;24.40;59.93
250;BME280;109;19.806;-70.704;2023-03-26T04:01:43;101810.25;;;24.33;60.00
250;BME280;109;19.806;-70.704;2023-03-26T04:04:31;101799.88;;;24.24;60.35
250;BME280;109;19.806;-70.704;2023-03-26T04:07:15;101798.19;;;24.21;60.20
250;BME280;109;19.806;-70.704;2023-03-26T04:10:13;101802.97;;;24.12;60.63
250;BME280;109;19.806;-70.704;2023-03-26T04:13:05;101799.06;;;24.22;60.22
250;BME280;109;19.806;-70.704;2023-03-26T04:15:55;101814.09;;;24.26;60.15
250;BME280;109;19.806;-70.704;2023-03-26T04:18:29;101809.25;;;24.11;60.16
250;BME280;109;19.806;-70.704;2023-03-26T04:21:04;101816.03;;;24.21;60.23
250;BME280;109;19.806;-70.704;2023-03-26T04:23:39;101811.69;;;24.18;60.41
250;BME280;109;19.806;-70.704;2023-03-26T04:26:30;101810.94;;;24.13;60.06
250;BME280;109;19.806;-70.704;2023-03-26T04:29:11;101811.22;;;24.05;60.44
250;BME280;109;19.806;-70.704;2023-03-26T04:31:49;101802.38;;;24.03;60.56
250;BME280;109;19.806;-70.704;2023-03-26T04:34:21;101805.78;;;24.07;60.63
250;BME280;109;19.806;-70.704;2023-03-26T04:37:35;101804.25;;;24.00;60.95
250;BME280;109;19.806;-70.704;2023-03-26T04:40:19;101800.16;;;23.90;60.78
250;BME280;109;19.806;-70.704;2023-03-26T04:43:18;101789.50;;;23.88;61.09
250;BME280;109;19.806;-70.704;2023-03-26T04:46:17;101788.63;;;23.88;60.90
250;BME280;109;19.806;-70.704;2023-03-26T04:49:09;101790.53;;;23.84;61.05
250;BME280;109;19.806;-70.704;2023-03-26T04:51:56;101792.28;;;23.85;60.88
250;BME280;109;19.806;-70.704;2023-03-26T04:54:58;101780.63;;;23.88;61.10
250;BME280;109;19.806;-70.704;2023-03-26T04:57:38;101775.13;;;23.92;60.94
250;BME280;109;19.806;-70.704;2023-03-26T05:00:35;101781.50;;;23.88;60.95
250;BME280;109;19.806;-70.704;2023-03-26T05:03:10;101774.94;;;23.97;60.82
250;BME280;109;19.806;-70.704;2023-03-26T05:05:37;101774.28;;;23.90;60.79
250;BME280;109;19.806;-70.704;2023-03-26T05:08:11;101766.94;;;23.97;60.77
250;BME280;109;19.806;-70.704;2023-03-26T05:10:38;101759.13;;;23.91;61.00
250;BME280;109;19.806;-70.704;2023-03-26T05:13:23;101764.53;;;23.89;60.79
250;BME280;109;19.806;-70.704;2023-03-26T05:16:01;101746.94;;;23.82;61.06
250;BME280;109;19.806;-70.704;2023-03-26T05:18:38;101753.09;;;23.84;60.98
250;BME280;109;19.806;-70.704;2023-03-26T05:21:12;101748.91;;;23.77;61.19
250;BME280;109;19.806;-70.704;2023-03-26T05:23:39;101754.19;;;23.79;61.22
250;BME280;109;19.806;-70.704;2023-03-26T05:26:18;101746.69;;;23.90;61.04
250;BME280;109;19.806;-70.704;2023-03-26T05:28:51;101745.13;;;23.83;61.15
250;BME280;109;19.806;-70.704;2023-03-26T05:31:24;101748.59;;;23.86;61.11
250;BME280;109;19.806;-70.704;2023-03-26T05:34:00;101739.78;;;23.83;60.98
250;BME280;109;19.806;-70.704;2023-03-26T05:36:28;101743.34;;;23.83;61.20
250;BME280;109;19.806;-70.704;2023-03-26T05:39:21;101753.16;;;23.83;61.19
250;BME280;109;19.806;-70.704;2023-03-26T05:42:22;101745.41;;;23.75;61.25
250;BME280;109;19.806;-70.704;2023-03-26T05:45:15;101748.78;;;23.80;61.27
250;BME280;109;19.806;-70.704;2023-03-26T05:47:48;101741.09;;;23.71;61.51
250;BME280;109;19.806;-70.704;2023-03-26T05:50:16;101732.88;;;23.77;61.37
250;BME280;109;19.806;-70.704;2023-03-26T05:52:52;101733.38;;;23.62;61.22
250;BME280;109;19.806;-70.704;2023-03-26T05:55:47;101736.59;;;23.72;61.13
250;BME280;109;19.806;-70.704;2023-03-26T05:58:50;101741.03;;;23.73;61.03
250;BME280;109;19.806;-70.704;2023-03-26T06:01:41;101721.53;;;23.69;61.35
250;BME280;109;19.806;-70.704;2023-03-26T06:04:22;101730.25;;;23.76;61.00
250;BME280;109;19.806;-70.704;2023-03-26T06:07:15;101734.56;;;23.80;61.27
250;BME280;109;19.806;-70.704;2023-03-26T06:10:09;101728.00;;;23.63;61.27
250;BME280;109;19.806;-70.704;2023-03-26T06:12:42;101731.63;;;23.61;61.42
250;BME280;109;19.806;-70.704;2023-03-26T06:15:09;101726.94;;;23.67;61.15
250;BME280;109;19.806;-70.704;2023-03-26T06:17:52;101725.41;;;23.60;61.41
250;BME280;109;19.806;-70.704;2023-03-26T06:20:43;101732.41;;;23.64;61.22
250;BME280;109;19.806;-70.704;2023-03-26T06:23:27;101725.28;;;23.65;61.40
250;BME280;109;19.806;-70.704;2023-03-26T06:26:11;101723.72;;;23.56;61.36
250;BME280;109;19.806;-70.704;2023-03-26T06:29:07;101726.44;;;23.55;61.27
250;BME280;109;19.806;-70.704;2023-03-26T06:31:46;101731.91;;;23.52;61.16
250;BME280;109;19.806;-70.704;2023-03-26T06:34:40;101724.00;;;23.49;61.30
250;BME280;109;19.806;-70.704;2023-03-26T06:37:13;101720.59;;;23.44;61.15
250;BME280;109;19.806;-70.704;2023-03-26T06:39:41;101722.91;;;23.54;61.09
250;BME280;109;19.806;-70.704;2023-03-26T06:42:18;101726.38;;;23.58;61.00
250;BME280;109;19.806;-70.704;2023-03-26T06:45:23;101728.47;;;23.48;61.00
250;BME280;109;19.806;-70.704;2023-03-26T06:48:34;101726.66;;;23.49;61.00
250;BME280;109;19.806;-70.704;2023-03-26T06:51:19;101724.88;;;23.49;61.12
250;BME280;109;19.806;-70.704;2023-03-26T06:54:29;101720.41;;;23.50;60.98
250;BME280;109;19.806;-70.704;2023-03-26T06:57:11;101719.84;;;23.40;60.95
250;BME280;109;19.806;-70.704;2023-03-26T07:00:20;101716.81;;;23.51;60.60
250;BME280;109;19.806;-70.704;2023-03-26T07:03:11;101724.91;;;23.48;60.75
250;BME280;109;19.806;-70.704;2023-03-26T07:06:04;101718.28;;;23.61;60.56
250;BME280;109;19.806;-70.704;2023-03-26T07:08:56;101714.72;;;23.60;60.32
250;BME280;109;19.806;-70.704;2023-03-26T07:11:35;101720.03;;;23.62;60.32
250;BME280;109;19.806;-70.704;2023-03-26T07:14:40;101714.84;;;23.56;60.38
250;BME280;109;19.806;-70.704;2023-03-26T07:17:22;101713.03;;;23.58;60.26
250;BME280;109;19.806;-70.704;2023-03-26T07:20:19;101714.63;;;23.63;60.35
250;BME280;109;19.806;-70.704;2023-03-26T07:22:53;101713.66;;;23.66;60.52
250;BME280;109;19.806;-70.704;2023-03-26T07:25:44;101713.09;;;23.55;60.41
250;BME280;109;19.806;-70.704;2023-03-26T07:28:49;101717.34;;;23.62;60.37
250;BME280;109;19.806;-70.704;2023-03-26T07:31:51;101705.88;;;23.58;60.41
250;BME280;109;19.806;-70.704;2023-03-26T07:42:27;101714.78;;;23.31;60.76
250;BME280;109;19.806;-70.704;2023-03-26T07:48:18;101705.56;;;23.41;60.74
250;BME280;109;19.806;-70.704;2023-03-26T07:51:08;101704.56;;;23.44;60.59
250;BME280;109;19.806;-70.704;2023-03-26T07:54:13;101702.94;;;23.40;60.43
250;BME280;109;19.806;-70.704;2023-03-26T07:57:56;101700.22;;;23.41;60.42
250;BME280;109;19.806;-70.704;2023-03-26T08:00:51;101695.63;;;23.45;60.40
250;BME280;109;19.806;-70.704;2023-03-26T08:03:36;101698.66;;;23.34;60.28
250;BME280;109;19.806;-70.704;2023-03-26T08:06:35;101693.22;;;23.37;60.05
250;BME280;109;19.806;-70.704;2023-03-26T08:09:41;101687.91;;;23.35;60.00
250;BME280;109;19.806;-70.704;2023-03-26T08:19:01;101693.22;;;23.37;60.23
250;BME280;109;19.806;-70.704;2023-03-26T08:21:52;101694.22;;;23.33;60.02
250;BME280;109;19.806;-70.704;2023-03-26T08:27:10;101698.00;;;23.27;59.93
250;BME280;109;19.806;-70.704;2023-03-26T08:32:18;101699.06;;;23.22;59.70
250;BME280;109;19.806;-70.704;2023-03-26T08:34:51;101699.97;;;23.21;59.51
250;BME280;109;19.806;-70.704;2023-03-26T08:37:17;101692.84;;;23.21;59.65
250;BME280;109;19.806;-70.704;2023-03-26T08:39:50;101694.72;;;23.18;59.42
250;BME280;109;19.806;-70.704;2023-03-26T09:09:13;101721.78;;;23.07;59.13
250;BME280;109;19.806;-70.704;2023-03-26T09:21:23;101733.81;;;23.20;58.47
250;BME280;109;19.806;-70.704;2023-03-26T09:38:38;101759.03;;;23.12;58.62
250;BME280;109;19.806;-70.704;2023-03-26T09:41:17;101760.09;;;23.06;58.67
250;BME280;109;19.806;-70.704;2023-03-26T09:50:18;101777.03;;;23.05;58.49
250;BME280;109;19.806;-70.704;2023-03-26T09:56:14;101786.06;;;23.01;58.79
250;BME280;109;19.806;-70.704;2023-03-26T10:02:17;101785.28;;;22.96;58.94
250;BME280;109;19.806;-70.704;2023-03-26T10:17:08;101796.13;;;22.90;58.79
250;BME280;109;19.806;-70.704;2023-03-26T10:22:29;101803.53;;;22.80;59.26
250;BME280;109;19.806;-70.704;2023-03-26T10:30:31;101819.59;;;22.79;59.04
250;BME280;109;19.806;-70.704;2023-03-26T10:55:58;101848.03;;;22.80;58.34
250;BME280;109;19.806;-70.704;2023-03-26T10:58:27;101858.66;;;22.83;58.08
250;BME280;109;19.806;-70.704;2023-03-26T11:01:01;101859.41;;;22.88;58.27
250;BME280;109;19.806;-70.704;2023-03-26T11:14:52;101877.38;;;23.14;57.49
250;BME280;109;19.806;-70.704;2023-03-26T11:26:09;101886.34;;;23.41;56.63
250;BME280;109;19.806;-70.704;2023-03-26T11:31:42;101893.59;;;23.66;55.97
250;BME280;109;19.806;-70.704;2023-03-26T11:34:15;101894.38;;;23.70;55.62
250;BME280;109;19.806;-70.704;2023-03-26T11:36:46;101902.13;;;23.79;55.57
250;BME280;109;19.806;-70.704;2023-03-26T11:39:28;101892.66;;;23.95;54.57
250;BME280;109;19.806;-70.704;2023-03-26T11:42:08;101895.72;;;23.83;53.88
250;BME280;109;19.806;-70.704;2023-03-26T11:44:56;101899.72;;;23.98;53.99
250;BME280;109;19.806;-70.704;2023-03-26T11:47:35;101895.06;;;24.04;53.70
250;BME280;109;19.806;-70.704;2023-03-26T11:50:05;101892.06;;;24.14;53.29
250;BME280;109;19.806;-70.704;2023-03-26T11:52:34;101895.28;;;24.25;53.21
250;BME280;109;19.806;-70.704;2023-03-26T11:55:00;101892.41;;;24.31;53.45
250;BME280;109;19.806;-70.704;2023-03-26T11:57:30;101903.06;;;24.04;53.15
250;BME280;109;19.806;-70.704;2023-03-26T12:00:13;101905.44;;;23.86;53.04
250;BME280;109;19.806;-70.704;2023-03-26T12:02:46;101910.13;;;23.79;53.32
250;BME280;109;19.806;-70.704;2023-03-26T12:05:24;101894.44;;;24.23;52.96
250;BME280;109;19.806;-70.704;2023-03-26T12:12:58;101911.34;;;24.76;51.87
250;BME280;109;19.806;-70.704;2023-03-26T12:15:26;101919.59;;;24.70;51.31
250;BME280;109;19.806;-70.704;2023-03-26T12:17:55;101921.91;;;25.05;51.61
250;BME280;109;19.806;-70.704;2023-03-26T12:22:58;101924.31;;;25.36;50.32
250;BME280;109;19.806;-70.704;2023-03-26T12:25:36;101930.78;;;25.31;49.90
250;BME280;109;19.806;-70.704;2023-03-26T12:31:11;101934.13;;;25.61;50.61
250;BME280;109;19.806;-70.704;2023-03-26T12:34:02;101936.28;;;25.96;50.86
250;BME280;109;19.806;-70.704;2023-03-26T12:36:31;101938.53;;;26.07;50.42
250;BME280;109;19.806;-70.704;2023-03-26T12:39:01;101948.50;;;26.03;50.33
250;BME280;109;19.806;-70.704;2023-03-26T12:41:43;101948.72;;;25.99;50.86
250;BME280;109;19.806;-70.704;2023-03-26T12:44:45;101957.88;;;25.93;49.27
250;BME280;109;19.806;-70.704;2023-03-26T12:47:22;101952.00;;;26.05;49.94
250;BME280;109;19.806;-70.704;2023-03-26T12:49:50;101953.81;;;26.48;50.09
250;BME280;109;19.806;-70.704;2023-03-26T12:58:20;101958.09;;;26.95;49.23
250;BME280;109;19.806;-70.704;2023-03-26T13:03:39;101960.41;;;27.23;49.11
250;BME280;109;19.806;-70.704;2023-03-26T13:06:24;101973.34;;;27.33;48.67
250;BME280;109;19.806;-70.704;2023-03-26T13:09:23;101976.06;;;26.93;49.08
250;BME280;109;19.806;-70.704;2023-03-26T13:12:15;101973.59;;;27.08;48.89
250;BME280;109;19.806;-70.704;2023-03-26T13:14:55;101973.91;;;27.21;49.20
250;BME280;109;19.806;-70.704;2023-03-26T13:38:23;101971.13;;;27.43;48.33
250;BME280;109;19.806;-70.704;2023-03-26T13:44:08;101970.47;;;27.38;49.43
250;BME280;109;19.806;-70.704;2023-03-26T13:46:49;101977.47;;;26.81;50.35
250;BME280;109;19.806;-70.704;2023-03-26T13:57:19;101987.75;;;26.71;52.00
250;BME280;109;19.806;-70.704;2023-03-26T14:02:42;101990.53;;;26.48;53.07
250;BME280;109;19.806;-70.704;2023-03-26T14:05:27;101979.69;;;26.28;53.61
250;BME280;109;19.806;-70.704;2023-03-26T14:10:44;101973.28;;;26.10;52.48
250;BME280;109;19.806;-70.704;2023-03-26T14:33:01;101959.50;;;27.42;50.25
250;BME280;109;19.806;-70.704;2023-03-26T14:52:54;101956.63;;;26.24;55.17
250;BME280;109;19.806;-70.704;2023-03-26T15:18:26;101910.13;;;26.45;58.35
250;BME280;109;19.806;-70.704;2023-03-26T15:21:41;101918.44;;;26.59;57.60
250;BME280;109;19.806;-70.704;2023-03-26T15:27:55;101899.66;;;27.00;56.20
250;BME280;109;19.806;-70.704;2023-03-26T15:33:36;101882.25;;;27.27;54.44
250;BME280;109;19.806;-70.704;2023-03-26T15:48:05;101844.53;;;26.71;56.53
250;BME280;109;19.806;-70.704;2023-03-26T15:50:52;101834.72;;;27.09;56.81
250;BME280;109;19.806;-70.704;2023-03-26T15:53:28;101834.00;;;27.24;55.80
250;BME280;109;19.806;-70.704;2023-03-26T16:04:15;101828.34;;;27.30;55.87
250;BME280;109;19.806;-70.704;2023-03-26T16:11:02;101806.34;;;26.83;55.54
250;BME280;109;19.806;-70.704;2023-03-26T16:13:32;101800.00;;;26.46;55.84
250;BME280;109;19.806;-70.704;2023-03-26T16:18:33;101788.81;;;26.95;54.44
250;BME280;109;19.806;-70.704;2023-03-26T16:21:22;101782.59;;;26.94;54.96
250;BME280;109;19.806;-70.704;2023-03-26T16:24:19;101775.97;;;27.20;54.90
250;BME280;109;19.806;-70.704;2023-03-26T16:26:58;101770.59;;;27.20;55.10
250;BME280;109;19.806;-70.704;2023-03-26T16:29:27;101772.03;;;27.27;53.77
250;BME280;109;19.806;-70.704;2023-03-26T16:31:56;101762.25;;;27.26;54.17
250;BME280;109;19.806;-70.704;2023-03-26T16:45:33;101743.09;;;26.96;54.47
250;BME280;109;19.806;-70.704;2023-03-26T16:48:24;101738.84;;;26.72;55.46
250;BME280;109;19.806;-70.704;2023-03-26T16:57:00;101721.00;;;26.90;55.57
250;BME280;109;19.806;-70.704;2023-03-26T16:59:53;101713.88;;;26.89;55.57
250;BME280;109;19.806;-70.704;2023-03-26T17:02:32;101704.31;;;26.64;53.59
250;BME280;109;19.806;-70.704;2023-03-26T17:18:53;101686.16;;;26.88;55.87
250;BME280;109;19.806;-70.704;2023-03-26T17:21:43;101681.94;;;26.82;53.87
250;BME280;109;19.806;-70.704;2023-03-26T17:28:38;101674.56;;;26.50;55.55
250;BME280;109;19.806;-70.704;2023-03-26T17:33:46;101669.22;;;26.67;53.16
250;BME280;109;19.806;-70.704;2023-03-26T17:36:21;101666.78;;;27.00;55.53
250;BME280;109;19.806;-70.704;2023-03-26T17:39:03;101651.63;;;26.62;53.74
250;BME280;109;19.806;-70.704;2023-03-26T17:41:53;101662.22;;;26.65;54.36
250;BME280;109;19.806;-70.704;2023-03-26T17:44:53;101657.97;;;26.40;55.10
250;BME280;109;19.806;-70.704;2023-03-26T17:47:42;101645.53;;;26.39;55.12
250;BME280;109;19.806;-70.704;2023-03-26T17:50:15;101645.44;;;26.41;54.46
250;BME280;109;19.806;-70.704;2023-03-26T17:53:01;101641.09;;;26.38;55.45
250;BME280;109;19.806;-70.704;2023-03-26T17:55:34;101630.69;;;26.68;57.31
250;BME280;109;19.806;-70.704;2023-03-26T17:58:17;101637.25;;;26.63;56.17
250;BME280;109;19.806;-70.704;2023-03-26T18:00:51;101631.00;;;26.62;57.48
250;BME280;109;19.806;-70.704;2023-03-26T18:03:27;101633.34;;;26.51;56.06
250;BME280;109;19.806;-70.704;2023-03-26T18:09:23;101620.81;;;26.31;57.11
250;BME280;109;19.806;-70.704;2023-03-26T18:12:14;101619.81;;;26.34;56.41
250;BME280;109;19.806;-70.704;2023-03-26T18:17:30;101607.56;;;26.47;55.85
250;BME280;109;19.806;-70.704;2023-03-26T18:20:05;101597.91;;;26.43;55.95
250;BME280;109;19.806;-70.704;2023-03-26T18:22:32;101600.34;;;26.29;55.70
250;BME280;109;19.806;-70.704;2023-03-26T18:25:00;101599.28;;;26.33;56.70
250;BME280;109;19.806;-70.704;2023-03-26T18:27:39;101594.56;;;26.38;55.32
250;BME280;109;19.806;-70.704;2023-03-26T18:30:24;101588.75;;;26.28;56.02
250;BME280;109;19.806;-70.704;2023-03-26T18:35:40;101579.13;;;26.43;55.94
250;BME280;109;19.806;-70.704;2023-03-26T18:38:21;101567.59;;;26.41;56.14
250;BME280;109;19.806;-70.704;2023-03-26T18:40:51;101569.91;;;26.48;56.92
250;BME280;109;19.806;-70.704;2023-03-26T18:43:20;101568.47;;;26.41;56.73
250;BME280;109;19.806;-70.704;2023-03-26T18:45:49;101558.53;;;26.43;56.10
250;BME280;109;19.806;-70.704;2023-03-26T18:48:21;101542.50;;;26.42;56.14
250;BME280;109;19.806;-70.704;2023-03-26T18:50:55;101549.47;;;26.46;55.88
250;BME280;109;19.806;-70.704;2023-03-26T18:53:26;101552.53;;;26.38;56.62
250;BME280;109;19.806;-70.704;2023-03-26T18:55:57;101536.03;;;26.46;57.43
250;BME280;109;19.806;-70.704;2023-03-26T18:58:27;101536.59;;;26.34;56.22
250;BME280;109;19.806;-70.704;2023-03-26T19:01:07;101526.59;;;26.19;57.09
250;BME280;109;19.806;-70.704;2023-03-26T19:03:37;101520.88;;;26.26;56.37
250;BME280;109;19.806;-70.704;2023-03-26T19:06:10;101524.28;;;26.11;57.50
250;BME280;109;19.806;-70.704;2023-03-26T19:08:38;101519.69;;;26.32;57.40
250;BME280;109;19.806;-70.704;2023-03-26T19:11:08;101518.75;;;26.14;57.73
250;BME280;109;19.806;-70.704;2023-03-26T19:13:37;101519.72;;;26.13;58.68
250;BME280;109;19.806;-70.704;2023-03-26T19:18:47;101512.69;;;26.48;57.99
250;BME280;109;19.806;-70.704;2023-03-26T19:21:14;101517.75;;;26.35;58.24
250;BME280;109;19.806;-70.704;2023-03-26T19:23:43;101511.72;;;26.30;57.52
250;BME280;109;19.806;-70.704;2023-03-26T19:26:12;101516.28;;;26.28;57.09
250;BME280;109;19.806;-70.704;2023-03-26T19:28:47;101519.59;;;25.97;56.72
250;BME280;109;19.806;-70.704;2023-03-26T19:31:26;101519.28;;;26.22;57.22
250;BME280;109;19.806;-70.704;2023-03-26T19:33:59;101510.22;;;26.25;58.15
250;BME280;109;19.806;-70.704;2023-03-26T19:36:28;101513.31;;;26.15;58.89
250;BME280;109;19.806;-70.704;2023-03-26T19:41:32;101513.91;;;26.03;57.45
250;BME280;109;19.806;-70.704;2023-03-26T19:44:01;101516.00;;;26.15;58.22
250;BME280;109;19.806;-70.704;2023-03-26T19:46:33;101517.91;;;26.13;57.66
250;BME280;109;19.806;-70.704;2023-03-26T19:48:59;101509.28;;;26.07;57.81
250;BME280;109;19.806;-70.704;2023-03-26T19:51:36;101521.38;;;26.15;58.46
250;BME280;109;19.806;-70.704;2023-03-26T19:54:11;101520.06;;;26.05;58.19
250;BME280;109;19.806;-70.704;2023-03-26T19:56:40;101519.44;;;26.00;57.29
250;BME280;109;19.806;-70.704;2023-03-26T19:59:08;101524.22;;;26.12;57.23
250;BME280;109;19.806;-70.704;2023-03-26T20:01:34;101523.63;;;26.25;58.66
250;BME280;109;19.806;-70.704;2023-03-26T20:04:04;101523.91;;;26.37;57.95
250;BME280;109;19.806;-70.704;2023-03-26T20:06:32;101519.91;;;26.27;57.34
250;BME280;109;19.806;-70.704;2023-03-26T20:08:58;101533.19;;;25.93;57.15
250;BME280;109;19.806;-70.704;2023-03-26T20:11:31;101536.09;;;25.88;56.55
250;BME280;109;19.806;-70.704;2023-03-26T20:14:16;101532.47;;;26.08;57.94
250;BME280;109;19.806;-70.704;2023-03-26T20:16:46;101522.03;;;26.02;57.11