sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37097;SDS011;63608;49.572;12.348;2024-03-02T00:01:58;17.20;;;9.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:04:02;11.40;;;8.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:06:05;15.13;;;8.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:08:08;16.60;;;8.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:10:11;19.47;;;9.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:12:16;14.43;;;8.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:14:18;15.53;;;9.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:16:20;20.53;;;10.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:18:24;14.23;;;8.57;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:20:28;23.80;;;9.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:22:32;22.37;;;9.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:24:37;23.90;;;9.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:26:39;19.90;;;9.17;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:28:41;13.83;;;8.73;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:30:52;17.33;;;9.57;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:32:56;15.20;;;9.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:34:58;20.00;;;9.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:37:00;18.80;;;9.73;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:39:04;17.10;;;9.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:41:08;14.13;;;9.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:45:39;20.90;;;9.57;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:47:41;15.30;;;9.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:49:43;17.13;;;9.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:51:48;18.80;;;11.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:53:52;17.33;;;9.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:55:58;22.57;;;10.67;;
37097;SDS011;63608;49.572;12.348;2024-03-02T00:58:00;26.20;;;10.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:00:02;21.97;;;10.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:02:10;26.40;;;10.67;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:04:12;21.33;;;10.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:06:14;15.03;;;9.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:08:16;20.87;;;10.27;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:10:17;12.77;;;8.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:12:22;16.43;;;9.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:14:24;17.23;;;9.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:16:26;22.10;;;8.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:18:28;15.40;;;9.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:20:31;16.07;;;8.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:22:33;20.23;;;9.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:24:36;14.50;;;9.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:26:38;14.77;;;9.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:28:41;18.60;;;9.17;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:30:43;13.97;;;8.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:32:45;18.70;;;10.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:34:46;11.50;;;7.83;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:36:48;15.40;;;8.63;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:38:50;16.87;;;9.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:40:52;15.00;;;8.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:42:56;17.13;;;9.23;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:45:00;16.63;;;10.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:47:02;28.43;;;11.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:49:04;23.00;;;10.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:51:06;20.87;;;10.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:53:09;17.50;;;9.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:55:11;19.00;;;9.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:57:13;19.80;;;10.63;;
37097;SDS011;63608;49.572;12.348;2024-03-02T01:59:15;18.40;;;9.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:01:19;17.57;;;8.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:03:21;18.43;;;9.03;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:05:23;20.10;;;9.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:07:25;22.37;;;9.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:09:26;27.60;;;10.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:11:28;16.73;;;8.83;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:13:30;17.33;;;9.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:15:32;18.90;;;8.73;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:17:37;15.43;;;8.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:19:40;18.50;;;9.27;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:21:43;22.87;;;9.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:23:45;22.43;;;8.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:25:48;16.20;;;8.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:27:50;18.03;;;8.03;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:29:51;12.00;;;8.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:31:53;15.40;;;8.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:33:55;14.20;;;9.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:35:57;22.00;;;8.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:38:00;14.53;;;8.57;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:40:04;14.30;;;7.83;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:42:06;13.27;;;8.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:44:08;19.83;;;8.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:46:11;16.23;;;8.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:48:13;12.53;;;7.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:50:16;21.30;;;9.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:52:18;21.50;;;9.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:54:22;26.60;;;8.73;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:56:25;21.53;;;9.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T02:58:27;14.40;;;8.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:00:29;17.47;;;8.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:02:31;14.37;;;7.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:04:33;17.53;;;8.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:06:34;13.43;;;8.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:08:36;21.40;;;9.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:10:39;16.73;;;9.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:12:41;13.27;;;8.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:14:44;17.50;;;7.93;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:16:45;14.77;;;7.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:18:48;16.00;;;8.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:20:53;15.00;;;8.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:22:55;12.73;;;7.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:24:58;13.93;;;7.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:27:01;15.40;;;8.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:29:04;16.57;;;8.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:31:06;12.67;;;7.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:33:08;14.40;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:35:10;14.33;;;7.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:37:12;18.03;;;8.27;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:39:14;11.87;;;7.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:41:17;13.20;;;7.23;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:43:21;14.17;;;7.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:45:23;8.93;;;6.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:47:26;9.20;;;6.87;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:49:28;12.53;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:51:31;9.47;;;6.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:53:33;13.00;;;6.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:55:35;12.37;;;6.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:57:37;8.87;;;6.47;;
37097;SDS011;63608;49.572;12.348;2024-03-02T03:59:40;8.90;;;6.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:01:42;12.13;;;7.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:03:44;10.40;;;6.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:05:46;7.23;;;5.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:07:48;9.63;;;6.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:09:50;13.13;;;7.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:11:52;11.63;;;6.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:13:55;9.30;;;6.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:15:58;10.60;;;7.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:18:00;11.07;;;6.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:20:02;11.30;;;7.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:22:06;11.50;;;7.03;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:24:07;13.40;;;7.87;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:26:09;12.00;;;7.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:28:11;9.03;;;7.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:30:13;11.60;;;7.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:32:17;10.30;;;6.73;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:34:20;9.03;;;6.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:36:22;10.30;;;6.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:38:24;7.40;;;6.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:40:26;9.63;;;6.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:42:28;13.70;;;7.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:44:30;20.93;;;8.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:46:31;11.33;;;7.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:48:34;12.40;;;7.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:50:36;14.53;;;7.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:52:39;10.60;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:54:41;12.63;;;7.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:56:56;13.43;;;7.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T04:58:58;12.50;;;7.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:01:00;15.20;;;7.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:03:02;12.10;;;7.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:05:06;12.93;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:07:08;10.70;;;7.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:09:10;10.27;;;6.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:11:12;13.10;;;7.47;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:13:31;14.87;;;8.03;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:15:33;14.40;;;7.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:17:35;13.50;;;8.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:19:37;12.10;;;8.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:21:41;11.37;;;8.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:23:43;12.80;;;7.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:25:44;11.20;;;7.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:27:46;12.70;;;7.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:29:48;13.67;;;7.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:31:50;10.57;;;6.87;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:33:52;15.50;;;7.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:35:54;13.47;;;7.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:37:58;10.57;;;7.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:40:00;12.17;;;7.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:42:03;15.07;;;7.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:44:04;13.13;;;8.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:46:06;13.50;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:48:07;10.67;;;7.17;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:50:09;14.10;;;8.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:52:11;12.93;;;7.63;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:54:15;11.00;;;7.83;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:56:17;13.93;;;8.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T05:58:19;14.00;;;7.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:00:33;21.23;;;8.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:02:35;18.03;;;8.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:04:37;14.67;;;8.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:06:39;19.73;;;9.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:08:41;15.73;;;8.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:10:45;17.50;;;8.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:12:47;19.23;;;8.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:14:49;14.20;;;8.03;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:16:51;17.23;;;9.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:18:53;20.53;;;8.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:20:55;16.27;;;9.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:22:57;16.60;;;9.17;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:24:59;19.17;;;9.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:27:03;16.27;;;8.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:29:05;15.50;;;8.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:31:07;14.40;;;8.17;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:33:10;15.03;;;8.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:35:12;13.27;;;8.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:37:14;17.27;;;8.87;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:39:16;15.27;;;7.93;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:41:19;15.63;;;8.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:43:22;14.23;;;9.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:45:24;15.77;;;8.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:47:25;20.10;;;8.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:49:27;17.10;;;9.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:51:29;17.60;;;8.83;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:53:31;15.60;;;8.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:55:34;17.63;;;8.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:57:37;15.30;;;9.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T06:59:40;14.33;;;7.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:01:42;16.70;;;8.83;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:03:44;19.60;;;8.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:05:45;16.30;;;8.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:07:48;15.90;;;8.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:09:49;15.70;;;8.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:11:51;16.93;;;10.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:13:53;25.40;;;10.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:15:57;16.77;;;9.23;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:18:27;13.67;;;8.47;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:20:29;18.63;;;9.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:22:31;15.53;;;8.63;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:24:38;18.33;;;9.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:26:41;14.17;;;8.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:28:43;22.00;;;9.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:30:44;14.53;;;9.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:32:51;19.00;;;10.23;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:34:53;18.47;;;9.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:36:55;20.97;;;8.47;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:38:58;15.53;;;9.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:41:00;17.87;;;8.57;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:43:01;24.80;;;9.93;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:45:03;29.63;;;9.93;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:47:06;17.03;;;8.47;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:49:10;17.17;;;8.63;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:51:12;16.50;;;8.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:53:14;14.90;;;7.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:55:16;15.80;;;8.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:57:18;17.23;;;9.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T07:59:20;17.20;;;8.17;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:01:23;15.90;;;7.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:03:25;16.40;;;7.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:05:28;17.03;;;9.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:07:29;15.20;;;8.87;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:09:32;17.03;;;8.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:11:33;14.33;;;7.87;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:13:35;16.50;;;8.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:15:37;14.00;;;7.27;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:17:39;16.83;;;8.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:19:45;15.67;;;7.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:21:50;15.23;;;7.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:23:52;11.37;;;7.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:25:54;12.87;;;7.43;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:27:56;17.27;;;8.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:29:58;12.43;;;7.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:31:59;13.03;;;7.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:34:01;16.30;;;7.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:36:04;18.70;;;8.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:38:08;18.10;;;7.63;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:40:10;12.67;;;7.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:42:12;11.40;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:44:15;13.97;;;7.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:46:17;15.67;;;7.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:48:18;15.80;;;8.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:50:21;19.00;;;8.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:52:23;16.93;;;8.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:54:26;18.33;;;9.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:56:29;18.27;;;8.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T08:58:31;13.80;;;8.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:00:34;12.23;;;7.13;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:02:36;15.27;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:04:38;13.20;;;7.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:06:40;11.93;;;7.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:08:42;12.67;;;7.73;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:10:45;10.63;;;6.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:12:47;17.30;;;7.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:14:49;11.17;;;6.57;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:16:51;12.40;;;7.27;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:18:53;10.90;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:20:55;19.27;;;8.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:22:57;15.40;;;7.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:24:59;13.40;;;7.27;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:27:03;15.60;;;7.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:29:06;12.57;;;7.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:31:08;11.10;;;6.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:33:10;11.27;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:35:12;10.97;;;7.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:37:14;13.27;;;7.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:39:16;10.03;;;6.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:41:18;13.80;;;7.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:43:22;9.50;;;6.63;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:45:25;11.80;;;6.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:47:27;14.30;;;7.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:49:30;10.60;;;6.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:51:32;10.40;;;6.93;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:53:34;13.40;;;7.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:55:36;14.43;;;7.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:57:40;11.83;;;7.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T09:59:44;14.83;;;7.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:01:56;15.63;;;8.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:03:59;16.53;;;7.47;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:08:22;12.23;;;7.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:10:26;15.97;;;7.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:12:39;7.90;;;5.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:14:42;13.27;;;6.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:16:46;11.27;;;6.83;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:18:48;11.93;;;6.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:20:50;13.10;;;6.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:22:52;15.50;;;7.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:24:54;11.00;;;7.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:26:55;11.37;;;7.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:28:58;11.20;;;7.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:30:59;11.80;;;6.37;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:33:03;12.47;;;6.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:35:07;8.30;;;6.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:37:08;9.60;;;6.93;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:39:12;7.90;;;5.53;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:41:16;10.07;;;6.17;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:43:17;9.10;;;6.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:45:20;10.37;;;6.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:47:23;10.70;;;6.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:49:29;10.03;;;6.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:51:32;10.50;;;5.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:53:36;12.60;;;5.93;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:55:38;12.73;;;7.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:57:41;11.27;;;6.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T10:59:46;10.93;;;6.20;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:01:53;9.40;;;6.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:03:57;8.73;;;5.83;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:06:02;6.57;;;5.07;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:08:07;8.97;;;6.00;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:10:09;10.03;;;5.83;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:12:12;10.93;;;5.93;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:14:16;11.13;;;6.50;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:16:20;11.47;;;5.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:18:30;11.90;;;6.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:20:33;6.30;;;5.70;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:22:38;10.50;;;5.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:24:45;7.20;;;5.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:26:49;10.47;;;6.03;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:28:51;7.70;;;5.40;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:30:54;8.10;;;5.80;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:32:56;10.47;;;6.03;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:35:04;7.90;;;5.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:37:08;10.23;;;6.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:39:10;11.13;;;5.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:41:12;8.50;;;5.87;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:43:14;8.63;;;5.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:45:16;7.23;;;5.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:47:18;9.10;;;5.60;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:49:26;8.07;;;5.30;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:51:38;11.53;;;6.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:53:40;10.60;;;6.10;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:55:45;8.80;;;5.97;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:57:48;10.33;;;5.57;;
37097;SDS011;63608;49.572;12.348;2024-03-02T11:59:50;8.30;;;5.33;;
37097;SDS011;63608;49.572;12.348;2024-03-02T12:01:53;9.47;;;5.77;;
37097;SDS011;63608;49.572;12.348;2024-03-02T12:03:54;8.37;;;4.90;;
37097;SDS011;63608;49.572;12.348;2024-03-02T12:05:56;7.20;;;4.93;;