sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2022-12-07T00:26:35;11.40;;;6.50;;
46633;SDS011;32362;49.986;8.026;2022-12-07T00:53:18;13.25;;;4.85;;
46633;SDS011;32362;49.986;8.026;2022-12-07T01:19:58;9.13;;;4.80;;
46633;SDS011;32362;49.986;8.026;2022-12-07T01:46:40;12.82;;;6.40;;
46633;SDS011;32362;49.986;8.026;2022-12-07T02:13:30;12.05;;;6.32;;
46633;SDS011;32362;49.986;8.026;2022-12-07T03:07:10;10.93;;;5.60;;
46633;SDS011;32362;49.986;8.026;2022-12-07T04:01:01;9.80;;;4.07;;
46633;SDS011;32362;49.986;8.026;2022-12-07T04:27:42;8.98;;;3.50;;
46633;SDS011;32362;49.986;8.026;2022-12-07T04:54:23;21.03;;;5.40;;
46633;SDS011;32362;49.986;8.026;2022-12-07T05:21:03;9.57;;;4.40;;
46633;SDS011;32362;49.986;8.026;2022-12-07T05:47:44;16.30;;;9.20;;
46633;SDS011;32362;49.986;8.026;2022-12-07T06:14:25;11.20;;;6.10;;
46633;SDS011;32362;49.986;8.026;2022-12-07T06:41:06;13.48;;;5.55;;
46633;SDS011;32362;49.986;8.026;2022-12-07T07:07:48;10.63;;;4.45;;
46633;SDS011;32362;49.986;8.026;2022-12-07T07:34:29;14.15;;;8.00;;
46633;SDS011;32362;49.986;8.026;2022-12-07T08:01:09;15.25;;;8.38;;
46633;SDS011;32362;49.986;8.026;2022-12-07T08:27:50;9.27;;;5.27;;
46633;SDS011;32362;49.986;8.026;2022-12-07T08:54:32;10.68;;;5.25;;
46633;SDS011;32362;49.986;8.026;2022-12-07T09:21:16;10.35;;;4.88;;
46633;SDS011;32362;49.986;8.026;2022-12-07T09:47:57;7.83;;;3.67;;
46633;SDS011;32362;49.986;8.026;2022-12-07T10:41:52;2.10;;;1.50;;
46633;SDS011;32362;49.986;8.026;2022-12-07T12:02:46;6.85;;;1.30;;
46633;SDS011;32362;49.986;8.026;2022-12-07T12:29:36;5.07;;;1.30;;
46633;SDS011;32362;49.986;8.026;2022-12-07T13:23:19;5.15;;;1.60;;
46633;SDS011;32362;49.986;8.026;2022-12-07T13:50:21;3.67;;;0.70;;
46633;SDS011;32362;49.986;8.026;2022-12-07T14:17:15;1.98;;;0.82;;
46633;SDS011;32362;49.986;8.026;2022-12-07T14:44:07;1.90;;;0.95;;
46633;SDS011;32362;49.986;8.026;2022-12-07T15:10:51;2.08;;;1.20;;
46633;SDS011;32362;49.986;8.026;2022-12-07T15:37:32;2.55;;;1.27;;
46633;SDS011;32362;49.986;8.026;2022-12-07T16:04:13;2.63;;;1.50;;
46633;SDS011;32362;49.986;8.026;2022-12-07T16:30:59;4.37;;;1.73;;
46633;SDS011;32362;49.986;8.026;2022-12-07T16:57:41;7.30;;;1.58;;
46633;SDS011;32362;49.986;8.026;2022-12-07T17:24:22;2.83;;;1.87;;
46633;SDS011;32362;49.986;8.026;2022-12-07T17:51:02;2.72;;;1.20;;
46633;SDS011;32362;49.986;8.026;2022-12-07T18:18:02;6.73;;;2.57;;
46633;SDS011;32362;49.986;8.026;2022-12-07T18:44:42;7.38;;;3.47;;
46633;SDS011;32362;49.986;8.026;2022-12-07T19:11:27;5.03;;;2.67;;
46633;SDS011;32362;49.986;8.026;2022-12-07T19:38:29;5.45;;;1.95;;
46633;SDS011;32362;49.986;8.026;2022-12-07T20:05:10;5.68;;;2.40;;
46633;SDS011;32362;49.986;8.026;2022-12-07T20:31:52;9.70;;;5.37;;
46633;SDS011;32362;49.986;8.026;2022-12-07T20:58:33;12.20;;;6.75;;
46633;SDS011;32362;49.986;8.026;2022-12-07T21:25:14;13.00;;;4.50;;
46633;SDS011;32362;49.986;8.026;2022-12-07T21:51:54;11.52;;;4.78;;
46633;SDS011;32362;49.986;8.026;2022-12-07T22:18:35;11.90;;;8.07;;
46633;SDS011;32362;49.986;8.026;2022-12-07T22:45:16;21.73;;;10.83;;
46633;SDS011;32362;49.986;8.026;2022-12-07T23:11:57;11.82;;;5.47;;
46633;SDS011;32362;49.986;8.026;2022-12-07T23:38:56;12.07;;;6.60;;
