sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53521;SDS011;39398;48.382;9.802;2023-08-30T00:03:40;25.77;;;21.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:08:43;23.67;;;21.17;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:13:45;24.63;;;21.95;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:18:46;28.52;;;24.08;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:23:49;27.65;;;22.58;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:28:51;31.23;;;23.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:33:53;30.50;;;24.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:38:56;32.40;;;25.20;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:43:57;35.40;;;26.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:48:59;37.35;;;25.98;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:54:02;48.15;;;27.27;;
53521;SDS011;39398;48.382;9.802;2023-08-30T00:59:04;277.08;;;34.55;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:04:06;389.20;;;38.78;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:09:09;451.52;;;43.97;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:14:12;506.65;;;46.45;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:19:29;540.25;;;54.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:24:44;368.23;;;38.20;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:29:51;613.35;;;55.03;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:34:57;432.57;;;42.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:39:59;449.67;;;43.08;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:45:05;494.23;;;46.28;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:50:08;551.03;;;52.95;;
53521;SDS011;39398;48.382;9.802;2023-08-30T01:55:11;518.33;;;46.85;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:00:16;531.15;;;51.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:05:18;442.10;;;47.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:10:21;387.33;;;43.45;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:15:27;382.67;;;44.83;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:20:32;712.25;;;71.70;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:25:33;627.90;;;61.53;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:30:36;412.08;;;51.92;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:35:38;347.48;;;46.92;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:40:40;479.15;;;54.42;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:45:43;295.98;;;45.30;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:50:44;303.90;;;45.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T02:55:46;461.83;;;51.95;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:00:49;379.65;;;49.55;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:05:51;290.58;;;43.65;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:10:52;386.10;;;51.72;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:15:56;232.73;;;43.20;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:20:59;150.00;;;39.65;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:26:07;208.55;;;40.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:31:14;452.88;;;50.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:36:17;113.72;;;34.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:41:19;343.42;;;47.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:46:22;184.98;;;39.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:51:24;80.03;;;34.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T03:56:25;54.80;;;32.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:01:28;62.65;;;33.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:06:30;101.15;;;37.80;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:11:32;69.75;;;32.83;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:16:35;210.15;;;37.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:21:36;148.70;;;35.15;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:26:38;293.27;;;40.38;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:31:42;354.92;;;40.83;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:36:44;760.53;;;56.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:41:45;358.33;;;41.15;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:46:48;52.30;;;28.27;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:51:50;42.88;;;29.33;;
53521;SDS011;39398;48.382;9.802;2023-08-30T04:56:51;41.00;;;29.30;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:01:56;55.65;;;30.77;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:06:57;44.47;;;29.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:11:59;53.63;;;30.13;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:17:02;65.30;;;31.95;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:22:04;140.25;;;34.42;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:27:05;171.52;;;37.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:32:08;60.35;;;33.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:37:10;59.60;;;32.75;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:42:11;57.83;;;32.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:47:14;58.58;;;33.75;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:52:16;64.00;;;35.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T05:57:17;54.22;;;33.42;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:02:20;51.25;;;31.90;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:07:22;47.15;;;30.55;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:12:24;55.13;;;32.70;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:17:27;51.42;;;33.53;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:22:28;56.33;;;35.47;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:27:30;52.80;;;32.28;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:32:33;44.60;;;29.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:37:34;45.90;;;30.23;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:42:36;43.50;;;29.48;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:47:39;41.53;;;28.45;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:52:41;42.65;;;29.13;;
53521;SDS011;39398;48.382;9.802;2023-08-30T06:57:47;39.42;;;28.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:02:51;37.60;;;27.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:07:52;32.60;;;24.70;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:12:54;33.45;;;24.48;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:17:57;36.80;;;25.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:23:00;40.63;;;29.08;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:28:02;48.22;;;32.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:33:05;47.80;;;31.90;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:38:07;42.88;;;29.83;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:43:09;32.55;;;25.38;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:48:12;29.45;;;22.98;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:53:14;28.83;;;22.48;;
53521;SDS011;39398;48.382;9.802;2023-08-30T07:58:16;28.85;;;21.85;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:03:20;27.85;;;20.65;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:08:22;32.33;;;24.70;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:13:23;34.70;;;25.38;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:18:27;33.55;;;24.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:23:29;27.02;;;21.20;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:28:30;20.30;;;16.70;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:33:33;19.25;;;14.57;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:38:35;15.02;;;12.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:43:36;13.00;;;10.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:48:41;13.93;;;10.45;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:53:44;14.10;;;10.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T08:58:46;9.40;;;8.48;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:03:50;16.95;;;12.75;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:08:52;11.35;;;9.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:13:54;12.73;;;8.82;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:19:00;11.07;;;9.32;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:24:06;36.28;;;28.92;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:29:08;11.40;;;8.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:34:11;10.85;;;8.55;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:39:13;10.80;;;8.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:44:16;7.75;;;6.95;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:49:20;11.10;;;7.85;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:54:23;8.70;;;7.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T09:59:29;11.25;;;7.15;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:04:32;10.05;;;7.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:09:34;9.48;;;7.47;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:14:40;9.37;;;8.47;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:19:44;9.55;;;7.68;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:24:48;7.97;;;7.15;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:30:12;7.88;;;7.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:35:18;7.40;;;6.60;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:40:20;7.05;;;6.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:45:22;8.43;;;5.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T10:50:29;4.95;;;4.55;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:00:34;5.60;;;5.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:05:40;7.40;;;6.15;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:10:41;4.32;;;3.90;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:15:43;5.25;;;4.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:20:46;6.97;;;5.93;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:25:49;5.85;;;5.13;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:30:52;4.60;;;3.70;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:35:56;5.80;;;4.63;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:40:57;7.15;;;4.68;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:45:59;5.32;;;4.65;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:51:02;8.20;;;6.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T11:56:04;7.28;;;5.80;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:01:07;5.88;;;5.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:06:10;5.40;;;4.90;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:11:17;5.75;;;4.85;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:16:19;4.68;;;4.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:21:22;3.92;;;3.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:26:31;4.28;;;3.60;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:31:33;3.80;;;3.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:36:36;3.45;;;3.15;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:41:37;3.30;;;3.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:46:39;4.15;;;2.83;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:51:42;4.03;;;3.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T12:56:44;3.40;;;3.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:01:45;2.50;;;2.30;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:06:48;3.47;;;2.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:11:50;2.53;;;2.33;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:16:51;2.47;;;2.28;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:21:54;2.30;;;2.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:26:56;2.35;;;2.08;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:31:58;2.10;;;2.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:37:00;3.13;;;2.17;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:42:02;2.22;;;2.03;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:47:04;2.45;;;2.20;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:52:07;2.60;;;2.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T13:57:09;3.25;;;2.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:02:10;3.00;;;2.45;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:07:13;2.08;;;1.92;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:12:15;2.67;;;1.92;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:17:16;1.90;;;1.60;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:22:20;3.50;;;1.73;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:27:22;2.30;;;2.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:32:23;5.10;;;2.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:37:26;2.33;;;2.08;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:42:28;2.55;;;1.33;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:47:29;2.78;;;1.33;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:52:32;1.73;;;1.17;;
53521;SDS011;39398;48.382;9.802;2023-08-30T14:57:34;1.10;;;1.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:02:36;1.02;;;1.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:07:38;1.13;;;1.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:12:40;1.35;;;1.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:17:42;2.92;;;1.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:22:45;2.13;;;1.90;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:27:46;2.22;;;2.03;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:32:48;2.20;;;2.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:37:51;2.22;;;2.03;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:42:52;2.10;;;1.95;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:47:54;1.88;;;1.77;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:52:57;4.03;;;1.63;;
53521;SDS011;39398;48.382;9.802;2023-08-30T15:57:59;2.60;;;2.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:03:00;2.20;;;2.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:08:04;2.17;;;1.77;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:13:06;2.25;;;2.08;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:18:07;2.30;;;2.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:23:10;2.20;;;2.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:28:12;3.05;;;2.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:33:14;2.15;;;1.90;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:38:17;5.03;;;4.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:43:18;4.28;;;3.80;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:48:20;1.98;;;1.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:53:23;2.15;;;2.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T16:58:25;2.70;;;2.17;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:03:26;1.80;;;1.70;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:08:29;4.00;;;3.60;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:13:31;3.40;;;2.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:18:33;2.63;;;2.42;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:23:37;3.80;;;3.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:28:39;3.53;;;3.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:33:40;3.53;;;3.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:38:43;2.97;;;2.72;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:43:45;3.20;;;2.90;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:48:47;15.10;;;12.27;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:53:51;3.78;;;3.45;;
53521;SDS011;39398;48.382;9.802;2023-08-30T17:58:53;3.25;;;3.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:03:54;4.07;;;3.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:08:57;4.68;;;3.72;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:13:59;3.55;;;3.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:19:01;4.03;;;3.63;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:24:14;4.25;;;3.78;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:29:17;4.13;;;3.72;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:34:18;4.25;;;3.88;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:39:22;5.43;;;4.18;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:44:23;4.05;;;3.67;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:49:25;3.95;;;3.65;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:54:28;5.22;;;3.60;;
53521;SDS011;39398;48.382;9.802;2023-08-30T18:59:30;3.58;;;3.28;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:04:31;4.00;;;3.60;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:09:35;4.30;;;3.90;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:14:37;4.25;;;3.95;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:19:39;5.97;;;4.03;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:24:42;4.80;;;4.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:29:43;5.07;;;4.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:34:45;4.40;;;4.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:39:48;4.60;;;4.07;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:44:49;5.13;;;4.55;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:49:51;6.45;;;5.03;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:54:54;9.63;;;7.70;;
53521;SDS011;39398;48.382;9.802;2023-08-30T19:59:56;7.88;;;5.45;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:04:57;4.97;;;4.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:10:00;5.65;;;4.18;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:15:02;5.50;;;4.18;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:20:05;4.45;;;4.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:25:09;5.20;;;4.13;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:30:11;3.80;;;3.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:35:14;5.03;;;3.85;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:40:17;4.53;;;4.13;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:45:18;4.53;;;4.13;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:50:20;6.43;;;4.30;;
53521;SDS011;39398;48.382;9.802;2023-08-30T20:55:23;4.55;;;4.07;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:00:40;4.90;;;3.90;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:05:41;4.70;;;4.18;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:10:45;4.47;;;4.07;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:15:47;5.15;;;4.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:20:48;4.70;;;4.13;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:25:51;4.85;;;4.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:30:53;5.05;;;4.55;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:35:55;5.70;;;4.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:40:58;4.97;;;4.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:45:59;5.45;;;4.75;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:51:01;6.28;;;5.72;;
53521;SDS011;39398;48.382;9.802;2023-08-30T21:56:06;7.05;;;5.35;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:01:08;5.28;;;4.78;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:06:09;6.07;;;5.45;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:11:12;5.30;;;4.80;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:16:14;5.50;;;5.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:21:15;6.03;;;5.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:26:18;5.72;;;5.05;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:31:20;6.20;;;5.07;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:36:22;5.85;;;5.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:41:25;5.70;;;5.20;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:46:27;5.72;;;5.22;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:51:29;6.20;;;5.60;;
53521;SDS011;39398;48.382;9.802;2023-08-30T22:56:43;7.43;;;5.70;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:01:45;5.77;;;5.10;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:06:47;5.40;;;4.57;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:11:50;5.22;;;4.68;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:16:51;5.45;;;4.20;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:21:53;5.53;;;4.13;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:26:56;4.88;;;4.40;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:31:57;5.13;;;3.80;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:36:59;3.90;;;3.50;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:42:02;4.40;;;4.00;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:47:04;5.82;;;4.57;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:52:05;4.75;;;4.25;;
53521;SDS011;39398;48.382;9.802;2023-08-30T23:57:08;5.20;;;4.70;;
