sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2955;DHT22;1487;51.470;6.938;2022-12-29T00:00:18;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:02:46;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:05:13;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:07:40;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:10:07;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:12:34;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:15:18;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:18:05;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:20:33;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:23:18;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:26:03;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:28:47;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:31:32;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:34:17;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:37:01;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:39:28;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:42:13;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:44:57;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:47:23;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:49:52;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:52:17;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:54:44;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:57:11;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T00:59:40;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:02:08;9.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:04:35;9.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:07:03;9.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:09:31;9.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:12:15;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:15:03;9.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:17:29;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:19:56;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:22:24;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:24:51;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:27:18;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:29:45;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:32:12;9.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:34:38;9.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:37:05;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:39:33;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:42:00;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:44:58;10.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:47:33;10.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:50:05;10.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:52:35;10.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:55:06;10.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T01:57:36;10.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:00:06;10.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:02:34;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:05:07;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:07:35;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:10:05;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:12:32;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:15:00;10.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:17:38;10.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:23:27;10.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:26:29;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:32:08;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:34:45;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:37:19;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:39:55;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:42:29;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:45:04;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:47:38;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:50:11;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:52:44;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:55:13;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T02:57:38;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:00:07;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:02:58;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:05:42;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:08:21;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:10:55;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:13:28;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:16:20;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:18:56;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:21:30;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:24:12;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:26:41;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:29:09;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:31:37;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:34:07;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:36:42;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:39:12;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:41:41;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:44:10;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:46:37;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:49:04;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:51:33;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:53:59;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:56:26;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T03:58:53;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:01:20;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:03:47;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:06:14;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:08:42;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:11:09;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:13:36;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:16:06;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:18:33;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:21:00;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:23:28;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:25:56;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:28:23;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:30:52;11.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:33:19;11.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:35:47;11.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:38:15;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:40:43;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:43:12;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:45:42;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:48:09;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:50:36;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:53:03;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:55:30;11.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T04:57:56;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:00:25;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:02:51;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:05:18;11.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:07:45;11.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:10:12;11.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:12:39;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:15:08;11.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:17:37;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:20:05;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:22:32;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:24:59;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:27:25;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:29:52;11.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:32:19;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:34:47;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:37:15;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:39:41;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:42:08;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:44:35;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:47:02;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:49:29;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:51:58;11.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:54:24;11.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:56:51;11.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T05:59:18;11.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:01:45;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:04:12;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:06:38;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:09:09;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:11:36;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:14:03;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:16:30;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:18:57;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:21:24;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:23:50;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:26:19;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:28:45;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:31:12;10.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:33:39;10.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:36:06;10.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:38:33;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:41:01;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:43:29;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:45:57;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:48:24;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:50:51;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:53:18;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:55:45;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T06:58:11;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:00:40;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:03:06;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:05:33;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:08:00;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:10:27;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:12:54;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:15:21;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:17:49;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:20:16;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:22:44;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:25:12;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:27:39;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:30:07;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:32:34;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:35:03;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:37:30;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:39:57;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:42:24;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:44:50;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:47:17;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:49:44;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:52:12;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:54:39;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:57:06;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T07:59:33;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:02:00;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:04:27;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:06:54;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:09:22;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:11:49;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:14:16;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:16:43;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:19:10;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:21:37;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:24:05;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:26:33;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:29:00;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:31:27;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:33:54;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:36:20;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:38:48;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:41:15;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:43:45;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:46:12;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:48:39;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:51:06;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:53:33;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:56:01;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T08:58:28;10.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:00:56;10.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:03:24;10.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:05:52;10.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:08:20;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:10:47;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:13:14;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:15:42;10.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:18:11;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:20:38;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:23:05;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:25:32;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:27:59;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:30:29;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:32:56;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:35:24;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:37:51;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:40:26;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:43:17;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:45:49;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:48:25;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:50:58;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:53:30;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:56:00;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T09:58:32;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:01:04;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:03:40;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:06:12;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:08:47;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:11:23;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:14:08;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:16:43;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:19:26;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:22:08;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:24:38;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:27:10;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:29:42;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:32:21;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:34:51;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:37:29;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:39:58;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:42:27;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:44:55;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:47:24;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:49:52;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:52:20;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:54:51;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:57:26;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T10:59:55;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:02:49;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:05:23;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:07:57;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:10:35;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:13:11;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:15:39;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:18:18;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:20:45;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:23:23;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:26:16;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:28:45;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:31:16;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:33:43;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:36:13;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:38:45;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:41:20;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:43:47;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:46:17;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:48:46;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:51:21;11.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:53:52;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T11:56:34;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:05:03;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:07:39;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:10:16;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:12:51;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:15:22;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:17:54;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:20:25;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:23:01;11.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:25:37;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:28:11;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:30:42;11.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:33:18;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:35:57;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:38:33;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:41:09;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:43:44;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:49:44;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:52:24;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:55:05;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T12:57:44;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:00:17;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:03:01;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:05:42;11.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:11:11;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:14:07;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:16:43;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:19:17;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:21:54;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:24:28;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:27:02;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:29:34;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:32:15;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:34:56;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:37:27;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:39:57;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:42:26;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:44:58;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:47:31;11.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:50:01;11.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:52:34;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:55:17;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T13:57:49;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:00:20;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:03:12;10.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:05:45;10.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:08:33;10.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:11:06;10.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:13:38;10.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:16:07;10.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:18:43;10.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:21:18;10.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:23:48;10.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:26:18;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:32:00;10.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:34:30;10.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:36:59;10.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:39:36;10.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:42:05;10.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:44:33;10.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:47:05;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:49:42;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:52:15;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:54:48;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:57:26;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T14:59:57;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:02:26;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:05:00;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:07:29;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:10:00;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:12:35;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:15:18;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:17:45;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:20:22;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:22:53;10.50;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:25:21;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:27:50;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:30:18;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:32:47;10.40;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:35:28;10.30;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:37:55;10.20;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:40:25;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:43:06;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:45:34;9.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:48:04;9.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:50:34;9.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:53:03;9.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:55:37;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T15:58:18;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:00:47;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:03:15;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:05:50;10.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:08:33;10.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:11:04;10.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:13:34;10.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:16:09;10.10;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:18:39;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:21:16;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:23:48;10.00;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:26:17;9.90;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:28:47;9.80;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:31:18;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:33:49;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:36:25;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:41:53;9.60;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:44:22;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:47:05;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:49:45;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:52:19;9.70;99.90
2955;DHT22;1487;51.470;6.938;2022-12-29T16:54:51;9.70;99.90