sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2023-03-13T00:00:55;13.00;75.70
70456;DHT22;57916;51.996;5.180;2023-03-13T00:03:22;13.00;75.70
70456;DHT22;57916;51.996;5.180;2023-03-13T00:05:54;13.00;75.80
70456;DHT22;57916;51.996;5.180;2023-03-13T00:08:21;13.00;76.00
70456;DHT22;57916;51.996;5.180;2023-03-13T00:10:47;13.00;76.10
70456;DHT22;57916;51.996;5.180;2023-03-13T00:13:14;13.00;76.20
70456;DHT22;57916;51.996;5.180;2023-03-13T00:15:41;13.00;76.30
70456;DHT22;57916;51.996;5.180;2023-03-13T00:18:08;13.00;76.40
70456;DHT22;57916;51.996;5.180;2023-03-13T00:20:35;13.10;76.70
70456;DHT22;57916;51.996;5.180;2023-03-13T00:23:01;13.00;77.00
70456;DHT22;57916;51.996;5.180;2023-03-13T00:25:28;13.00;77.40
70456;DHT22;57916;51.996;5.180;2023-03-13T00:27:56;13.00;77.70
70456;DHT22;57916;51.996;5.180;2023-03-13T00:30:23;13.00;77.90
70456;DHT22;57916;51.996;5.180;2023-03-13T00:32:50;13.00;78.20
70456;DHT22;57916;51.996;5.180;2023-03-13T00:35:16;13.00;78.50
70456;DHT22;57916;51.996;5.180;2023-03-13T00:37:43;12.90;78.60
70456;DHT22;57916;51.996;5.180;2023-03-13T00:40:11;12.90;78.80
70456;DHT22;57916;51.996;5.180;2023-03-13T00:42:38;12.90;79.00
70456;DHT22;57916;51.996;5.180;2023-03-13T00:45:05;12.90;79.40
70456;DHT22;57916;51.996;5.180;2023-03-13T00:47:32;12.90;79.50
70456;DHT22;57916;51.996;5.180;2023-03-13T00:50:00;12.90;79.70
70456;DHT22;57916;51.996;5.180;2023-03-13T00:52:27;12.90;79.90
70456;DHT22;57916;51.996;5.180;2023-03-13T00:54:54;12.90;80.10
70456;DHT22;57916;51.996;5.180;2023-03-13T00:57:21;12.90;80.20
70456;DHT22;57916;51.996;5.180;2023-03-13T00:59:48;12.90;80.20
70456;DHT22;57916;51.996;5.180;2023-03-13T01:02:15;12.90;80.30
70456;DHT22;57916;51.996;5.180;2023-03-13T01:04:42;12.90;80.40
70456;DHT22;57916;51.996;5.180;2023-03-13T01:07:09;12.90;80.50
70456;DHT22;57916;51.996;5.180;2023-03-13T01:09:36;12.90;80.50
70456;DHT22;57916;51.996;5.180;2023-03-13T01:12:03;12.90;80.70
70456;DHT22;57916;51.996;5.180;2023-03-13T01:14:30;12.90;80.60
70456;DHT22;57916;51.996;5.180;2023-03-13T01:16:57;12.90;80.60
70456;DHT22;57916;51.996;5.180;2023-03-13T01:19:24;12.90;81.60
70456;DHT22;57916;51.996;5.180;2023-03-13T01:21:51;12.90;80.80
70456;DHT22;57916;51.996;5.180;2023-03-13T01:24:17;12.90;80.90
70456;DHT22;57916;51.996;5.180;2023-03-13T01:26:46;12.90;81.00
70456;DHT22;57916;51.996;5.180;2023-03-13T01:29:14;13.00;81.10
70456;DHT22;57916;51.996;5.180;2023-03-13T01:31:41;13.00;81.20
70456;DHT22;57916;51.996;5.180;2023-03-13T01:34:09;13.10;81.30
70456;DHT22;57916;51.996;5.180;2023-03-13T01:36:36;13.10;81.20
70456;DHT22;57916;51.996;5.180;2023-03-13T01:39:04;13.10;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T01:41:32;13.10;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T01:43:59;13.10;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T01:46:33;13.20;81.60
70456;DHT22;57916;51.996;5.180;2023-03-13T01:49:26;13.20;81.70
70456;DHT22;57916;51.996;5.180;2023-03-13T01:52:23;13.20;81.60
70456;DHT22;57916;51.996;5.180;2023-03-13T01:55:10;13.30;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T01:57:44;13.30;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T02:00:16;13.30;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T02:02:49;13.40;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:05:19;13.40;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:07:50;13.40;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:10:20;13.50;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T02:12:48;13.50;81.70
70456;DHT22;57916;51.996;5.180;2023-03-13T02:15:17;13.50;81.70
70456;DHT22;57916;51.996;5.180;2023-03-13T02:17:46;13.50;81.80
70456;DHT22;57916;51.996;5.180;2023-03-13T02:20:17;13.60;82.00
70456;DHT22;57916;51.996;5.180;2023-03-13T02:28:04;13.60;82.30
70456;DHT22;57916;51.996;5.180;2023-03-13T02:30:34;13.70;82.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:33:02;13.70;82.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:35:31;13.80;82.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:38:05;13.80;82.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:40:38;13.80;82.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:43:10;13.90;82.60
70456;DHT22;57916;51.996;5.180;2023-03-13T02:45:39;13.90;82.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:48:08;13.90;82.30
70456;DHT22;57916;51.996;5.180;2023-03-13T02:50:35;14.00;82.40
70456;DHT22;57916;51.996;5.180;2023-03-13T02:53:06;14.10;82.30
70456;DHT22;57916;51.996;5.180;2023-03-13T02:55:39;14.10;82.10
70456;DHT22;57916;51.996;5.180;2023-03-13T02:58:09;14.20;82.10
70456;DHT22;57916;51.996;5.180;2023-03-13T03:00:36;14.20;83.00
70456;DHT22;57916;51.996;5.180;2023-03-13T03:03:03;14.20;82.10
70456;DHT22;57916;51.996;5.180;2023-03-13T03:05:30;14.20;82.10
70456;DHT22;57916;51.996;5.180;2023-03-13T03:07:57;14.30;82.10
70456;DHT22;57916;51.996;5.180;2023-03-13T03:10:25;14.30;81.90
70456;DHT22;57916;51.996;5.180;2023-03-13T03:12:52;14.40;82.00
70456;DHT22;57916;51.996;5.180;2023-03-13T03:15:19;14.40;82.00
70456;DHT22;57916;51.996;5.180;2023-03-13T03:17:47;14.50;82.20
70456;DHT22;57916;51.996;5.180;2023-03-13T03:20:14;14.50;82.20
70456;DHT22;57916;51.996;5.180;2023-03-13T03:22:42;14.50;82.10
70456;DHT22;57916;51.996;5.180;2023-03-13T03:25:09;14.50;82.30
70456;DHT22;57916;51.996;5.180;2023-03-13T03:27:36;14.60;82.20
70456;DHT22;57916;51.996;5.180;2023-03-13T03:30:06;14.60;82.00
70456;DHT22;57916;51.996;5.180;2023-03-13T03:32:35;14.70;82.20
70456;DHT22;57916;51.996;5.180;2023-03-13T03:35:03;14.60;81.90
70456;DHT22;57916;51.996;5.180;2023-03-13T03:37:30;14.70;81.80
70456;DHT22;57916;51.996;5.180;2023-03-13T03:39:59;14.70;81.80
70456;DHT22;57916;51.996;5.180;2023-03-13T03:42:28;14.80;81.80
70456;DHT22;57916;51.996;5.180;2023-03-13T03:44:55;14.80;81.60
70456;DHT22;57916;51.996;5.180;2023-03-13T03:47:22;14.80;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T03:49:49;14.90;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T03:52:16;14.90;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T03:54:43;14.90;82.40
70456;DHT22;57916;51.996;5.180;2023-03-13T03:57:12;14.90;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T03:59:41;14.90;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T04:02:09;14.90;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T04:04:38;15.00;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T04:07:09;15.00;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T04:09:37;15.00;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T04:12:06;15.00;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T04:14:38;15.00;81.50
70456;DHT22;57916;51.996;5.180;2023-03-13T04:17:07;15.10;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T04:19:34;15.10;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T04:22:02;15.10;81.40
70456;DHT22;57916;51.996;5.180;2023-03-13T04:24:29;15.10;81.30
70456;DHT22;57916;51.996;5.180;2023-03-13T04:26:57;15.10;81.10
70456;DHT22;57916;51.996;5.180;2023-03-13T04:29:24;15.20;81.10
70456;DHT22;57916;51.996;5.180;2023-03-13T04:32:08;15.20;81.10
70456;DHT22;57916;51.996;5.180;2023-03-13T04:35:04;15.20;80.90
70456;DHT22;57916;51.996;5.180;2023-03-13T04:37:57;15.20;80.90
70456;DHT22;57916;51.996;5.180;2023-03-13T04:40:35;15.20;80.80
70456;DHT22;57916;51.996;5.180;2023-03-13T04:43:22;15.20;80.60
70456;DHT22;57916;51.996;5.180;2023-03-13T04:46:12;15.30;80.60
70456;DHT22;57916;51.996;5.180;2023-03-13T04:48:50;15.30;80.40
70456;DHT22;57916;51.996;5.180;2023-03-13T04:51:29;15.30;80.30
70456;DHT22;57916;51.996;5.180;2023-03-13T04:54:14;15.30;80.20
70456;DHT22;57916;51.996;5.180;2023-03-13T04:56:59;15.40;80.00
70456;DHT22;57916;51.996;5.180;2023-03-13T04:59:31;15.40;79.90
70456;DHT22;57916;51.996;5.180;2023-03-13T05:02:20;15.40;79.70
70456;DHT22;57916;51.996;5.180;2023-03-13T05:04:56;15.40;79.70
70456;DHT22;57916;51.996;5.180;2023-03-13T05:07:23;15.40;79.60
70456;DHT22;57916;51.996;5.180;2023-03-13T05:10:02;15.50;79.50
70456;DHT22;57916;51.996;5.180;2023-03-13T05:12:35;15.50;79.20
70456;DHT22;57916;51.996;5.180;2023-03-13T05:15:12;15.50;79.00
70456;DHT22;57916;51.996;5.180;2023-03-13T05:17:57;15.50;78.70
70456;DHT22;57916;51.996;5.180;2023-03-13T05:20:31;15.60;78.50
70456;DHT22;57916;51.996;5.180;2023-03-13T05:23:33;15.60;78.30
70456;DHT22;57916;51.996;5.180;2023-03-13T05:26:24;15.60;78.10
70456;DHT22;57916;51.996;5.180;2023-03-13T05:29:02;15.60;77.90
70456;DHT22;57916;51.996;5.180;2023-03-13T05:31:41;15.60;77.50
70456;DHT22;57916;51.996;5.180;2023-03-13T05:34:28;15.70;77.20
70456;DHT22;57916;51.996;5.180;2023-03-13T05:37:07;15.70;77.00
70456;DHT22;57916;51.996;5.180;2023-03-13T05:39:54;15.70;76.80
70456;DHT22;57916;51.996;5.180;2023-03-13T05:42:31;15.80;76.50
70456;DHT22;57916;51.996;5.180;2023-03-13T05:45:18;15.80;76.30
70456;DHT22;57916;51.996;5.180;2023-03-13T05:48:00;15.80;76.10
70456;DHT22;57916;51.996;5.180;2023-03-13T05:50:49;15.80;76.00
70456;DHT22;57916;51.996;5.180;2023-03-13T05:53:39;15.80;75.80
70456;DHT22;57916;51.996;5.180;2023-03-13T05:56:25;15.80;75.50
70456;DHT22;57916;51.996;5.180;2023-03-13T05:59:22;15.80;75.50
70456;DHT22;57916;51.996;5.180;2023-03-13T06:02:27;15.80;75.60
70456;DHT22;57916;51.996;5.180;2023-03-13T06:04:56;15.70;75.70
70456;DHT22;57916;51.996;5.180;2023-03-13T06:07:23;15.80;75.80
70456;DHT22;57916;51.996;5.180;2023-03-13T06:09:50;15.70;75.90
70456;DHT22;57916;51.996;5.180;2023-03-13T06:12:17;15.70;75.80
70456;DHT22;57916;51.996;5.180;2023-03-13T06:14:44;15.80;75.90
70456;DHT22;57916;51.996;5.180;2023-03-13T06:17:31;15.70;75.70
70456;DHT22;57916;51.996;5.180;2023-03-13T06:19:58;15.80;75.70
70456;DHT22;57916;51.996;5.180;2023-03-13T06:22:25;15.80;75.60
70456;DHT22;57916;51.996;5.180;2023-03-13T06:24:51;15.80;75.50
70456;DHT22;57916;51.996;5.180;2023-03-13T06:27:18;15.80;75.40
70456;DHT22;57916;51.996;5.180;2023-03-13T06:29:45;15.80;75.30
70456;DHT22;57916;51.996;5.180;2023-03-13T06:32:12;15.80;75.20
70456;DHT22;57916;51.996;5.180;2023-03-13T06:34:39;15.80;75.10
70456;DHT22;57916;51.996;5.180;2023-03-13T06:37:06;15.80;75.00
70456;DHT22;57916;51.996;5.180;2023-03-13T06:39:33;15.90;75.10
70456;DHT22;57916;51.996;5.180;2023-03-13T06:42:00;15.90;75.00
70456;DHT22;57916;51.996;5.180;2023-03-13T06:44:26;15.90;74.90
70456;DHT22;57916;51.996;5.180;2023-03-13T06:46:53;15.90;74.80
70456;DHT22;57916;51.996;5.180;2023-03-13T06:49:21;15.90;74.70
70456;DHT22;57916;51.996;5.180;2023-03-13T06:51:47;15.90;74.70
70456;DHT22;57916;51.996;5.180;2023-03-13T06:54:14;15.90;74.70
70456;DHT22;57916;51.996;5.180;2023-03-13T06:56:41;15.90;74.70
70456;DHT22;57916;51.996;5.180;2023-03-13T06:59:08;15.90;74.80
70456;DHT22;57916;51.996;5.180;2023-03-13T07:01:35;15.90;74.80
70456;DHT22;57916;51.996;5.180;2023-03-13T07:04:02;15.90;75.00
70456;DHT22;57916;51.996;5.180;2023-03-13T07:06:29;15.90;75.90
70456;DHT22;57916;51.996;5.180;2023-03-13T07:08:56;15.90;75.20
70456;DHT22;57916;51.996;5.180;2023-03-13T07:11:23;15.90;75.30
70456;DHT22;57916;51.996;5.180;2023-03-13T07:13:54;15.90;75.50
70456;DHT22;57916;51.996;5.180;2023-03-13T07:16:40;15.90;75.90
70456;DHT22;57916;51.996;5.180;2023-03-13T07:19:07;15.90;76.10
70456;DHT22;57916;51.996;5.180;2023-03-13T07:21:34;15.80;76.40
70456;DHT22;57916;51.996;5.180;2023-03-13T07:24:01;15.80;76.80
70456;DHT22;57916;51.996;5.180;2023-03-13T07:26:28;15.80;77.10
70456;DHT22;57916;51.996;5.180;2023-03-13T07:28:55;15.70;77.30
70456;DHT22;57916;51.996;5.180;2023-03-13T07:31:22;15.70;77.60
70456;DHT22;57916;51.996;5.180;2023-03-13T07:33:50;15.60;77.60
70456;DHT22;57916;51.996;5.180;2023-03-13T07:36:19;15.60;77.90
70456;DHT22;57916;51.996;5.180;2023-03-13T07:38:50;15.60;78.20
70456;DHT22;57916;51.996;5.180;2023-03-13T07:41:18;15.60;78.30
70456;DHT22;57916;51.996;5.180;2023-03-13T07:43:46;15.50;78.30
70456;DHT22;57916;51.996;5.180;2023-03-13T07:46:17;15.60;78.40
70456;DHT22;57916;51.996;5.180;2023-03-13T07:48:46;15.50;78.40
70456;DHT22;57916;51.996;5.180;2023-03-13T07:51:21;15.50;78.50
70456;DHT22;57916;51.996;5.180;2023-03-13T07:54:02;15.50;78.50
70456;DHT22;57916;51.996;5.180;2023-03-13T07:56:29;15.60;78.50
70456;DHT22;57916;51.996;5.180;2023-03-13T07:58:56;15.60;78.50
70456;DHT22;57916;51.996;5.180;2023-03-13T08:01:25;15.60;78.50
70456;DHT22;57916;51.996;5.180;2023-03-13T08:03:56;15.60;78.50
70456;DHT22;57916;51.996;5.180;2023-03-13T08:06:26;15.60;78.60
70456;DHT22;57916;51.996;5.180;2023-03-13T08:08:56;15.70;78.70
70456;DHT22;57916;51.996;5.180;2023-03-13T08:11:25;15.70;78.60
70456;DHT22;57916;51.996;5.180;2023-03-13T08:13:53;15.70;78.60
70456;DHT22;57916;51.996;5.180;2023-03-13T08:16:22;15.70;78.70
70456;DHT22;57916;51.996;5.180;2023-03-13T08:18:51;15.70;78.80
70456;DHT22;57916;51.996;5.180;2023-03-13T08:21:29;15.70;79.00
70456;DHT22;57916;51.996;5.180;2023-03-13T08:23:58;15.80;78.90
70456;DHT22;57916;51.996;5.180;2023-03-13T08:26:28;15.70;78.70
70456;DHT22;57916;51.996;5.180;2023-03-13T08:28:57;15.80;78.80
70456;DHT22;57916;51.996;5.180;2023-03-13T08:31:30;15.80;78.70
70456;DHT22;57916;51.996;5.180;2023-03-13T08:33:57;15.80;78.40
70456;DHT22;57916;51.996;5.180;2023-03-13T08:36:32;15.80;78.40
70456;DHT22;57916;51.996;5.180;2023-03-13T08:39:04;15.80;78.40
70456;DHT22;57916;51.996;5.180;2023-03-13T08:41:34;15.80;78.20
70456;DHT22;57916;51.996;5.180;2023-03-13T08:44:08;15.90;78.30
70456;DHT22;57916;51.996;5.180;2023-03-13T08:46:36;15.90;77.90
70456;DHT22;57916;51.996;5.180;2023-03-13T08:49:05;15.90;77.70
70456;DHT22;57916;51.996;5.180;2023-03-13T08:51:33;16.00;77.50
70456;DHT22;57916;51.996;5.180;2023-03-13T08:54:01;16.10;77.30
70456;DHT22;57916;51.996;5.180;2023-03-13T08:56:29;16.10;76.90
70456;DHT22;57916;51.996;5.180;2023-03-13T08:58:59;16.10;76.40
70456;DHT22;57916;51.996;5.180;2023-03-13T09:01:28;16.20;76.20
70456;DHT22;57916;51.996;5.180;2023-03-13T09:03:55;16.20;75.80
70456;DHT22;57916;51.996;5.180;2023-03-13T09:06:23;16.20;75.50
70456;DHT22;57916;51.996;5.180;2023-03-13T09:08:50;16.30;75.00
70456;DHT22;57916;51.996;5.180;2023-03-13T09:11:19;16.30;74.90
70456;DHT22;57916;51.996;5.180;2023-03-13T09:13:48;16.30;74.50
70456;DHT22;57916;51.996;5.180;2023-03-13T09:16:18;16.50;74.90
70456;DHT22;57916;51.996;5.180;2023-03-13T09:18:46;16.70;74.50
70456;DHT22;57916;51.996;5.180;2023-03-13T09:21:18;16.80;74.20
70456;DHT22;57916;51.996;5.180;2023-03-13T09:23:46;17.00;73.20
70456;DHT22;57916;51.996;5.180;2023-03-13T09:26:14;17.20;72.20
70456;DHT22;57916;51.996;5.180;2023-03-13T09:28:41;17.50;72.00
70456;DHT22;57916;51.996;5.180;2023-03-13T09:31:14;17.70;71.50
70456;DHT22;57916;51.996;5.180;2023-03-13T09:33:42;17.90;70.30
70456;DHT22;57916;51.996;5.180;2023-03-13T09:36:10;18.00;68.70
70456;DHT22;57916;51.996;5.180;2023-03-13T09:38:38;18.10;68.60
70456;DHT22;57916;51.996;5.180;2023-03-13T09:41:30;18.00;67.90
70456;DHT22;57916;51.996;5.180;2023-03-13T09:44:10;18.10;68.20
70456;DHT22;57916;51.996;5.180;2023-03-13T09:49:39;18.40;67.90
70456;DHT22;57916;51.996;5.180;2023-03-13T09:52:28;18.50;67.00
70456;DHT22;57916;51.996;5.180;2023-03-13T09:55:03;18.50;66.60
70456;DHT22;57916;51.996;5.180;2023-03-13T10:03:16;18.80;66.90
70456;DHT22;57916;51.996;5.180;2023-03-13T10:05:48;19.20;66.50
70456;DHT22;57916;51.996;5.180;2023-03-13T10:08:23;19.50;65.30
70456;DHT22;57916;51.996;5.180;2023-03-13T10:11:08;19.60;64.40
70456;DHT22;57916;51.996;5.180;2023-03-13T10:19:38;19.90;62.70
70456;DHT22;57916;51.996;5.180;2023-03-13T10:22:14;19.90;62.00
70456;DHT22;57916;51.996;5.180;2023-03-13T10:24:57;19.80;62.00
70456;DHT22;57916;51.996;5.180;2023-03-13T10:27:25;19.60;62.40
70456;DHT22;57916;51.996;5.180;2023-03-13T10:29:52;19.50;61.70
70456;DHT22;57916;51.996;5.180;2023-03-13T10:32:19;19.40;62.60
70456;DHT22;57916;51.996;5.180;2023-03-13T10:34:56;19.40;61.40
70456;DHT22;57916;51.996;5.180;2023-03-13T10:37:29;19.40;61.60
70456;DHT22;57916;51.996;5.180;2023-03-13T10:42:44;19.40;62.60
70456;DHT22;57916;51.996;5.180;2023-03-13T10:45:17;19.50;62.70
70456;DHT22;57916;51.996;5.180;2023-03-13T10:47:53;19.60;62.40
70456;DHT22;57916;51.996;5.180;2023-03-13T10:50:24;19.90;61.40
70456;DHT22;57916;51.996;5.180;2023-03-13T10:52:52;20.00;61.30
70456;DHT22;57916;51.996;5.180;2023-03-13T10:55:22;20.30;59.80
70456;DHT22;57916;51.996;5.180;2023-03-13T10:58:12;20.40;57.50
70456;DHT22;57916;51.996;5.180;2023-03-13T11:00:42;20.50;57.30
70456;DHT22;57916;51.996;5.180;2023-03-13T11:03:18;20.60;57.20
70456;DHT22;57916;51.996;5.180;2023-03-13T11:05:58;20.70;56.20
70456;DHT22;57916;51.996;5.180;2023-03-13T11:08:27;20.90;55.80
70456;DHT22;57916;51.996;5.180;2023-03-13T11:11:00;21.00;54.50
70456;DHT22;57916;51.996;5.180;2023-03-13T11:13:34;21.10;54.70
70456;DHT22;57916;51.996;5.180;2023-03-13T11:16:27;21.10;55.00
70456;DHT22;57916;51.996;5.180;2023-03-13T11:19:09;21.20;55.00
70456;DHT22;57916;51.996;5.180;2023-03-13T11:22:40;21.40;54.50
70456;DHT22;57916;51.996;5.180;2023-03-13T11:34:12;21.80;52.50
70456;DHT22;57916;51.996;5.180;2023-03-13T11:36:54;21.80;52.90
70456;DHT22;57916;51.996;5.180;2023-03-13T11:45:30;22.00;52.90
70456;DHT22;57916;51.996;5.180;2023-03-13T11:48:24;21.90;51.80
70456;DHT22;57916;51.996;5.180;2023-03-13T11:51:00;21.60;52.60
70456;DHT22;57916;51.996;5.180;2023-03-13T11:56:17;21.20;53.60
70456;DHT22;57916;51.996;5.180;2023-03-13T11:58:54;21.00;53.50
70456;DHT22;57916;51.996;5.180;2023-03-13T12:01:35;20.90;54.20
70456;DHT22;57916;51.996;5.180;2023-03-13T12:06:46;20.70;53.80
70456;DHT22;57916;51.996;5.180;2023-03-13T12:09:25;20.60;53.00
70456;DHT22;57916;51.996;5.180;2023-03-13T12:12:10;20.60;53.30
70456;DHT22;57916;51.996;5.180;2023-03-13T12:17:38;20.40;51.00
70456;DHT22;57916;51.996;5.180;2023-03-13T12:20:22;20.40;51.80
70456;DHT22;57916;51.996;5.180;2023-03-13T12:23:10;20.40;50.60
70456;DHT22;57916;51.996;5.180;2023-03-13T12:25:51;20.40;50.50
70456;DHT22;57916;51.996;5.180;2023-03-13T12:31:16;20.40;50.60
70456;DHT22;57916;51.996;5.180;2023-03-13T12:33:59;20.40;51.10
70456;DHT22;57916;51.996;5.180;2023-03-13T12:36:47;20.50;52.30
70456;DHT22;57916;51.996;5.180;2023-03-13T12:39:30;20.60;52.10
70456;DHT22;57916;51.996;5.180;2023-03-13T12:45:00;20.70;52.10
70456;DHT22;57916;51.996;5.180;2023-03-13T12:47:45;20.70;51.80
70456;DHT22;57916;51.996;5.180;2023-03-13T12:50:34;20.70;51.80
70456;DHT22;57916;51.996;5.180;2023-03-13T12:56:21;20.50;51.70
70456;DHT22;57916;51.996;5.180;2023-03-13T12:59:32;20.40;52.20
70456;DHT22;57916;51.996;5.180;2023-03-13T13:02:01;20.30;52.30
70456;DHT22;57916;51.996;5.180;2023-03-13T13:04:33;20.30;53.40
70456;DHT22;57916;51.996;5.180;2023-03-13T13:07:22;20.30;53.30
70456;DHT22;57916;51.996;5.180;2023-03-13T13:15:28;20.40;53.30
70456;DHT22;57916;51.996;5.180;2023-03-13T13:18:09;20.30;53.60
70456;DHT22;57916;51.996;5.180;2023-03-13T13:20:42;20.40;54.60
70456;DHT22;57916;51.996;5.180;2023-03-13T13:23:24;20.40;54.70
70456;DHT22;57916;51.996;5.180;2023-03-13T13:25:53;20.30;54.20
70456;DHT22;57916;51.996;5.180;2023-03-13T13:28:27;20.20;54.30
70456;DHT22;57916;51.996;5.180;2023-03-13T13:30:58;20.10;53.40
70456;DHT22;57916;51.996;5.180;2023-03-13T13:38:40;19.70;50.40
70456;DHT22;57916;51.996;5.180;2023-03-13T13:43:43;19.50;50.30
70456;DHT22;57916;51.996;5.180;2023-03-13T13:46:29;19.50;51.40
70456;DHT22;57916;51.996;5.180;2023-03-13T13:51:34;19.40;52.80
70456;DHT22;57916;51.996;5.180;2023-03-13T13:54:02;19.40;52.20
70456;DHT22;57916;51.996;5.180;2023-03-13T13:56:38;19.40;52.60
70456;DHT22;57916;51.996;5.180;2023-03-13T14:01:48;19.40;52.20
70456;DHT22;57916;51.996;5.180;2023-03-13T14:04:41;19.30;51.60
70456;DHT22;57916;51.996;5.180;2023-03-13T14:07:18;19.20;52.20
70456;DHT22;57916;51.996;5.180;2023-03-13T14:12:36;19.10;51.70
70456;DHT22;57916;51.996;5.180;2023-03-13T14:17:52;19.00;52.90
70456;DHT22;57916;51.996;5.180;2023-03-13T14:20:26;19.10;53.10
70456;DHT22;57916;51.996;5.180;2023-03-13T14:22:56;19.10;53.00
70456;DHT22;57916;51.996;5.180;2023-03-13T14:25:28;19.10;52.60
70456;DHT22;57916;51.996;5.180;2023-03-13T14:28:36;19.10;51.90
70456;DHT22;57916;51.996;5.180;2023-03-13T14:31:01;19.10;51.70
70456;DHT22;57916;51.996;5.180;2023-03-13T14:33:28;19.10;51.90
70456;DHT22;57916;51.996;5.180;2023-03-13T14:35:55;19.00;51.90
70456;DHT22;57916;51.996;5.180;2023-03-13T14:38:25;19.00;51.80
70456;DHT22;57916;51.996;5.180;2023-03-13T14:40:53;19.00;51.60
70456;DHT22;57916;51.996;5.180;2023-03-13T14:43:29;18.90;51.90
70456;DHT22;57916;51.996;5.180;2023-03-13T14:45:56;18.90;52.00
70456;DHT22;57916;51.996;5.180;2023-03-13T14:48:32;19.00;52.60
70456;DHT22;57916;51.996;5.180;2023-03-13T14:51:07;18.90;52.40
70456;DHT22;57916;51.996;5.180;2023-03-13T14:54:01;18.90;51.80
70456;DHT22;57916;51.996;5.180;2023-03-13T14:59:28;18.90;52.90
70456;DHT22;57916;51.996;5.180;2023-03-13T15:02:00;18.90;52.60
70456;DHT22;57916;51.996;5.180;2023-03-13T15:04:47;18.90;52.60
70456;DHT22;57916;51.996;5.180;2023-03-13T15:07:14;18.90;53.20
70456;DHT22;57916;51.996;5.180;2023-03-13T15:09:42;18.90;53.20
70456;DHT22;57916;51.996;5.180;2023-03-13T15:12:13;18.90;53.40
70456;DHT22;57916;51.996;5.180;2023-03-13T15:14:44;18.90;53.30
70456;DHT22;57916;51.996;5.180;2023-03-13T15:17:21;18.90;53.40
70456;DHT22;57916;51.996;5.180;2023-03-13T15:19:50;18.80;53.60
70456;DHT22;57916;51.996;5.180;2023-03-13T15:22:21;18.80;54.00
70456;DHT22;57916;51.996;5.180;2023-03-13T15:24:49;18.80;54.00
70456;DHT22;57916;51.996;5.180;2023-03-13T15:27:31;18.80;54.10
70456;DHT22;57916;51.996;5.180;2023-03-13T15:29:58;18.80;53.60
70456;DHT22;57916;51.996;5.180;2023-03-13T15:32:27;18.80;53.70
70456;DHT22;57916;51.996;5.180;2023-03-13T15:34:56;18.80;53.30
70456;DHT22;57916;51.996;5.180;2023-03-13T15:37:25;18.70;53.70
70456;DHT22;57916;51.996;5.180;2023-03-13T15:39:54;18.70;53.90
70456;DHT22;57916;51.996;5.180;2023-03-13T15:42:22;18.70;53.70
70456;DHT22;57916;51.996;5.180;2023-03-13T15:44:49;18.60;53.90
70456;DHT22;57916;51.996;5.180;2023-03-13T15:47:20;18.60;53.50
70456;DHT22;57916;51.996;5.180;2023-03-13T15:49:47;18.50;53.70
70456;DHT22;57916;51.996;5.180;2023-03-13T15:52:17;18.50;54.00
70456;DHT22;57916;51.996;5.180;2023-03-13T15:54:50;18.50;53.70
70456;DHT22;57916;51.996;5.180;2023-03-13T15:57:20;18.50;53.80
70456;DHT22;57916;51.996;5.180;2023-03-13T15:59:50;18.40;54.40
70456;DHT22;57916;51.996;5.180;2023-03-13T16:02:22;18.50;53.70
70456;DHT22;57916;51.996;5.180;2023-03-13T16:04:49;18.40;53.50
70456;DHT22;57916;51.996;5.180;2023-03-13T16:07:18;18.40;53.20
70456;DHT22;57916;51.996;5.180;2023-03-13T16:09:47;18.30;53.20
70456;DHT22;57916;51.996;5.180;2023-03-13T16:12:14;18.30;53.70
70456;DHT22;57916;51.996;5.180;2023-03-13T16:14:41;18.30;54.20
70456;DHT22;57916;51.996;5.180;2023-03-13T16:17:14;18.30;54.40
70456;DHT22;57916;51.996;5.180;2023-03-13T16:19:43;18.30;54.60
70456;DHT22;57916;51.996;5.180;2023-03-13T16:22:10;18.30;54.60
70456;DHT22;57916;51.996;5.180;2023-03-13T16:24:38;18.20;54.80
70456;DHT22;57916;51.996;5.180;2023-03-13T16:27:16;18.20;55.30
70456;DHT22;57916;51.996;5.180;2023-03-13T16:29:44;18.20;54.90
70456;DHT22;57916;51.996;5.180;2023-03-13T16:32:14;18.10;55.00
70456;DHT22;57916;51.996;5.180;2023-03-13T16:34:41;18.10;55.30
70456;DHT22;57916;51.996;5.180;2023-03-13T16:37:14;18.10;55.60
70456;DHT22;57916;51.996;5.180;2023-03-13T16:39:42;18.10;55.60
70456;DHT22;57916;51.996;5.180;2023-03-13T16:42:10;18.10;55.90
70456;DHT22;57916;51.996;5.180;2023-03-13T16:44:37;18.00;55.70
70456;DHT22;57916;51.996;5.180;2023-03-13T16:47:20;18.00;56.10
70456;DHT22;57916;51.996;5.180;2023-03-13T16:49:47;18.00;56.20
70456;DHT22;57916;51.996;5.180;2023-03-13T16:52:16;17.90;56.30
70456;DHT22;57916;51.996;5.180;2023-03-13T16:54:43;17.90;56.60
70456;DHT22;57916;51.996;5.180;2023-03-13T16:57:12;17.80;56.60
70456;DHT22;57916;51.996;5.180;2023-03-13T16:59:41;17.80;56.50
70456;DHT22;57916;51.996;5.180;2023-03-13T17:02:17;17.70;56.60
70456;DHT22;57916;51.996;5.180;2023-03-13T17:04:46;17.70;56.80
70456;DHT22;57916;51.996;5.180;2023-03-13T17:07:24;17.50;56.40
70456;DHT22;57916;51.996;5.180;2023-03-13T17:09:52;17.40;56.50
70456;DHT22;57916;51.996;5.180;2023-03-13T17:12:19;17.30;56.60
70456;DHT22;57916;51.996;5.180;2023-03-13T17:14:46;17.30;57.10
70456;DHT22;57916;51.996;5.180;2023-03-13T17:17:21;17.30;57.50
70456;DHT22;57916;51.996;5.180;2023-03-13T17:19:48;17.20;57.40
70456;DHT22;57916;51.996;5.180;2023-03-13T17:22:16;17.10;57.60
70456;DHT22;57916;51.996;5.180;2023-03-13T17:24:43;17.00;57.60