sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74528;SDS011;63009;52.584;5.932;2023-05-14T00:02:04;20.40;;;12.33;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:04:30;21.25;;;11.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:06:55;19.00;;;11.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:09:20;22.67;;;11.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:11:45;18.87;;;11.40;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:14:11;18.40;;;10.63;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:16:36;22.07;;;12.13;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:19:01;18.25;;;11.02;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:21:27;20.85;;;11.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:23:52;18.23;;;11.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:26:17;20.93;;;11.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:28:44;22.95;;;10.88;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:31:09;21.00;;;10.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:33:35;18.80;;;10.95;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:36:00;20.60;;;11.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:38:25;18.20;;;10.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:40:52;20.30;;;10.57;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:43:21;18.52;;;9.85;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:45:47;19.23;;;11.27;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:48:14;18.60;;;11.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:50:40;22.75;;;11.02;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:53:05;19.95;;;9.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T00:57:59;19.50;;;11.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:00:25;20.13;;;11.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:02:50;20.65;;;12.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:05:16;20.60;;;11.27;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:10:20;18.73;;;10.88;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:12:53;19.52;;;12.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:15:27;20.13;;;11.77;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:17:58;22.15;;;11.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:20:26;19.45;;;11.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:22:52;22.77;;;11.85;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:25:17;18.27;;;11.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:33:10;19.90;;;10.82;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:35:37;18.60;;;10.85;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:38:03;20.33;;;11.27;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:40:31;19.67;;;11.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:42:57;23.10;;;12.88;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:45:24;19.15;;;11.55;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:47:49;19.55;;;12.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:50:15;24.20;;;12.18;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:52:41;19.27;;;11.25;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:55:07;23.95;;;11.23;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:57:32;21.92;;;11.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T01:59:58;19.67;;;10.73;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:02:23;19.97;;;11.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:04:48;21.63;;;11.15;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:07:13;19.40;;;10.77;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:09:39;22.50;;;11.15;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:12:05;17.42;;;10.93;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:14:31;19.45;;;11.95;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:16:56;19.73;;;11.77;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:19:22;18.42;;;10.48;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:21:47;21.73;;;11.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:24:12;20.13;;;10.33;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:26:37;16.77;;;10.03;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:29:03;18.13;;;10.32;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:31:28;18.65;;;9.73;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:33:53;19.53;;;10.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:36:19;20.02;;;9.88;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:38:44;18.20;;;10.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:41:09;19.45;;;10.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:43:35;23.60;;;11.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:46:00;19.07;;;10.03;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:48:25;18.55;;;9.32;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:50:50;18.07;;;9.57;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:53:16;19.17;;;10.02;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:55:41;19.20;;;10.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T02:58:06;17.87;;;10.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:00:32;18.85;;;11.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:02:57;18.77;;;10.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:05:22;16.37;;;9.13;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:07:49;16.60;;;8.73;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:10:15;17.52;;;9.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:12:40;16.35;;;9.57;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:15:06;16.23;;;9.57;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:17:32;18.02;;;9.98;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:19:57;17.73;;;10.53;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:22:23;15.57;;;9.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:24:48;17.07;;;9.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:27:13;15.73;;;9.80;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:29:38;15.17;;;8.97;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:32:04;19.20;;;10.77;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:34:30;19.92;;;9.75;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:36:56;19.77;;;10.65;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:39:21;18.95;;;9.77;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:41:46;18.10;;;10.17;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:44:12;18.02;;;10.55;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:46:37;19.98;;;10.48;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:49:03;17.33;;;10.33;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:51:28;21.97;;;12.53;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:53:53;17.70;;;9.27;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:56:19;18.65;;;9.85;;
74528;SDS011;63009;52.584;5.932;2023-05-14T03:58:44;18.58;;;10.32;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:01:09;17.70;;;9.47;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:03:35;19.03;;;10.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:06:00;18.30;;;10.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:08:25;20.15;;;10.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:10:51;17.83;;;11.33;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:13:16;20.43;;;10.13;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:15:41;19.05;;;10.25;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:18:06;19.83;;;10.83;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:20:32;18.87;;;11.03;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:22:57;20.05;;;11.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:25:22;17.27;;;9.80;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:27:48;20.02;;;11.18;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:30:13;18.70;;;10.15;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:32:39;21.63;;;11.80;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:35:04;18.77;;;10.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:37:30;19.45;;;10.63;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:39:56;21.38;;;11.55;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:42:22;17.65;;;9.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:44:47;20.95;;;11.40;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:47:12;19.35;;;10.57;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:49:38;19.43;;;10.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:52:03;20.33;;;10.47;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:54:28;19.17;;;10.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:56:54;19.70;;;10.23;;
74528;SDS011;63009;52.584;5.932;2023-05-14T04:59:20;18.55;;;9.88;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:01:45;20.05;;;10.35;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:04:11;18.15;;;10.25;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:06:36;20.60;;;10.03;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:09:01;17.63;;;9.87;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:11:26;20.07;;;10.80;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:13:52;22.13;;;10.97;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:16:17;23.33;;;10.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:18:42;21.23;;;11.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:21:08;23.98;;;12.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:23:33;27.23;;;11.85;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:25:59;22.27;;;11.77;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:28:24;23.73;;;11.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:30:49;23.87;;;11.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:33:15;21.37;;;11.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:35:40;24.63;;;10.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:38:05;19.90;;;10.82;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:40:31;23.23;;;11.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:42:56;20.40;;;10.73;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:45:21;21.17;;;11.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:47:47;18.88;;;10.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:50:12;21.17;;;10.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:52:37;18.58;;;10.23;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:55:03;20.80;;;10.25;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:57:29;19.50;;;9.35;;
74528;SDS011;63009;52.584;5.932;2023-05-14T05:59:54;20.42;;;10.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:02:19;23.33;;;10.17;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:04:45;19.23;;;9.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:07:10;18.27;;;10.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:09:35;21.57;;;9.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:12:01;18.23;;;9.73;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:14:26;19.17;;;10.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:16:51;15.13;;;8.40;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:19:17;15.60;;;8.33;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:21:42;19.27;;;9.15;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:24:08;18.50;;;9.02;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:26:33;16.35;;;8.68;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:28:59;16.17;;;8.73;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:31:24;15.85;;;7.93;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:33:50;16.08;;;8.68;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:36:15;17.50;;;8.53;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:38:40;17.67;;;9.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:41:06;18.57;;;7.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:43:31;19.17;;;8.23;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:45:56;16.45;;;8.65;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:48:22;16.67;;;8.47;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:50:47;13.60;;;7.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:53:13;14.40;;;8.45;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:55:39;15.68;;;8.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T06:58:05;18.02;;;8.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:00:31;19.30;;;7.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:02:56;14.60;;;7.68;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:05:21;17.40;;;8.57;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:07:46;14.23;;;7.77;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:10:12;14.80;;;7.63;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:12:37;16.63;;;7.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:15:02;14.67;;;8.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:17:28;16.33;;;7.53;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:19:53;14.63;;;7.40;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:22:20;13.93;;;8.52;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:24:45;14.52;;;7.53;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:27:11;14.10;;;6.80;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:29:36;14.57;;;7.67;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:32:01;13.88;;;7.25;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:34:27;13.30;;;6.68;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:36:52;12.60;;;7.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:39:18;13.77;;;7.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:41:43;14.82;;;7.22;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:44:08;16.05;;;7.55;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:46:34;14.20;;;6.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:49:00;16.05;;;7.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:51:25;16.27;;;7.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:53:52;14.77;;;8.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:56:18;15.40;;;7.53;;
74528;SDS011;63009;52.584;5.932;2023-05-14T07:58:43;17.42;;;6.72;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:01:09;16.27;;;6.83;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:03:34;13.87;;;6.73;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:05:59;14.67;;;6.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:08:25;13.10;;;7.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:10:51;13.20;;;7.28;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:13:16;13.17;;;7.13;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:15:41;11.60;;;6.17;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:18:07;16.13;;;6.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:20:32;15.53;;;7.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:22:57;16.23;;;7.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:25:23;14.17;;;7.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:27:48;12.02;;;6.78;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:30:14;14.35;;;6.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:32:39;13.40;;;7.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:35:04;14.73;;;7.18;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:37:30;12.88;;;7.47;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:39:56;13.65;;;6.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:42:21;13.93;;;6.67;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:44:51;13.05;;;6.65;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:47:20;14.23;;;7.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:49:50;13.10;;;7.13;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:52:18;13.73;;;7.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:54:46;16.83;;;6.72;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:57:12;11.02;;;6.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T08:59:39;14.68;;;8.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:02:05;14.55;;;8.45;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:04:33;13.15;;;7.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:07:02;13.05;;;8.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:09:27;14.57;;;7.63;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:11:53;14.18;;;6.65;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:14:19;14.93;;;7.40;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:16:48;13.15;;;7.18;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:19:14;15.07;;;7.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:21:43;15.00;;;7.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:24:09;14.10;;;7.63;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:26:43;13.48;;;7.22;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:29:08;13.00;;;8.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:31:33;14.07;;;7.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:33:59;15.35;;;8.23;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:36:25;12.27;;;7.83;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:38:51;13.13;;;8.48;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:41:17;13.90;;;6.65;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:43:43;13.82;;;7.03;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:46:08;13.18;;;7.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:48:33;11.53;;;7.63;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:50:59;12.13;;;8.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:53:24;13.27;;;7.97;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:55:50;11.52;;;7.75;;
74528;SDS011;63009;52.584;5.932;2023-05-14T09:58:15;13.55;;;7.25;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:00:44;16.35;;;8.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:03:11;12.77;;;7.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:05:39;15.23;;;8.52;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:08:08;16.20;;;9.57;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:10:41;16.88;;;8.52;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:13:09;12.75;;;7.88;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:15:42;16.65;;;8.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:18:15;14.43;;;8.02;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:20:43;15.27;;;7.72;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:23:23;13.60;;;8.10;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:25:49;12.07;;;7.47;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:28:14;12.88;;;6.63;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:30:43;14.23;;;6.97;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:33:10;12.60;;;6.95;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:35:54;13.27;;;7.40;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:38:33;11.95;;;7.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:41:04;12.73;;;7.28;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:43:35;15.15;;;8.13;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:46:02;12.70;;;8.18;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:48:28;14.38;;;7.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:50:54;13.68;;;7.47;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:53:29;12.20;;;7.65;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:55:56;13.88;;;6.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T10:58:21;14.27;;;6.72;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:00:46;13.13;;;6.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:03:13;12.75;;;6.18;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:05:40;11.93;;;6.22;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:08:05;15.55;;;7.22;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:10:32;9.98;;;7.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:12:59;10.77;;;5.72;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:15:25;13.10;;;7.37;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:17:52;13.85;;;7.40;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:20:18;11.65;;;6.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:22:44;11.82;;;7.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:25:10;14.38;;;6.05;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:27:38;11.15;;;6.35;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:30:10;11.70;;;7.03;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:32:37;12.57;;;6.63;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:35:02;11.63;;;6.55;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:37:28;11.73;;;5.88;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:39:54;9.50;;;5.68;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:42:22;9.35;;;5.28;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:44:50;9.10;;;5.80;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:47:18;13.07;;;5.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:49:45;10.90;;;6.82;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:52:11;13.30;;;6.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:54:38;11.88;;;5.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:57:09;11.23;;;4.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T11:59:36;10.05;;;4.53;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:02:02;12.75;;;5.22;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:04:30;11.27;;;5.95;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:06:57;12.65;;;5.97;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:09:23;11.38;;;5.78;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:11:49;13.38;;;5.35;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:14:17;10.10;;;5.65;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:16:44;10.95;;;5.25;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:19:10;8.13;;;4.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:21:38;9.90;;;5.13;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:24:04;10.55;;;5.72;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:26:44;10.43;;;4.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:29:11;8.60;;;4.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:31:43;8.57;;;4.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:34:10;8.90;;;4.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:36:35;8.97;;;5.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:39:00;11.70;;;5.23;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:41:27;10.40;;;4.13;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:43:56;9.52;;;4.25;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:46:22;11.13;;;5.30;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:48:48;11.03;;;5.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:51:13;9.45;;;4.47;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:53:38;9.90;;;4.72;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:56:04;10.18;;;4.85;;
74528;SDS011;63009;52.584;5.932;2023-05-14T12:58:30;8.00;;;4.15;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:00:55;8.47;;;4.23;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:03:21;8.93;;;4.55;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:05:46;9.10;;;4.72;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:08:12;9.10;;;4.35;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:10:41;9.15;;;4.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:13:07;9.00;;;4.68;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:15:32;12.50;;;4.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:17:59;8.80;;;4.57;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:20:24;9.30;;;3.93;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:22:51;9.25;;;4.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:25:16;7.73;;;3.80;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:27:42;9.52;;;3.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:30:07;9.07;;;4.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:32:33;9.63;;;4.20;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:34:58;8.03;;;4.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:37:23;9.40;;;4.70;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:39:49;8.23;;;4.03;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:42:14;9.30;;;3.67;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:44:40;11.60;;;4.63;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:47:05;8.30;;;4.50;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:49:31;8.65;;;4.22;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:51:56;9.93;;;4.07;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:54:21;7.73;;;3.33;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:56:46;8.57;;;4.43;;
74528;SDS011;63009;52.584;5.932;2023-05-14T13:59:12;7.93;;;3.77;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:01:37;8.82;;;4.25;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:04:02;9.57;;;3.87;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:06:29;7.95;;;3.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:08:56;8.88;;;3.72;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:11:21;8.60;;;4.53;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:13:46;9.27;;;4.40;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:16:11;9.30;;;3.60;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:18:37;9.23;;;4.00;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:21:02;11.17;;;4.97;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:23:30;12.73;;;6.18;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:25:56;12.60;;;5.40;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:28:21;8.73;;;4.38;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:30:46;8.87;;;3.90;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:33:12;10.52;;;4.03;;
74528;SDS011;63009;52.584;5.932;2023-05-14T14:35:37;11.23;;;4.13;;