sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5609;BME280;2826;51.354;9.588;2023-06-05T00:01:27;98625.78;;;15.64;44.35
5609;BME280;2826;51.354;9.588;2023-06-05T00:03:54;98628.56;;;15.61;44.36
5609;BME280;2826;51.354;9.588;2023-06-05T00:06:21;98623.59;;;15.56;44.96
5609;BME280;2826;51.354;9.588;2023-06-05T00:08:48;98620.19;;;15.54;44.85
5609;BME280;2826;51.354;9.588;2023-06-05T00:11:15;98624.75;;;15.50;45.04
5609;BME280;2826;51.354;9.588;2023-06-05T00:13:42;98625.75;;;15.48;44.95
5609;BME280;2826;51.354;9.588;2023-06-05T00:16:10;98619.22;;;15.39;44.87
5609;BME280;2826;51.354;9.588;2023-06-05T00:18:36;98617.88;;;15.32;45.45
5609;BME280;2826;51.354;9.588;2023-06-05T00:21:03;98621.78;;;15.23;45.88
5609;BME280;2826;51.354;9.588;2023-06-05T00:23:30;98622.13;;;15.17;46.71
5609;BME280;2826;51.354;9.588;2023-06-05T00:25:57;98628.50;;;15.11;46.71
5609;BME280;2826;51.354;9.588;2023-06-05T00:28:23;98619.31;;;15.04;47.14
5609;BME280;2826;51.354;9.588;2023-06-05T00:30:51;98614.31;;;14.99;46.89
5609;BME280;2826;51.354;9.588;2023-06-05T00:33:19;98611.91;;;14.94;47.30
5609;BME280;2826;51.354;9.588;2023-06-05T00:35:45;98611.38;;;14.87;47.22
5609;BME280;2826;51.354;9.588;2023-06-05T00:38:12;98613.38;;;14.82;47.23
5609;BME280;2826;51.354;9.588;2023-06-05T00:40:38;98604.94;;;14.77;46.92
5609;BME280;2826;51.354;9.588;2023-06-05T00:43:05;98606.97;;;14.70;47.50
5609;BME280;2826;51.354;9.588;2023-06-05T00:45:34;98612.44;;;14.66;47.84
5609;BME280;2826;51.354;9.588;2023-06-05T00:48:00;98610.84;;;14.63;47.66
5609;BME280;2826;51.354;9.588;2023-06-05T00:50:28;98612.91;;;14.56;48.05
5609;BME280;2826;51.354;9.588;2023-06-05T00:52:56;98615.03;;;14.48;48.51
5609;BME280;2826;51.354;9.588;2023-06-05T00:55:23;98614.38;;;14.43;48.52
5609;BME280;2826;51.354;9.588;2023-06-05T00:57:51;98613.78;;;14.37;48.26
5609;BME280;2826;51.354;9.588;2023-06-05T01:00:17;98607.00;;;14.33;48.24
5609;BME280;2826;51.354;9.588;2023-06-05T01:02:44;98607.94;;;14.32;48.25
5609;BME280;2826;51.354;9.588;2023-06-05T01:05:11;98611.34;;;14.34;48.16
5609;BME280;2826;51.354;9.588;2023-06-05T01:07:40;98607.19;;;14.30;47.70
5609;BME280;2826;51.354;9.588;2023-06-05T01:10:09;98610.53;;;14.32;47.75
5609;BME280;2826;51.354;9.588;2023-06-05T01:12:40;98612.22;;;14.33;47.46
5609;BME280;2826;51.354;9.588;2023-06-05T01:15:09;98602.72;;;14.32;47.19
5609;BME280;2826;51.354;9.588;2023-06-05T01:17:36;98606.31;;;14.30;47.03
5609;BME280;2826;51.354;9.588;2023-06-05T01:20:05;98602.47;;;14.19;47.54
5609;BME280;2826;51.354;9.588;2023-06-05T01:22:35;98608.19;;;14.08;47.56
5609;BME280;2826;51.354;9.588;2023-06-05T01:25:06;98614.66;;;14.00;48.10
5609;BME280;2826;51.354;9.588;2023-06-05T01:27:44;98608.91;;;13.93;48.43
5609;BME280;2826;51.354;9.588;2023-06-05T01:30:16;98615.34;;;13.85;49.06
5609;BME280;2826;51.354;9.588;2023-06-05T01:32:48;98615.53;;;13.81;48.97
5609;BME280;2826;51.354;9.588;2023-06-05T01:35:21;98607.38;;;13.69;49.45
5609;BME280;2826;51.354;9.588;2023-06-05T01:37:54;98614.75;;;13.59;50.07
5609;BME280;2826;51.354;9.588;2023-06-05T01:40:24;98607.06;;;13.56;50.25
5609;BME280;2826;51.354;9.588;2023-06-05T01:42:52;98608.84;;;13.56;50.25
5609;BME280;2826;51.354;9.588;2023-06-05T01:45:20;98599.97;;;13.60;49.84
5609;BME280;2826;51.354;9.588;2023-06-05T01:47:47;98607.56;;;13.65;49.51
5609;BME280;2826;51.354;9.588;2023-06-05T01:50:15;98611.72;;;13.69;49.40
5609;BME280;2826;51.354;9.588;2023-06-05T01:52:42;98584.53;;;13.55;49.07
5609;BME280;2826;51.354;9.588;2023-06-05T01:55:17;98602.22;;;13.68;48.94
5609;BME280;2826;51.354;9.588;2023-06-05T01:57:46;98608.25;;;13.68;49.13
5609;BME280;2826;51.354;9.588;2023-06-05T02:00:14;98603.97;;;13.67;49.45
5609;BME280;2826;51.354;9.588;2023-06-05T02:02:41;98598.91;;;13.64;49.57
5609;BME280;2826;51.354;9.588;2023-06-05T02:05:08;98600.75;;;13.62;49.71
5609;BME280;2826;51.354;9.588;2023-06-05T02:07:37;98592.16;;;13.60;49.93
5609;BME280;2826;51.354;9.588;2023-06-05T02:10:08;98591.38;;;13.58;49.90
5609;BME280;2826;51.354;9.588;2023-06-05T02:12:35;98598.31;;;13.57;49.85
5609;BME280;2826;51.354;9.588;2023-06-05T02:15:05;98585.41;;;13.56;49.76
5609;BME280;2826;51.354;9.588;2023-06-05T02:17:32;98588.13;;;13.53;49.95
5609;BME280;2826;51.354;9.588;2023-06-05T02:20:00;98590.66;;;13.54;49.97
5609;BME280;2826;51.354;9.588;2023-06-05T02:22:26;98588.00;;;13.56;49.79
5609;BME280;2826;51.354;9.588;2023-06-05T02:24:53;98589.63;;;13.58;49.12
5609;BME280;2826;51.354;9.588;2023-06-05T02:27:19;98585.09;;;13.62;49.09
5609;BME280;2826;51.354;9.588;2023-06-05T02:29:49;98587.66;;;13.64;49.12
5609;BME280;2826;51.354;9.588;2023-06-05T02:32:17;98592.00;;;13.63;48.90
5609;BME280;2826;51.354;9.588;2023-06-05T02:34:44;98587.91;;;13.57;48.66
5609;BME280;2826;51.354;9.588;2023-06-05T02:37:13;98582.38;;;13.44;49.26
5609;BME280;2826;51.354;9.588;2023-06-05T02:39:39;98589.59;;;13.18;50.73
5609;BME280;2826;51.354;9.588;2023-06-05T02:42:06;98582.00;;;12.93;51.61
5609;BME280;2826;51.354;9.588;2023-06-05T02:44:34;98584.53;;;12.74;52.58
5609;BME280;2826;51.354;9.588;2023-06-05T02:47:01;98579.31;;;12.53;53.78
5609;BME280;2826;51.354;9.588;2023-06-05T02:49:30;98587.41;;;12.45;53.90
5609;BME280;2826;51.354;9.588;2023-06-05T02:51:59;98579.66;;;12.44;54.04
5609;BME280;2826;51.354;9.588;2023-06-05T02:54:25;98583.44;;;12.36;54.48
5609;BME280;2826;51.354;9.588;2023-06-05T02:56:56;98580.25;;;12.30;54.79
5609;BME280;2826;51.354;9.588;2023-06-05T02:59:28;98587.97;;;12.09;56.19
5609;BME280;2826;51.354;9.588;2023-06-05T03:01:59;98588.44;;;11.96;56.50
5609;BME280;2826;51.354;9.588;2023-06-05T03:04:26;98579.31;;;11.86;56.93
5609;BME280;2826;51.354;9.588;2023-06-05T03:06:57;98578.63;;;11.81;57.29
5609;BME280;2826;51.354;9.588;2023-06-05T03:09:28;98591.97;;;11.71;58.10
5609;BME280;2826;51.354;9.588;2023-06-05T03:11:55;98586.78;;;11.71;58.27
5609;BME280;2826;51.354;9.588;2023-06-05T03:14:24;98584.75;;;11.80;58.07
5609;BME280;2826;51.354;9.588;2023-06-05T03:16:52;98589.53;;;11.91;57.76
5609;BME280;2826;51.354;9.588;2023-06-05T03:19:20;98560.25;;;11.85;57.44
5609;BME280;2826;51.354;9.588;2023-06-05T03:21:47;98577.81;;;12.02;57.20
5609;BME280;2826;51.354;9.588;2023-06-05T03:24:16;98575.25;;;12.01;57.34
5609;BME280;2826;51.354;9.588;2023-06-05T03:26:48;98577.16;;;11.97;57.70
5609;BME280;2826;51.354;9.588;2023-06-05T03:29:15;98572.59;;;12.02;57.47
5609;BME280;2826;51.354;9.588;2023-06-05T03:31:42;98576.91;;;12.03;57.25
5609;BME280;2826;51.354;9.588;2023-06-05T03:34:10;98581.09;;;12.08;57.53
5609;BME280;2826;51.354;9.588;2023-06-05T03:36:37;98581.81;;;12.11;57.32
5609;BME280;2826;51.354;9.588;2023-06-05T03:39:06;98580.03;;;12.13;57.43
5609;BME280;2826;51.354;9.588;2023-06-05T03:41:36;98584.06;;;12.21;57.52
5609;BME280;2826;51.354;9.588;2023-06-05T03:44:03;98577.75;;;12.26;57.27
5609;BME280;2826;51.354;9.588;2023-06-05T03:46:32;98581.16;;;12.28;57.44
5609;BME280;2826;51.354;9.588;2023-06-05T03:49:01;98583.63;;;12.32;57.74
5609;BME280;2826;51.354;9.588;2023-06-05T03:51:34;98583.44;;;12.36;57.37
5609;BME280;2826;51.354;9.588;2023-06-05T03:54:02;98578.13;;;12.39;57.87
5609;BME280;2826;51.354;9.588;2023-06-05T03:56:29;98582.38;;;12.42;57.88
5609;BME280;2826;51.354;9.588;2023-06-05T03:59:04;98587.31;;;12.48;57.72
5609;BME280;2826;51.354;9.588;2023-06-05T04:01:42;98591.59;;;12.49;58.10
5609;BME280;2826;51.354;9.588;2023-06-05T04:04:08;98584.88;;;12.44;58.74
5609;BME280;2826;51.354;9.588;2023-06-05T04:06:35;98591.66;;;12.48;58.69
5609;BME280;2826;51.354;9.588;2023-06-05T04:09:04;98588.16;;;12.49;58.89
5609;BME280;2826;51.354;9.588;2023-06-05T04:11:37;98590.75;;;12.49;59.25
5609;BME280;2826;51.354;9.588;2023-06-05T04:14:04;98589.13;;;12.67;58.95
5609;BME280;2826;51.354;9.588;2023-06-05T04:16:32;98589.72;;;12.74;59.05
5609;BME280;2826;51.354;9.588;2023-06-05T04:19:00;98593.50;;;12.87;58.96
5609;BME280;2826;51.354;9.588;2023-06-05T04:21:28;98590.38;;;13.00;58.75
5609;BME280;2826;51.354;9.588;2023-06-05T04:23:54;98596.88;;;13.10;59.07
5609;BME280;2826;51.354;9.588;2023-06-05T04:26:21;98600.06;;;13.17;58.94
5609;BME280;2826;51.354;9.588;2023-06-05T04:28:49;98595.91;;;13.13;59.76
5609;BME280;2826;51.354;9.588;2023-06-05T04:31:18;98588.31;;;13.08;59.88
5609;BME280;2826;51.354;9.588;2023-06-05T04:33:45;98593.44;;;13.10;60.16
5609;BME280;2826;51.354;9.588;2023-06-05T04:36:13;98595.25;;;13.07;60.29
5609;BME280;2826;51.354;9.588;2023-06-05T04:38:40;98602.63;;;12.98;60.34
5609;BME280;2826;51.354;9.588;2023-06-05T04:41:08;98598.66;;;12.89;60.29
5609;BME280;2826;51.354;9.588;2023-06-05T04:43:36;98598.28;;;12.77;60.66
5609;BME280;2826;51.354;9.588;2023-06-05T04:46:03;98604.81;;;12.65;61.34
5609;BME280;2826;51.354;9.588;2023-06-05T04:48:31;98597.53;;;12.74;61.09
5609;BME280;2826;51.354;9.588;2023-06-05T04:51:00;98600.13;;;12.74;62.00
5609;BME280;2826;51.354;9.588;2023-06-05T04:53:26;98596.44;;;12.79;62.99
5609;BME280;2826;51.354;9.588;2023-06-05T04:55:54;98598.72;;;12.87;63.44
5609;BME280;2826;51.354;9.588;2023-06-05T04:58:22;98596.50;;;12.99;64.18
5609;BME280;2826;51.354;9.588;2023-06-05T05:00:49;98593.44;;;13.10;65.18
5609;BME280;2826;51.354;9.588;2023-06-05T05:03:18;98595.59;;;13.20;66.05
5609;BME280;2826;51.354;9.588;2023-06-05T05:05:46;98597.84;;;13.28;66.57
5609;BME280;2826;51.354;9.588;2023-06-05T05:08:13;98599.28;;;13.36;67.12
5609;BME280;2826;51.354;9.588;2023-06-05T05:10:40;98596.38;;;13.42;67.11
5609;BME280;2826;51.354;9.588;2023-06-05T05:13:08;98596.94;;;13.50;66.45
5609;BME280;2826;51.354;9.588;2023-06-05T05:15:34;98600.03;;;13.58;65.75
5609;BME280;2826;51.354;9.588;2023-06-05T05:18:01;98590.38;;;13.61;65.29
5609;BME280;2826;51.354;9.588;2023-06-05T05:20:29;98601.88;;;13.76;64.69
5609;BME280;2826;51.354;9.588;2023-06-05T05:22:59;98597.09;;;13.85;64.50
5609;BME280;2826;51.354;9.588;2023-06-05T05:25:27;98599.47;;;13.90;65.10
5609;BME280;2826;51.354;9.588;2023-06-05T05:27:54;98600.81;;;13.99;63.89
5609;BME280;2826;51.354;9.588;2023-06-05T05:30:20;98603.06;;;14.07;64.32
5609;BME280;2826;51.354;9.588;2023-06-05T05:32:47;98601.56;;;14.20;63.73
5609;BME280;2826;51.354;9.588;2023-06-05T05:35:14;98598.50;;;14.30;64.26
5609;BME280;2826;51.354;9.588;2023-06-05T05:37:40;98604.88;;;14.42;64.09
5609;BME280;2826;51.354;9.588;2023-06-05T05:40:09;98609.56;;;14.53;64.08
5609;BME280;2826;51.354;9.588;2023-06-05T05:42:36;98606.44;;;14.63;63.79
5609;BME280;2826;51.354;9.588;2023-06-05T05:45:04;98608.47;;;14.76;63.37
5609;BME280;2826;51.354;9.588;2023-06-05T05:47:31;98607.09;;;14.86;63.23
5609;BME280;2826;51.354;9.588;2023-06-05T05:49:57;98607.25;;;15.01;62.11
5609;BME280;2826;51.354;9.588;2023-06-05T05:52:24;98610.00;;;15.15;62.03
5609;BME280;2826;51.354;9.588;2023-06-05T05:54:51;98608.50;;;15.27;61.66
5609;BME280;2826;51.354;9.588;2023-06-05T05:57:20;98591.81;;;15.30;61.25
5609;BME280;2826;51.354;9.588;2023-06-05T05:59:46;98616.91;;;15.50;60.60
5609;BME280;2826;51.354;9.588;2023-06-05T06:02:13;98610.19;;;15.62;59.79
5609;BME280;2826;51.354;9.588;2023-06-05T06:04:39;98615.34;;;15.80;59.98
5609;BME280;2826;51.354;9.588;2023-06-05T06:07:09;98606.91;;;15.91;58.83
5609;BME280;2826;51.354;9.588;2023-06-05T06:09:36;98612.44;;;16.02;58.72
5609;BME280;2826;51.354;9.588;2023-06-05T06:12:03;98609.41;;;16.10;58.56
5609;BME280;2826;51.354;9.588;2023-06-05T06:14:32;98604.06;;;16.28;58.13
5609;BME280;2826;51.354;9.588;2023-06-05T06:16:59;98613.56;;;16.45;57.10
5609;BME280;2826;51.354;9.588;2023-06-05T06:19:27;98613.25;;;16.51;57.43
5609;BME280;2826;51.354;9.588;2023-06-05T06:21:54;98610.63;;;16.51;57.00
5609;BME280;2826;51.354;9.588;2023-06-05T06:24:20;98609.72;;;16.67;56.64
5609;BME280;2826;51.354;9.588;2023-06-05T06:26:48;98612.84;;;16.88;56.55
5609;BME280;2826;51.354;9.588;2023-06-05T06:29:18;98610.72;;;16.95;56.28
5609;BME280;2826;51.354;9.588;2023-06-05T06:31:46;98610.28;;;17.03;55.51
5609;BME280;2826;51.354;9.588;2023-06-05T06:34:12;98611.66;;;16.94;55.52
5609;BME280;2826;51.354;9.588;2023-06-05T06:36:39;98610.97;;;17.06;56.18
5609;BME280;2826;51.354;9.588;2023-06-05T06:39:07;98612.47;;;17.10;55.78
5609;BME280;2826;51.354;9.588;2023-06-05T06:41:34;98613.59;;;17.21;56.19
5609;BME280;2826;51.354;9.588;2023-06-05T06:44:01;98616.53;;;17.31;55.12
5609;BME280;2826;51.354;9.588;2023-06-05T06:46:28;98609.59;;;17.30;54.70
5609;BME280;2826;51.354;9.588;2023-06-05T06:48:56;98617.56;;;17.43;55.39
5609;BME280;2826;51.354;9.588;2023-06-05T06:51:23;98619.50;;;17.54;54.53
5609;BME280;2826;51.354;9.588;2023-06-05T06:53:50;98619.88;;;17.62;54.37
5609;BME280;2826;51.354;9.588;2023-06-05T06:56:17;98618.56;;;17.69;53.92
5609;BME280;2826;51.354;9.588;2023-06-05T06:58:44;98622.94;;;17.83;53.78
5609;BME280;2826;51.354;9.588;2023-06-05T07:01:11;98617.97;;;17.93;53.69
5609;BME280;2826;51.354;9.588;2023-06-05T07:03:38;98621.50;;;18.21;53.30
5609;BME280;2826;51.354;9.588;2023-06-05T07:06:09;98623.19;;;18.50;52.50
5609;BME280;2826;51.354;9.588;2023-06-05T07:08:36;98625.03;;;18.75;51.71
5609;BME280;2826;51.354;9.588;2023-06-05T07:11:03;98631.03;;;18.90;50.14
5609;BME280;2826;51.354;9.588;2023-06-05T07:13:30;98610.97;;;19.02;49.91
5609;BME280;2826;51.354;9.588;2023-06-05T07:15:56;98621.75;;;19.25;48.76
5609;BME280;2826;51.354;9.588;2023-06-05T07:18:23;98630.78;;;19.47;47.93
5609;BME280;2826;51.354;9.588;2023-06-05T07:20:50;98628.84;;;19.75;47.04
5609;BME280;2826;51.354;9.588;2023-06-05T07:23:18;98624.06;;;20.06;45.18
5609;BME280;2826;51.354;9.588;2023-06-05T07:25:44;98627.56;;;20.31;43.71
5609;BME280;2826;51.354;9.588;2023-06-05T07:28:11;98624.41;;;20.50;42.77
5609;BME280;2826;51.354;9.588;2023-06-05T07:30:39;98608.25;;;20.55;42.00
5609;BME280;2826;51.354;9.588;2023-06-05T07:33:08;98625.19;;;20.88;42.33
5609;BME280;2826;51.354;9.588;2023-06-05T07:35:35;98629.88;;;20.96;40.73
5609;BME280;2826;51.354;9.588;2023-06-05T07:38:01;98624.97;;;21.03;40.68
5609;BME280;2826;51.354;9.588;2023-06-05T07:40:29;98620.09;;;21.21;41.02
5609;BME280;2826;51.354;9.588;2023-06-05T07:42:56;98616.13;;;21.15;40.29
5609;BME280;2826;51.354;9.588;2023-06-05T07:45:23;98617.34;;;21.80;39.00
5609;BME280;2826;51.354;9.588;2023-06-05T07:47:50;98611.69;;;22.08;40.05
5609;BME280;2826;51.354;9.588;2023-06-05T07:50:16;98612.72;;;22.16;39.77
5609;BME280;2826;51.354;9.588;2023-06-05T07:52:43;98613.00;;;22.13;39.61
5609;BME280;2826;51.354;9.588;2023-06-05T07:55:10;98619.66;;;22.29;39.84
5609;BME280;2826;51.354;9.588;2023-06-05T07:57:37;98610.91;;;22.28;38.62
5609;BME280;2826;51.354;9.588;2023-06-05T08:00:06;98614.13;;;22.32;39.19
5609;BME280;2826;51.354;9.588;2023-06-05T08:02:37;98616.53;;;22.35;39.09
5609;BME280;2826;51.354;9.588;2023-06-05T08:05:05;98613.34;;;22.53;38.99
5609;BME280;2826;51.354;9.588;2023-06-05T08:07:32;98613.63;;;22.71;38.88
5609;BME280;2826;51.354;9.588;2023-06-05T08:09:59;98614.94;;;22.77;38.41
5609;BME280;2826;51.354;9.588;2023-06-05T08:12:26;98614.81;;;22.78;37.97
5609;BME280;2826;51.354;9.588;2023-06-05T08:14:54;98600.88;;;22.76;38.36
5609;BME280;2826;51.354;9.588;2023-06-05T08:17:20;98602.03;;;23.05;39.09
5609;BME280;2826;51.354;9.588;2023-06-05T08:19:47;98603.81;;;23.26;38.97
5609;BME280;2826;51.354;9.588;2023-06-05T08:22:13;98597.09;;;23.21;39.54
5609;BME280;2826;51.354;9.588;2023-06-05T08:24:40;98608.22;;;23.46;37.92
5609;BME280;2826;51.354;9.588;2023-06-05T08:27:06;98596.81;;;23.87;35.60
5609;BME280;2826;51.354;9.588;2023-06-05T08:29:33;98590.63;;;24.27;33.48
5609;BME280;2826;51.354;9.588;2023-06-05T08:32:04;98591.31;;;24.49;31.64
5609;BME280;2826;51.354;9.588;2023-06-05T08:34:31;98589.78;;;24.76;31.52
5609;BME280;2826;51.354;9.588;2023-06-05T08:36:58;98583.47;;;24.97;31.29
5609;BME280;2826;51.354;9.588;2023-06-05T08:39:24;98581.03;;;25.24;31.07
5609;BME280;2826;51.354;9.588;2023-06-05T08:41:54;98578.03;;;25.37;30.64
5609;BME280;2826;51.354;9.588;2023-06-05T08:44:26;98577.31;;;25.44;30.09
5609;BME280;2826;51.354;9.588;2023-06-05T08:46:59;98586.78;;;25.57;28.10
5609;BME280;2826;51.354;9.588;2023-06-05T08:49:28;98574.34;;;25.57;29.02
5609;BME280;2826;51.354;9.588;2023-06-05T08:51:58;98574.13;;;25.69;29.75
5609;BME280;2826;51.354;9.588;2023-06-05T08:54:31;98586.38;;;25.80;28.87
5609;BME280;2826;51.354;9.588;2023-06-05T08:56:59;98581.91;;;25.80;28.26
5609;BME280;2826;51.354;9.588;2023-06-05T08:59:28;98575.94;;;25.96;28.79
5609;BME280;2826;51.354;9.588;2023-06-05T09:01:55;98585.75;;;26.14;28.19
5609;BME280;2826;51.354;9.588;2023-06-05T09:04:22;98578.59;;;26.15;28.52
5609;BME280;2826;51.354;9.588;2023-06-05T09:06:52;98587.50;;;26.23;28.73
5609;BME280;2826;51.354;9.588;2023-06-05T09:09:19;98587.81;;;26.39;27.71
5609;BME280;2826;51.354;9.588;2023-06-05T09:11:46;98584.53;;;26.45;27.51
5609;BME280;2826;51.354;9.588;2023-06-05T09:14:12;98581.50;;;26.40;27.52
5609;BME280;2826;51.354;9.588;2023-06-05T09:16:40;98574.81;;;26.54;27.67
5609;BME280;2826;51.354;9.588;2023-06-05T09:19:09;98574.25;;;26.68;26.59
5609;BME280;2826;51.354;9.588;2023-06-05T09:21:36;98577.50;;;26.80;27.50
5609;BME280;2826;51.354;9.588;2023-06-05T09:24:12;98582.13;;;26.96;26.61
5609;BME280;2826;51.354;9.588;2023-06-05T09:26:54;98582.69;;;27.08;26.03
5609;BME280;2826;51.354;9.588;2023-06-05T09:29:25;98579.53;;;27.05;26.37
5609;BME280;2826;51.354;9.588;2023-06-05T09:31:53;98576.25;;;27.19;26.46
5609;BME280;2826;51.354;9.588;2023-06-05T09:34:22;98574.53;;;27.36;26.16
5609;BME280;2826;51.354;9.588;2023-06-05T09:36:49;98555.06;;;27.36;25.51
5609;BME280;2826;51.354;9.588;2023-06-05T09:39:18;98577.81;;;27.30;24.47
5609;BME280;2826;51.354;9.588;2023-06-05T09:41:46;98574.00;;;27.33;24.61
5609;BME280;2826;51.354;9.588;2023-06-05T09:44:14;98573.34;;;27.31;23.37
5609;BME280;2826;51.354;9.588;2023-06-05T09:46:51;98574.03;;;27.41;22.64
5609;BME280;2826;51.354;9.588;2023-06-05T09:49:19;98567.59;;;27.52;23.63
5609;BME280;2826;51.354;9.588;2023-06-05T09:51:46;98558.44;;;27.55;23.59
5609;BME280;2826;51.354;9.588;2023-06-05T09:54:13;98567.19;;;27.73;24.11
5609;BME280;2826;51.354;9.588;2023-06-05T09:56:46;98562.38;;;27.77;22.96
5609;BME280;2826;51.354;9.588;2023-06-05T09:59:20;98569.72;;;27.83;23.50
5609;BME280;2826;51.354;9.588;2023-06-05T10:01:49;98559.56;;;27.87;23.34
5609;BME280;2826;51.354;9.588;2023-06-05T10:04:20;98554.69;;;27.65;23.18
5609;BME280;2826;51.354;9.588;2023-06-05T10:06:47;98563.38;;;27.76;24.63
5609;BME280;2826;51.354;9.588;2023-06-05T10:09:14;98561.22;;;27.80;23.96
5609;BME280;2826;51.354;9.588;2023-06-05T10:11:42;98554.91;;;27.81;24.23
5609;BME280;2826;51.354;9.588;2023-06-05T10:14:09;98548.75;;;27.88;24.52
5609;BME280;2826;51.354;9.588;2023-06-05T10:16:36;98540.13;;;27.95;25.11
5609;BME280;2826;51.354;9.588;2023-06-05T10:19:03;98553.78;;;28.08;25.48
5609;BME280;2826;51.354;9.588;2023-06-05T10:21:30;98551.63;;;28.20;26.16
5609;BME280;2826;51.354;9.588;2023-06-05T10:23:59;98556.66;;;28.32;25.39
5609;BME280;2826;51.354;9.588;2023-06-05T10:26:41;98552.66;;;28.36;25.36
5609;BME280;2826;51.354;9.588;2023-06-05T10:29:22;98542.84;;;28.61;26.30
5609;BME280;2826;51.354;9.588;2023-06-05T10:31:58;98539.66;;;28.58;25.55
5609;BME280;2826;51.354;9.588;2023-06-05T10:34:39;98541.81;;;28.46;25.59
5609;BME280;2826;51.354;9.588;2023-06-05T10:37:38;98541.34;;;28.42;25.58
5609;BME280;2826;51.354;9.588;2023-06-05T10:40:06;98539.81;;;28.48;25.48
5609;BME280;2826;51.354;9.588;2023-06-05T10:42:36;98514.00;;;28.40;25.23
5609;BME280;2826;51.354;9.588;2023-06-05T10:45:06;98530.16;;;28.55;25.97
5609;BME280;2826;51.354;9.588;2023-06-05T10:47:49;98533.81;;;28.46;25.67
5609;BME280;2826;51.354;9.588;2023-06-05T10:50:23;98524.50;;;28.41;25.40
5609;BME280;2826;51.354;9.588;2023-06-05T10:52:55;98534.31;;;28.66;26.25
5609;BME280;2826;51.354;9.588;2023-06-05T10:55:24;98536.97;;;28.74;25.81
5609;BME280;2826;51.354;9.588;2023-06-05T10:58:10;98534.31;;;28.91;25.67
5609;BME280;2826;51.354;9.588;2023-06-05T11:01:15;98532.25;;;29.01;26.16
5609;BME280;2826;51.354;9.588;2023-06-05T11:03:55;98534.59;;;29.04;25.33
5609;BME280;2826;51.354;9.588;2023-06-05T11:06:22;98530.63;;;28.92;25.06
5609;BME280;2826;51.354;9.588;2023-06-05T11:09:09;98527.09;;;29.00;25.51
5609;BME280;2826;51.354;9.588;2023-06-05T11:11:54;98521.59;;;28.85;24.39
5609;BME280;2826;51.354;9.588;2023-06-05T11:14:21;98519.75;;;28.85;25.42
5609;BME280;2826;51.354;9.588;2023-06-05T11:16:49;98512.09;;;28.99;24.74
5609;BME280;2826;51.354;9.588;2023-06-05T11:19:36;98507.50;;;29.16;24.28
5609;BME280;2826;51.354;9.588;2023-06-05T11:22:05;98508.84;;;29.12;24.45
5609;BME280;2826;51.354;9.588;2023-06-05T11:24:33;98504.06;;;29.07;22.92
5609;BME280;2826;51.354;9.588;2023-06-05T11:27:00;98493.53;;;29.05;24.03
5609;BME280;2826;51.354;9.588;2023-06-05T11:29:29;98508.63;;;29.30;23.39
5609;BME280;2826;51.354;9.588;2023-06-05T11:31:57;98504.75;;;29.41;22.51
5609;BME280;2826;51.354;9.588;2023-06-05T11:34:24;98514.38;;;29.50;22.40
5609;BME280;2826;51.354;9.588;2023-06-05T11:36:55;98512.63;;;29.66;23.11
5609;BME280;2826;51.354;9.588;2023-06-05T11:39:23;98508.66;;;29.85;22.01
5609;BME280;2826;51.354;9.588;2023-06-05T11:41:55;98500.66;;;30.08;21.28
5609;BME280;2826;51.354;9.588;2023-06-05T11:44:32;98503.66;;;30.52;21.34
5609;BME280;2826;51.354;9.588;2023-06-05T11:47:00;98492.66;;;30.62;21.30
5609;BME280;2826;51.354;9.588;2023-06-05T11:49:29;98481.59;;;30.65;21.12
5609;BME280;2826;51.354;9.588;2023-06-05T11:51:56;98474.22;;;30.52;21.81
5609;BME280;2826;51.354;9.588;2023-06-05T11:54:27;98498.31;;;30.52;21.70
5609;BME280;2826;51.354;9.588;2023-06-05T11:57:01;98490.78;;;30.32;20.55
5609;BME280;2826;51.354;9.588;2023-06-05T11:59:36;98488.94;;;30.33;21.12
5609;BME280;2826;51.354;9.588;2023-06-05T12:02:05;98490.78;;;30.32;21.12
5609;BME280;2826;51.354;9.588;2023-06-05T12:04:32;98486.81;;;30.28;21.15
5609;BME280;2826;51.354;9.588;2023-06-05T12:06:59;98484.22;;;30.35;20.63
5609;BME280;2826;51.354;9.588;2023-06-05T12:09:27;98481.88;;;30.55;21.02
5609;BME280;2826;51.354;9.588;2023-06-05T12:12:04;98489.00;;;30.63;20.71
5609;BME280;2826;51.354;9.588;2023-06-05T12:14:32;98474.47;;;30.42;20.33
5609;BME280;2826;51.354;9.588;2023-06-05T12:16:59;98488.59;;;30.51;20.62
5609;BME280;2826;51.354;9.588;2023-06-05T12:19:27;98478.28;;;30.48;20.26
5609;BME280;2826;51.354;9.588;2023-06-05T12:22:01;98483.06;;;30.52;19.70
5609;BME280;2826;51.354;9.588;2023-06-05T12:24:28;98481.16;;;30.61;20.34
5609;BME280;2826;51.354;9.588;2023-06-05T12:27:01;98479.38;;;30.69;20.94
5609;BME280;2826;51.354;9.588;2023-06-05T12:29:31;98480.22;;;30.69;20.65
5609;BME280;2826;51.354;9.588;2023-06-05T12:32:00;98482.63;;;30.64;20.98
5609;BME280;2826;51.354;9.588;2023-06-05T12:34:41;98472.78;;;30.80;20.12
5609;BME280;2826;51.354;9.588;2023-06-05T12:37:08;98465.59;;;30.80;20.05
5609;BME280;2826;51.354;9.588;2023-06-05T12:39:34;98472.78;;;30.80;20.63
5609;BME280;2826;51.354;9.588;2023-06-05T12:42:02;98470.75;;;30.97;19.51
5609;BME280;2826;51.354;9.588;2023-06-05T12:44:28;98464.00;;;31.01;19.99
5609;BME280;2826;51.354;9.588;2023-06-05T12:46:55;98461.69;;;31.13;20.21
5609;BME280;2826;51.354;9.588;2023-06-05T12:49:22;98463.06;;;31.24;19.78
5609;BME280;2826;51.354;9.588;2023-06-05T12:51:50;98461.28;;;31.31;20.17
5609;BME280;2826;51.354;9.588;2023-06-05T12:54:17;98441.63;;;31.24;20.58
5609;BME280;2826;51.354;9.588;2023-06-05T12:56:44;98458.66;;;31.53;20.89
5609;BME280;2826;51.354;9.588;2023-06-05T12:59:13;98444.22;;;31.54;19.79
5609;BME280;2826;51.354;9.588;2023-06-05T13:01:39;98446.78;;;31.62;19.72
5609;BME280;2826;51.354;9.588;2023-06-05T13:04:06;98447.94;;;31.75;19.81
5609;BME280;2826;51.354;9.588;2023-06-05T13:06:32;98451.53;;;31.82;19.46
5609;BME280;2826;51.354;9.588;2023-06-05T13:09:01;98452.31;;;31.83;19.99
5609;BME280;2826;51.354;9.588;2023-06-05T13:11:28;98437.47;;;31.80;20.46
5609;BME280;2826;51.354;9.588;2023-06-05T13:13:55;98444.31;;;31.24;20.28
5609;BME280;2826;51.354;9.588;2023-06-05T13:16:21;98439.75;;;31.24;21.71
5609;BME280;2826;51.354;9.588;2023-06-05T13:18:48;98408.56;;;31.16;20.93
5609;BME280;2826;51.354;9.588;2023-06-05T13:21:14;98431.53;;;31.63;20.90
5609;BME280;2826;51.354;9.588;2023-06-05T13:23:41;98438.19;;;31.89;21.06
5609;BME280;2826;51.354;9.588;2023-06-05T13:26:09;98424.91;;;32.02;20.20
5609;BME280;2826;51.354;9.588;2023-06-05T13:28:36;98434.13;;;32.22;20.66
5609;BME280;2826;51.354;9.588;2023-06-05T13:31:03;98423.59;;;32.49;19.88