sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2022-11-20T00:01:49;3.10;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T00:04:14;3.10;76.90
59505;DHT22;45321;53.200;5.814;2022-11-20T00:06:40;3.10;76.70
59505;DHT22;45321;53.200;5.814;2022-11-20T00:09:10;3.10;77.00
59505;DHT22;45321;53.200;5.814;2022-11-20T00:11:35;3.10;77.40
59505;DHT22;45321;53.200;5.814;2022-11-20T00:14:01;3.10;77.10
59505;DHT22;45321;53.200;5.814;2022-11-20T00:16:29;3.10;77.10
59505;DHT22;45321;53.200;5.814;2022-11-20T00:18:56;3.10;76.90
59505;DHT22;45321;53.200;5.814;2022-11-20T00:21:24;3.10;77.00
59505;DHT22;45321;53.200;5.814;2022-11-20T00:23:52;3.10;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T00:26:20;3.10;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T00:28:51;3.10;77.10
59505;DHT22;45321;53.200;5.814;2022-11-20T00:31:17;3.10;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T00:33:44;3.00;77.40
59505;DHT22;45321;53.200;5.814;2022-11-20T00:36:12;3.10;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T00:38:38;3.00;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T00:41:09;3.10;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T00:43:35;3.10;77.40
59505;DHT22;45321;53.200;5.814;2022-11-20T00:46:03;3.10;77.60
59505;DHT22;45321;53.200;5.814;2022-11-20T00:48:29;3.10;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T00:50:55;3.10;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T00:53:21;3.10;77.40
59505;DHT22;45321;53.200;5.814;2022-11-20T00:56:14;3.10;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T00:58:43;3.10;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T01:01:14;3.10;77.60
59505;DHT22;45321;53.200;5.814;2022-11-20T01:03:43;3.10;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T01:08:49;3.10;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T01:11:17;3.10;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T01:13:44;3.20;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T01:18:37;3.20;77.10
59505;DHT22;45321;53.200;5.814;2022-11-20T01:21:06;3.10;77.00
59505;DHT22;45321;53.200;5.814;2022-11-20T01:23:34;3.10;77.00
59505;DHT22;45321;53.200;5.814;2022-11-20T01:26:04;3.00;76.90
59505;DHT22;45321;53.200;5.814;2022-11-20T01:28:30;3.00;76.90
59505;DHT22;45321;53.200;5.814;2022-11-20T01:30:56;3.00;77.00
59505;DHT22;45321;53.200;5.814;2022-11-20T01:33:22;3.00;76.90
59505;DHT22;45321;53.200;5.814;2022-11-20T01:35:47;2.90;77.00
59505;DHT22;45321;53.200;5.814;2022-11-20T01:38:15;2.90;77.10
59505;DHT22;45321;53.200;5.814;2022-11-20T01:40:40;2.90;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T01:43:14;2.90;77.10
59505;DHT22;45321;53.200;5.814;2022-11-20T01:48:24;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T01:50:52;2.90;78.00
59505;DHT22;45321;53.200;5.814;2022-11-20T01:53:23;2.90;78.00
59505;DHT22;45321;53.200;5.814;2022-11-20T01:55:53;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T01:58:23;2.90;78.00
59505;DHT22;45321;53.200;5.814;2022-11-20T02:00:51;2.90;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T02:03:19;3.00;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T02:08:21;3.00;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T02:10:48;2.90;78.10
59505;DHT22;45321;53.200;5.814;2022-11-20T02:13:14;3.00;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T02:16:00;3.00;78.00
59505;DHT22;45321;53.200;5.814;2022-11-20T02:18:26;3.00;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T02:21:03;3.00;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T02:24:00;3.00;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T02:26:28;3.00;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T02:28:55;3.00;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T02:31:22;3.00;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T02:33:47;3.00;78.10
59505;DHT22;45321;53.200;5.814;2022-11-20T02:36:19;3.00;78.10
59505;DHT22;45321;53.200;5.814;2022-11-20T02:38:48;3.00;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T02:41:14;3.00;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T02:43:39;3.00;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T02:46:07;3.00;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T02:48:32;2.90;77.40
59505;DHT22;45321;53.200;5.814;2022-11-20T02:50:58;2.90;77.60
59505;DHT22;45321;53.200;5.814;2022-11-20T02:53:24;2.90;77.60
59505;DHT22;45321;53.200;5.814;2022-11-20T02:55:50;2.90;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T02:58:15;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T03:00:41;2.90;77.40
59505;DHT22;45321;53.200;5.814;2022-11-20T03:03:07;2.90;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T03:05:33;2.90;77.60
59505;DHT22;45321;53.200;5.814;2022-11-20T03:07:58;2.90;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T03:10:24;2.90;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T03:12:54;2.90;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T03:15:23;2.90;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T03:17:49;2.90;77.10
59505;DHT22;45321;53.200;5.814;2022-11-20T03:20:14;2.90;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T03:22:40;2.90;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T03:25:06;2.90;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T03:27:33;2.90;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T03:30:00;2.90;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T03:32:25;3.00;77.40
59505;DHT22;45321;53.200;5.814;2022-11-20T03:34:51;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T03:37:17;3.00;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T03:39:42;3.00;78.10
59505;DHT22;45321;53.200;5.814;2022-11-20T03:42:09;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T03:44:54;2.90;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T03:47:20;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T03:49:46;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T03:52:12;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T03:54:37;2.90;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T03:57:03;2.90;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T03:59:32;2.90;77.60
59505;DHT22;45321;53.200;5.814;2022-11-20T04:01:57;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T04:04:26;2.90;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T04:06:52;2.80;77.60
59505;DHT22;45321;53.200;5.814;2022-11-20T04:09:17;2.80;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T04:11:43;2.80;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T04:14:14;2.70;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T04:16:40;2.70;77.30
59505;DHT22;45321;53.200;5.814;2022-11-20T04:19:10;2.70;77.40
59505;DHT22;45321;53.200;5.814;2022-11-20T04:21:37;2.70;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T04:24:03;2.60;77.60
59505;DHT22;45321;53.200;5.814;2022-11-20T04:26:30;2.60;77.50
59505;DHT22;45321;53.200;5.814;2022-11-20T04:28:57;2.60;78.00
59505;DHT22;45321;53.200;5.814;2022-11-20T04:31:25;2.60;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T04:33:52;2.50;78.00
59505;DHT22;45321;53.200;5.814;2022-11-20T04:36:22;2.50;78.20
59505;DHT22;45321;53.200;5.814;2022-11-20T04:38:53;2.40;78.40
59505;DHT22;45321;53.200;5.814;2022-11-20T04:41:21;2.40;78.40
59505;DHT22;45321;53.200;5.814;2022-11-20T04:43:48;2.40;78.50
59505;DHT22;45321;53.200;5.814;2022-11-20T04:46:15;2.40;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T04:48:44;2.40;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T04:51:10;2.40;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T04:53:36;2.40;78.40
59505;DHT22;45321;53.200;5.814;2022-11-20T04:56:06;2.30;78.40
59505;DHT22;45321;53.200;5.814;2022-11-20T04:58:33;2.30;78.20
59505;DHT22;45321;53.200;5.814;2022-11-20T05:01:07;2.30;78.20
59505;DHT22;45321;53.200;5.814;2022-11-20T05:03:33;2.30;78.00
59505;DHT22;45321;53.200;5.814;2022-11-20T05:06:03;2.30;78.00
59505;DHT22;45321;53.200;5.814;2022-11-20T05:08:30;2.20;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T05:11:13;2.10;78.00
59505;DHT22;45321;53.200;5.814;2022-11-20T05:13:39;2.10;78.40
59505;DHT22;45321;53.200;5.814;2022-11-20T05:16:07;2.10;78.90
59505;DHT22;45321;53.200;5.814;2022-11-20T05:18:34;2.10;79.10
59505;DHT22;45321;53.200;5.814;2022-11-20T05:21:00;2.00;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T05:23:26;2.10;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T05:25:54;2.10;78.90
59505;DHT22;45321;53.200;5.814;2022-11-20T05:28:20;2.10;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T05:30:46;2.10;78.60
59505;DHT22;45321;53.200;5.814;2022-11-20T05:33:11;2.10;78.60
59505;DHT22;45321;53.200;5.814;2022-11-20T05:35:37;2.10;78.60
59505;DHT22;45321;53.200;5.814;2022-11-20T05:38:03;2.10;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T05:40:28;2.10;79.10
59505;DHT22;45321;53.200;5.814;2022-11-20T05:42:54;2.00;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T05:45:20;2.00;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T05:47:45;2.00;78.90
59505;DHT22;45321;53.200;5.814;2022-11-20T05:50:11;2.00;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T05:52:37;2.00;78.60
59505;DHT22;45321;53.200;5.814;2022-11-20T05:55:03;2.00;79.00
59505;DHT22;45321;53.200;5.814;2022-11-20T05:57:29;2.00;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T05:59:56;2.00;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T06:02:24;2.00;79.10
59505;DHT22;45321;53.200;5.814;2022-11-20T06:04:50;2.00;79.30
59505;DHT22;45321;53.200;5.814;2022-11-20T06:07:16;2.00;79.30
59505;DHT22;45321;53.200;5.814;2022-11-20T06:09:41;2.00;78.90
59505;DHT22;45321;53.200;5.814;2022-11-20T06:12:07;2.00;78.90
59505;DHT22;45321;53.200;5.814;2022-11-20T06:14:33;2.10;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T06:16:59;2.10;78.50
59505;DHT22;45321;53.200;5.814;2022-11-20T06:19:25;2.10;78.50
59505;DHT22;45321;53.200;5.814;2022-11-20T06:21:51;2.10;78.10
59505;DHT22;45321;53.200;5.814;2022-11-20T06:24:17;2.10;78.50
59505;DHT22;45321;53.200;5.814;2022-11-20T06:26:43;2.10;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T06:29:09;2.10;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T06:31:34;2.10;78.20
59505;DHT22;45321;53.200;5.814;2022-11-20T06:34:03;2.10;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T06:36:29;2.10;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T06:38:55;2.10;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T06:41:22;2.10;78.20
59505;DHT22;45321;53.200;5.814;2022-11-20T06:43:48;2.10;78.40
59505;DHT22;45321;53.200;5.814;2022-11-20T06:46:15;2.00;78.10
59505;DHT22;45321;53.200;5.814;2022-11-20T06:48:43;1.90;78.20
59505;DHT22;45321;53.200;5.814;2022-11-20T06:51:09;1.90;78.20
59505;DHT22;45321;53.200;5.814;2022-11-20T06:53:35;1.90;78.20
59505;DHT22;45321;53.200;5.814;2022-11-20T06:56:01;1.90;78.10
59505;DHT22;45321;53.200;5.814;2022-11-20T06:58:28;1.90;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T07:01:18;1.80;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T07:03:43;1.80;78.50
59505;DHT22;45321;53.200;5.814;2022-11-20T07:06:09;1.80;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T07:08:36;1.80;78.50
59505;DHT22;45321;53.200;5.814;2022-11-20T07:11:04;1.80;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T07:13:32;1.80;79.30
59505;DHT22;45321;53.200;5.814;2022-11-20T07:16:03;1.80;79.10
59505;DHT22;45321;53.200;5.814;2022-11-20T07:18:30;1.80;79.40
59505;DHT22;45321;53.200;5.814;2022-11-20T07:20:55;1.80;79.40
59505;DHT22;45321;53.200;5.814;2022-11-20T07:23:24;1.90;79.40
59505;DHT22;45321;53.200;5.814;2022-11-20T07:25:50;1.90;79.30
59505;DHT22;45321;53.200;5.814;2022-11-20T07:28:16;1.90;79.00
59505;DHT22;45321;53.200;5.814;2022-11-20T07:30:41;1.90;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T07:33:07;1.90;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T07:35:33;1.80;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T07:37:58;1.80;78.80
59505;DHT22;45321;53.200;5.814;2022-11-20T07:40:24;1.80;78.90
59505;DHT22;45321;53.200;5.814;2022-11-20T07:42:52;1.90;79.00
59505;DHT22;45321;53.200;5.814;2022-11-20T07:45:19;1.80;79.00
59505;DHT22;45321;53.200;5.814;2022-11-20T07:47:45;1.80;79.00
59505;DHT22;45321;53.200;5.814;2022-11-20T07:50:11;1.80;79.10
59505;DHT22;45321;53.200;5.814;2022-11-20T07:52:37;1.80;79.10
59505;DHT22;45321;53.200;5.814;2022-11-20T07:55:03;1.80;79.10
59505;DHT22;45321;53.200;5.814;2022-11-20T07:57:28;1.80;79.20
59505;DHT22;45321;53.200;5.814;2022-11-20T07:59:54;1.80;79.80
59505;DHT22;45321;53.200;5.814;2022-11-20T08:02:20;1.90;80.00
59505;DHT22;45321;53.200;5.814;2022-11-20T08:04:45;1.90;80.20
59505;DHT22;45321;53.200;5.814;2022-11-20T08:07:11;1.90;80.30
59505;DHT22;45321;53.200;5.814;2022-11-20T08:09:37;1.90;79.80
59505;DHT22;45321;53.200;5.814;2022-11-20T08:12:03;2.00;79.80
59505;DHT22;45321;53.200;5.814;2022-11-20T08:14:47;2.00;79.40
59505;DHT22;45321;53.200;5.814;2022-11-20T08:17:12;2.00;79.40
59505;DHT22;45321;53.200;5.814;2022-11-20T08:19:38;2.10;79.70
59505;DHT22;45321;53.200;5.814;2022-11-20T08:22:04;2.10;79.80
59505;DHT22;45321;53.200;5.814;2022-11-20T08:24:30;2.10;80.30
59505;DHT22;45321;53.200;5.814;2022-11-20T08:26:58;2.10;80.30
59505;DHT22;45321;53.200;5.814;2022-11-20T08:29:25;2.20;80.50
59505;DHT22;45321;53.200;5.814;2022-11-20T08:31:51;2.20;80.50
59505;DHT22;45321;53.200;5.814;2022-11-20T08:34:17;2.30;80.20
59505;DHT22;45321;53.200;5.814;2022-11-20T08:36:43;2.30;81.20
59505;DHT22;45321;53.200;5.814;2022-11-20T08:39:11;2.30;80.40
59505;DHT22;45321;53.200;5.814;2022-11-20T08:41:37;2.30;80.30
59505;DHT22;45321;53.200;5.814;2022-11-20T08:44:05;2.30;80.00
59505;DHT22;45321;53.200;5.814;2022-11-20T08:46:39;2.30;80.30
59505;DHT22;45321;53.200;5.814;2022-11-20T08:49:08;2.40;80.00
59505;DHT22;45321;53.200;5.814;2022-11-20T08:51:35;2.30;79.90
59505;DHT22;45321;53.200;5.814;2022-11-20T08:54:01;2.30;79.30
59505;DHT22;45321;53.200;5.814;2022-11-20T08:56:27;2.20;79.00
59505;DHT22;45321;53.200;5.814;2022-11-20T08:58:54;2.30;78.90
59505;DHT22;45321;53.200;5.814;2022-11-20T09:01:20;2.30;78.90
59505;DHT22;45321;53.200;5.814;2022-11-20T09:03:46;2.30;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T09:06:13;2.30;78.60
59505;DHT22;45321;53.200;5.814;2022-11-20T09:08:39;2.30;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T09:11:05;2.30;78.60
59505;DHT22;45321;53.200;5.814;2022-11-20T09:13:32;2.30;78.50
59505;DHT22;45321;53.200;5.814;2022-11-20T09:16:01;2.30;78.70
59505;DHT22;45321;53.200;5.814;2022-11-20T09:18:28;2.40;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T09:21:01;2.50;78.40
59505;DHT22;45321;53.200;5.814;2022-11-20T09:23:31;2.60;78.40
59505;DHT22;45321;53.200;5.814;2022-11-20T09:25:58;2.70;79.20
59505;DHT22;45321;53.200;5.814;2022-11-20T09:28:28;2.80;78.40
59505;DHT22;45321;53.200;5.814;2022-11-20T09:30:53;2.80;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T09:33:19;2.90;77.70
59505;DHT22;45321;53.200;5.814;2022-11-20T09:35:45;3.00;77.80
59505;DHT22;45321;53.200;5.814;2022-11-20T09:38:11;3.10;77.90
59505;DHT22;45321;53.200;5.814;2022-11-20T09:40:45;3.10;78.30
59505;DHT22;45321;53.200;5.814;2022-11-20T09:51:46;3.30;77.00
59505;DHT22;45321;53.200;5.814;2022-11-20T09:54:27;3.40;77.40
59505;DHT22;45321;53.200;5.814;2022-11-20T09:57:03;3.50;77.20
59505;DHT22;45321;53.200;5.814;2022-11-20T09:59:56;3.60;76.90
59505;DHT22;45321;53.200;5.814;2022-11-20T10:02:44;3.70;76.50
59505;DHT22;45321;53.200;5.814;2022-11-20T10:29:13;3.90;75.70
59505;DHT22;45321;53.200;5.814;2022-11-20T10:31:41;3.90;76.10
59505;DHT22;45321;53.200;5.814;2022-11-20T10:34:48;4.00;75.70
59505;DHT22;45321;53.200;5.814;2022-11-20T10:37:19;4.00;74.80
59505;DHT22;45321;53.200;5.814;2022-11-20T10:42:43;4.20;75.10
59505;DHT22;45321;53.200;5.814;2022-11-20T10:47:56;4.40;74.90
59505;DHT22;45321;53.200;5.814;2022-11-20T10:50:28;4.60;73.80
59505;DHT22;45321;53.200;5.814;2022-11-20T10:53:05;4.70;73.60
59505;DHT22;45321;53.200;5.814;2022-11-20T10:55:48;4.80;72.60
59505;DHT22;45321;53.200;5.814;2022-11-20T11:01:14;4.80;71.90
59505;DHT22;45321;53.200;5.814;2022-11-20T11:03:41;4.80;70.80
59505;DHT22;45321;53.200;5.814;2022-11-20T11:06:19;4.80;70.40
59505;DHT22;45321;53.200;5.814;2022-11-20T11:08:49;4.80;68.40
59505;DHT22;45321;53.200;5.814;2022-11-20T11:11:30;4.80;69.80
59505;DHT22;45321;53.200;5.814;2022-11-20T11:14:14;4.70;68.00
59505;DHT22;45321;53.200;5.814;2022-11-20T11:16:57;4.70;67.60
59505;DHT22;45321;53.200;5.814;2022-11-20T11:19:23;4.60;66.60
59505;DHT22;45321;53.200;5.814;2022-11-20T11:21:54;4.60;65.80
59505;DHT22;45321;53.200;5.814;2022-11-20T11:24:25;4.60;66.30
59505;DHT22;45321;53.200;5.814;2022-11-20T11:27:03;4.60;65.20
59505;DHT22;45321;53.200;5.814;2022-11-20T11:29:30;4.60;65.10
59505;DHT22;45321;53.200;5.814;2022-11-20T11:32:19;4.60;65.70
59505;DHT22;45321;53.200;5.814;2022-11-20T11:35:11;4.60;65.20
59505;DHT22;45321;53.200;5.814;2022-11-20T11:37:45;4.60;63.30
59505;DHT22;45321;53.200;5.814;2022-11-20T11:40:12;4.70;62.60
59505;DHT22;45321;53.200;5.814;2022-11-20T11:42:50;4.80;58.90
59505;DHT22;45321;53.200;5.814;2022-11-20T11:45:16;4.90;58.30
59505;DHT22;45321;53.200;5.814;2022-11-20T11:55:28;5.70;60.00
59505;DHT22;45321;53.200;5.814;2022-11-20T12:00:37;5.40;60.60
59505;DHT22;45321;53.200;5.814;2022-11-20T12:05:45;5.20;60.10
59505;DHT22;45321;53.200;5.814;2022-11-20T12:16:03;4.90;58.60
59505;DHT22;45321;53.200;5.814;2022-11-20T12:18:29;4.80;58.80
59505;DHT22;45321;53.200;5.814;2022-11-20T12:38:51;4.80;62.50
59505;DHT22;45321;53.200;5.814;2022-11-20T12:43:28;4.80;61.30
59505;DHT22;45321;53.200;5.814;2022-11-20T12:46:52;4.70;61.40
59505;DHT22;45321;53.200;5.814;2022-11-20T12:55:23;4.70;61.50
59505;DHT22;45321;53.200;5.814;2022-11-20T13:03:51;4.70;61.50
59505;DHT22;45321;53.200;5.814;2022-11-20T13:06:19;4.60;61.80
59505;DHT22;45321;53.200;5.814;2022-11-20T13:08:52;4.60;61.20
59505;DHT22;45321;53.200;5.814;2022-11-20T13:11:32;4.60;60.70
59505;DHT22;45321;53.200;5.814;2022-11-20T13:16:40;4.60;61.90
59505;DHT22;45321;53.200;5.814;2022-11-20T13:19:15;4.60;61.80
59505;DHT22;45321;53.200;5.814;2022-11-20T13:21:44;4.60;61.50
59505;DHT22;45321;53.200;5.814;2022-11-20T13:29:43;4.50;62.40
59505;DHT22;45321;53.200;5.814;2022-11-20T13:32:16;4.50;62.00
59505;DHT22;45321;53.200;5.814;2022-11-20T13:34:54;4.50;61.80
59505;DHT22;45321;53.200;5.814;2022-11-20T13:37:30;4.50;61.90
59505;DHT22;45321;53.200;5.814;2022-11-20T13:40:20;4.50;62.10
59505;DHT22;45321;53.200;5.814;2022-11-20T13:43:02;4.40;61.80
59505;DHT22;45321;53.200;5.814;2022-11-20T13:45:31;4.40;62.30
59505;DHT22;45321;53.200;5.814;2022-11-20T13:48:02;4.40;61.70
59505;DHT22;45321;53.200;5.814;2022-11-20T13:50:40;4.40;62.20
59505;DHT22;45321;53.200;5.814;2022-11-20T13:53:32;4.30;62.80
59505;DHT22;45321;53.200;5.814;2022-11-20T13:58:40;4.30;62.90
59505;DHT22;45321;53.200;5.814;2022-11-20T14:01:14;4.30;63.30
59505;DHT22;45321;53.200;5.814;2022-11-20T14:03:41;4.30;63.10
59505;DHT22;45321;53.200;5.814;2022-11-20T14:06:32;4.30;63.20
59505;DHT22;45321;53.200;5.814;2022-11-20T14:09:01;4.30;63.30
59505;DHT22;45321;53.200;5.814;2022-11-20T14:11:30;4.30;63.40
59505;DHT22;45321;53.200;5.814;2022-11-20T14:14:10;4.30;63.40
59505;DHT22;45321;53.200;5.814;2022-11-20T14:16:39;4.30;63.80
59505;DHT22;45321;53.200;5.814;2022-11-20T14:21:51;4.30;63.80
59505;DHT22;45321;53.200;5.814;2022-11-20T14:24:22;4.30;64.50
59505;DHT22;45321;53.200;5.814;2022-11-20T14:26:50;4.40;64.20
59505;DHT22;45321;53.200;5.814;2022-11-20T14:29:18;4.40;64.60
59505;DHT22;45321;53.200;5.814;2022-11-20T14:31:45;4.40;63.50
59505;DHT22;45321;53.200;5.814;2022-11-20T14:34:19;4.40;63.90
59505;DHT22;45321;53.200;5.814;2022-11-20T14:36:45;4.40;64.80
59505;DHT22;45321;53.200;5.814;2022-11-20T14:39:22;4.40;63.90
59505;DHT22;45321;53.200;5.814;2022-11-20T14:41:53;4.40;63.80
59505;DHT22;45321;53.200;5.814;2022-11-20T14:44:39;4.30;63.50
59505;DHT22;45321;53.200;5.814;2022-11-20T14:47:06;4.30;63.60
59505;DHT22;45321;53.200;5.814;2022-11-20T14:49:32;4.30;64.50
59505;DHT22;45321;53.200;5.814;2022-11-20T14:52:10;4.30;64.50
59505;DHT22;45321;53.200;5.814;2022-11-20T14:54:44;4.30;65.10
59505;DHT22;45321;53.200;5.814;2022-11-20T14:57:26;4.40;65.20
59505;DHT22;45321;53.200;5.814;2022-11-20T15:02:43;4.40;64.60
59505;DHT22;45321;53.200;5.814;2022-11-20T15:05:09;4.40;64.90
59505;DHT22;45321;53.200;5.814;2022-11-20T15:07:41;4.40;64.40
59505;DHT22;45321;53.200;5.814;2022-11-20T15:10:25;4.40;64.10
59505;DHT22;45321;53.200;5.814;2022-11-20T15:12:53;4.40;64.40
59505;DHT22;45321;53.200;5.814;2022-11-20T15:18:16;4.40;64.00
59505;DHT22;45321;53.200;5.814;2022-11-20T15:20:43;4.40;64.00
59505;DHT22;45321;53.200;5.814;2022-11-20T15:23:14;4.40;64.00
59505;DHT22;45321;53.200;5.814;2022-11-20T15:25:41;4.40;64.60
59505;DHT22;45321;53.200;5.814;2022-11-20T15:28:27;4.40;64.30
59505;DHT22;45321;53.200;5.814;2022-11-20T15:30:53;4.40;64.10
59505;DHT22;45321;53.200;5.814;2022-11-20T15:33:21;4.40;64.40
59505;DHT22;45321;53.200;5.814;2022-11-20T15:35:47;4.40;64.40
59505;DHT22;45321;53.200;5.814;2022-11-20T15:38:12;4.40;64.60
59505;DHT22;45321;53.200;5.814;2022-11-20T15:40:38;4.40;64.90
59505;DHT22;45321;53.200;5.814;2022-11-20T15:43:05;4.40;64.90
59505;DHT22;45321;53.200;5.814;2022-11-20T15:45:41;4.40;65.20
59505;DHT22;45321;53.200;5.814;2022-11-20T15:48:17;4.40;64.70
59505;DHT22;45321;53.200;5.814;2022-11-20T15:53:16;4.40;65.10
59505;DHT22;45321;53.200;5.814;2022-11-20T15:55:42;4.50;65.10
59505;DHT22;45321;53.200;5.814;2022-11-20T15:58:08;4.40;64.00
59505;DHT22;45321;53.200;5.814;2022-11-20T16:00:33;4.40;64.50
59505;DHT22;45321;53.200;5.814;2022-11-20T16:02:59;4.40;64.80
59505;DHT22;45321;53.200;5.814;2022-11-20T16:05:28;4.40;64.90
59505;DHT22;45321;53.200;5.814;2022-11-20T16:07:54;4.40;64.50
59505;DHT22;45321;53.200;5.814;2022-11-20T16:10:19;4.40;64.90
59505;DHT22;45321;53.200;5.814;2022-11-20T16:12:45;4.40;64.80
59505;DHT22;45321;53.200;5.814;2022-11-20T16:15:32;4.40;64.80
59505;DHT22;45321;53.200;5.814;2022-11-20T16:18:11;4.30;64.30
59505;DHT22;45321;53.200;5.814;2022-11-20T16:20:37;4.30;64.40
59505;DHT22;45321;53.200;5.814;2022-11-20T16:23:04;4.30;64.60
59505;DHT22;45321;53.200;5.814;2022-11-20T16:25:30;4.30;65.10
59505;DHT22;45321;53.200;5.814;2022-11-20T16:27:56;4.30;65.60
59505;DHT22;45321;53.200;5.814;2022-11-20T16:30:22;4.30;65.80
59505;DHT22;45321;53.200;5.814;2022-11-20T16:32:48;4.20;66.20
59505;DHT22;45321;53.200;5.814;2022-11-20T16:35:21;4.20;66.50
59505;DHT22;45321;53.200;5.814;2022-11-20T16:37:50;4.20;66.40
59505;DHT22;45321;53.200;5.814;2022-11-20T16:40:16;4.20;66.70
59505;DHT22;45321;53.200;5.814;2022-11-20T16:42:42;4.20;66.90
59505;DHT22;45321;53.200;5.814;2022-11-20T16:45:08;4.20;66.80
59505;DHT22;45321;53.200;5.814;2022-11-20T16:47:34;4.20;66.70
59505;DHT22;45321;53.200;5.814;2022-11-20T16:50:00;4.20;66.80
59505;DHT22;45321;53.200;5.814;2022-11-20T16:52:27;4.20;67.00
59505;DHT22;45321;53.200;5.814;2022-11-20T16:54:52;4.10;66.70
59505;DHT22;45321;53.200;5.814;2022-11-20T16:57:18;4.10;66.50
59505;DHT22;45321;53.200;5.814;2022-11-20T16:59:44;4.10;67.00
59505;DHT22;45321;53.200;5.814;2022-11-20T17:02:10;4.10;66.50
59505;DHT22;45321;53.200;5.814;2022-11-20T17:04:36;4.10;66.90
59505;DHT22;45321;53.200;5.814;2022-11-20T17:07:02;4.00;67.20
59505;DHT22;45321;53.200;5.814;2022-11-20T17:09:28;4.00;67.20
59505;DHT22;45321;53.200;5.814;2022-11-20T17:11:54;4.00;67.40
59505;DHT22;45321;53.200;5.814;2022-11-20T17:14:20;4.00;68.00
59505;DHT22;45321;53.200;5.814;2022-11-20T17:16:46;4.00;67.90
59505;DHT22;45321;53.200;5.814;2022-11-20T17:19:12;4.00;68.00
59505;DHT22;45321;53.200;5.814;2022-11-20T17:21:38;4.00;67.80
59505;DHT22;45321;53.200;5.814;2022-11-20T17:24:06;4.00;67.60
59505;DHT22;45321;53.200;5.814;2022-11-20T17:26:34;4.00;67.80
59505;DHT22;45321;53.200;5.814;2022-11-20T17:29:05;4.10;68.00
59505;DHT22;45321;53.200;5.814;2022-11-20T17:31:32;4.10;68.20
59505;DHT22;45321;53.200;5.814;2022-11-20T17:33:59;4.10;68.00
59505;DHT22;45321;53.200;5.814;2022-11-20T17:36:28;4.20;67.60
59505;DHT22;45321;53.200;5.814;2022-11-20T17:38:54;4.10;68.10
59505;DHT22;45321;53.200;5.814;2022-11-20T17:41:22;4.10;67.90
59505;DHT22;45321;53.200;5.814;2022-11-20T17:43:48;4.10;68.10
59505;DHT22;45321;53.200;5.814;2022-11-20T17:46:19;4.10;67.90
59505;DHT22;45321;53.200;5.814;2022-11-20T17:48:46;4.10;68.00
59505;DHT22;45321;53.200;5.814;2022-11-20T17:51:18;4.10;68.40
59505;DHT22;45321;53.200;5.814;2022-11-20T17:53:46;4.10;68.40
59505;DHT22;45321;53.200;5.814;2022-11-20T17:56:12;4.00;68.40
59505;DHT22;45321;53.200;5.814;2022-11-20T17:58:56;4.00;68.40
59505;DHT22;45321;53.200;5.814;2022-11-20T18:01:25;4.00;68.90
59505;DHT22;45321;53.200;5.814;2022-11-20T18:03:51;4.00;68.70