sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21544;DHT22;10933;50.754;11.508;2023-11-19T00:00:27;5.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:02:53;5.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:05:18;5.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:07:45;5.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:10:16;5.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:12:46;6.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:15:13;6.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:17:41;6.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:20:18;6.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:22:45;6.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:25:17;6.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:27:43;6.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:30:13;6.30;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:32:40;6.30;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:35:06;6.30;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:37:33;6.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:39:59;6.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:42:25;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:44:51;6.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:47:18;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:49:49;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:52:16;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:54:43;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:57:08;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T00:59:35;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:02:01;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:04:29;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:06:58;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:09:24;6.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:11:51;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:14:18;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:16:44;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:19:10;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:21:36;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:24:02;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:26:31;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:28:57;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:31:23;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:33:48;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:36:14;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:38:40;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:41:06;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:43:33;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:46:01;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:48:29;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:50:57;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:53:23;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:55:49;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T01:58:16;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:00:44;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:03:10;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:05:37;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:08:04;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:10:30;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:12:58;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:15:24;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:17:53;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:20:19;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:22:49;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:25:30;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:28:02;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:30:29;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:33:00;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:35:31;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:37:58;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:40:32;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:42:58;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:45:24;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:47:51;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:50:19;6.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:52:52;6.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:55:21;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T02:57:49;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:00:20;6.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:02:57;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:05:31;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:07:56;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:10:23;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:12:49;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:15:15;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:17:42;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:20:10;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:22:43;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:25:10;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:27:39;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:30:07;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:32:37;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:35:05;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:37:34;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:40:01;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:42:28;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:44:55;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:47:22;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:49:49;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:52:15;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:54:41;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:57:06;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T03:59:32;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:01:59;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:04:28;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:06:55;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:09:22;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:11:48;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:14:14;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:16:40;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:19:06;6.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:21:33;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:23:59;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:26:26;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:28:51;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:31:17;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:33:43;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:36:10;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:38:37;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:41:05;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:43:34;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:46:03;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:48:29;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:50:55;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:53:20;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:55:46;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T04:58:13;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:00:38;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:03:04;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:05:30;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:07:56;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:10:22;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:12:48;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:15:14;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:17:39;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:20:06;7.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:22:39;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:25:06;7.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:27:32;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:29:58;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:32:24;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:34:49;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:37:15;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:39:41;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:42:07;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:44:33;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:46:59;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:49:24;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:51:50;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:54:16;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:56:47;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T05:59:19;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:01:45;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:04:12;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:06:38;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:09:05;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:11:33;6.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:13:59;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:16:25;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:18:51;7.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:21:17;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:23:42;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:26:08;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:28:34;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:31:00;7.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:33:26;6.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:35:52;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:38:20;6.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:40:46;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:43:11;7.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:45:37;7.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:48:03;7.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:50:30;7.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:52:57;7.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:55:23;7.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T06:57:48;7.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:00:14;7.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:02:40;7.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:05:07;7.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:07:33;7.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:10:00;7.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:12:27;7.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:14:53;7.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:17:20;7.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:19:47;7.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:22:15;7.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:24:42;7.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:27:08;7.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:29:35;7.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:32:01;7.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:34:30;7.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:36:56;7.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:39:30;7.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:41:56;7.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:44:22;7.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:46:48;7.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:49:14;7.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:51:40;7.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:54:07;7.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:56:33;7.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T07:59:03;8.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:01:28;8.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:03:54;8.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:06:20;8.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:08:46;8.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:11:13;8.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:13:40;8.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:16:07;8.30;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:18:33;8.70;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:20:59;9.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:23:26;9.30;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:25:54;9.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:28:20;9.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:30:46;9.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:33:11;9.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:35:37;9.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:38:03;9.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:40:29;10.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:42:55;10.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:45:22;10.30;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:47:48;10.50;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:50:13;10.30;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:52:39;10.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:55:05;12.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T08:57:32;11.30;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:00:00;11.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:02:26;11.30;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:04:52;9.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:07:18;11.90;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:09:44;12.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:12:09;12.80;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:14:35;13.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:17:01;13.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:19:27;14.20;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:21:53;14.00;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:24:19;14.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:26:45;14.40;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:29:11;14.60;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:31:40;15.10;99.90
21544;DHT22;10933;50.754;11.508;2023-11-19T09:34:06;15.40;99.90
