sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44027;BME280;29696;55.698;37.460;2022-12-11T00:00:50;98663.22;;;1.06;87.79
44027;BME280;29696;55.698;37.460;2022-12-11T00:03:17;98672.91;;;1.04;87.58
44027;BME280;29696;55.698;37.460;2022-12-11T00:05:43;98665.09;;;1.04;87.77
44027;BME280;29696;55.698;37.460;2022-12-11T00:08:10;98663.53;;;1.02;87.64
44027;BME280;29696;55.698;37.460;2022-12-11T00:10:36;98659.44;;;0.98;87.86
44027;BME280;29696;55.698;37.460;2022-12-11T00:13:02;98660.66;;;0.92;87.94
44027;BME280;29696;55.698;37.460;2022-12-11T00:15:28;98658.38;;;0.87;88.09
44027;BME280;29696;55.698;37.460;2022-12-11T00:17:54;98663.78;;;0.84;88.51
44027;BME280;29696;55.698;37.460;2022-12-11T00:20:20;98659.47;;;0.83;88.49
44027;BME280;29696;55.698;37.460;2022-12-11T00:22:46;98649.06;;;0.83;88.70
44027;BME280;29696;55.698;37.460;2022-12-11T00:25:12;98648.16;;;0.84;88.59
44027;BME280;29696;55.698;37.460;2022-12-11T00:27:38;98657.75;;;0.84;88.79
44027;BME280;29696;55.698;37.460;2022-12-11T00:30:04;98656.06;;;0.83;89.01
44027;BME280;29696;55.698;37.460;2022-12-11T00:32:31;98663.03;;;0.82;89.03
44027;BME280;29696;55.698;37.460;2022-12-11T00:34:57;98660.44;;;0.82;89.19
44027;BME280;29696;55.698;37.460;2022-12-11T00:37:23;98656.88;;;0.83;89.01
44027;BME280;29696;55.698;37.460;2022-12-11T00:39:49;98657.63;;;0.85;89.13
44027;BME280;29696;55.698;37.460;2022-12-11T00:42:15;98657.53;;;0.87;89.07
44027;BME280;29696;55.698;37.460;2022-12-11T00:44:41;98660.66;;;0.92;89.16
44027;BME280;29696;55.698;37.460;2022-12-11T00:47:07;98666.69;;;0.93;89.25
44027;BME280;29696;55.698;37.460;2022-12-11T00:49:33;98662.25;;;0.95;89.18
44027;BME280;29696;55.698;37.460;2022-12-11T00:51:59;98666.69;;;0.93;88.95
44027;BME280;29696;55.698;37.460;2022-12-11T00:54:25;98664.97;;;0.93;89.10
44027;BME280;29696;55.698;37.460;2022-12-11T00:56:51;98670.25;;;0.91;89.03
44027;BME280;29696;55.698;37.460;2022-12-11T00:59:17;98667.75;;;0.90;89.33
44027;BME280;29696;55.698;37.460;2022-12-11T01:01:43;98673.78;;;0.90;89.20
44027;BME280;29696;55.698;37.460;2022-12-11T01:04:09;98682.31;;;0.93;89.21
44027;BME280;29696;55.698;37.460;2022-12-11T01:06:35;98686.47;;;0.95;89.27
44027;BME280;29696;55.698;37.460;2022-12-11T01:09:01;98677.78;;;0.96;89.23
44027;BME280;29696;55.698;37.460;2022-12-11T01:11:45;98681.09;;;0.98;89.13
44027;BME280;29696;55.698;37.460;2022-12-11T01:14:11;98680.06;;;1.01;89.24
44027;BME280;29696;55.698;37.460;2022-12-11T01:16:37;98688.63;;;1.03;89.26
44027;BME280;29696;55.698;37.460;2022-12-11T01:19:03;98679.88;;;1.04;89.26
44027;BME280;29696;55.698;37.460;2022-12-11T01:21:29;98678.09;;;1.04;89.30
44027;BME280;29696;55.698;37.460;2022-12-11T01:23:55;98686.75;;;1.05;89.27
44027;BME280;29696;55.698;37.460;2022-12-11T01:26:21;98680.69;;;1.04;89.09
44027;BME280;29696;55.698;37.460;2022-12-11T01:28:49;98675.41;;;1.06;89.10
44027;BME280;29696;55.698;37.460;2022-12-11T01:31:15;98675.50;;;1.04;89.30
44027;BME280;29696;55.698;37.460;2022-12-11T01:33:41;98669.56;;;1.02;89.05
44027;BME280;29696;55.698;37.460;2022-12-11T01:38:54;98670.88;;;0.95;89.13
44027;BME280;29696;55.698;37.460;2022-12-11T01:41:21;98671.06;;;0.92;89.13
44027;BME280;29696;55.698;37.460;2022-12-11T01:46:42;98674.38;;;0.81;88.87
44027;BME280;29696;55.698;37.460;2022-12-11T01:49:09;98676.41;;;0.76;89.12
44027;BME280;29696;55.698;37.460;2022-12-11T01:51:40;98690.53;;;0.72;89.22
44027;BME280;29696;55.698;37.460;2022-12-11T01:54:08;98675.13;;;0.69;89.30
44027;BME280;29696;55.698;37.460;2022-12-11T01:56:35;98688.34;;;0.66;89.61
44027;BME280;29696;55.698;37.460;2022-12-11T01:59:03;98691.38;;;0.58;89.56
44027;BME280;29696;55.698;37.460;2022-12-11T02:04:18;98686.47;;;0.54;90.11
44027;BME280;29696;55.698;37.460;2022-12-11T02:06:45;98684.81;;;0.53;90.04
44027;BME280;29696;55.698;37.460;2022-12-11T02:09:15;98682.31;;;0.51;90.08
44027;BME280;29696;55.698;37.460;2022-12-11T02:20:37;98700.56;;;0.35;90.67
44027;BME280;29696;55.698;37.460;2022-12-11T02:29:00;98721.00;;;0.41;91.07
44027;BME280;29696;55.698;37.460;2022-12-11T02:37:04;98725.19;;;0.44;91.00
44027;BME280;29696;55.698;37.460;2022-12-11T02:39:32;98729.72;;;0.40;91.05
44027;BME280;29696;55.698;37.460;2022-12-11T02:42:00;98728.06;;;0.39;91.14
44027;BME280;29696;55.698;37.460;2022-12-11T02:44:28;98730.66;;;0.39;91.15
44027;BME280;29696;55.698;37.460;2022-12-11T02:46:56;98732.41;;;0.39;91.41
44027;BME280;29696;55.698;37.460;2022-12-11T02:49:23;98735.88;;;0.39;91.20
44027;BME280;29696;55.698;37.460;2022-12-11T02:51:51;98727.31;;;0.37;91.53
44027;BME280;29696;55.698;37.460;2022-12-11T02:54:22;98731.56;;;0.38;91.54
44027;BME280;29696;55.698;37.460;2022-12-11T02:56:51;98731.56;;;0.38;91.60
44027;BME280;29696;55.698;37.460;2022-12-11T02:59:29;98750.59;;;0.39;91.75
44027;BME280;29696;55.698;37.460;2022-12-11T03:01:57;98747.94;;;0.40;91.69
44027;BME280;29696;55.698;37.460;2022-12-11T03:04:23;98762.41;;;0.44;91.68
44027;BME280;29696;55.698;37.460;2022-12-11T03:06:50;98757.88;;;0.48;91.81
44027;BME280;29696;55.698;37.460;2022-12-11T03:09:18;98760.38;;;0.50;91.87
44027;BME280;29696;55.698;37.460;2022-12-11T03:11:44;98755.34;;;0.47;91.90
44027;BME280;29696;55.698;37.460;2022-12-11T03:14:10;98754.72;;;0.43;91.54
44027;BME280;29696;55.698;37.460;2022-12-11T03:22:45;98762.13;;;0.35;91.49
44027;BME280;29696;55.698;37.460;2022-12-11T03:25:14;98771.88;;;0.31;91.82
44027;BME280;29696;55.698;37.460;2022-12-11T03:28:17;98774.66;;;0.28;91.58
44027;BME280;29696;55.698;37.460;2022-12-11T03:30:34;98774.81;;;0.25;91.61
44027;BME280;29696;55.698;37.460;2022-12-11T03:33:02;98775.84;;;0.22;91.76
44027;BME280;29696;55.698;37.460;2022-12-11T03:38:21;98777.69;;;0.20;91.82
44027;BME280;29696;55.698;37.460;2022-12-11T03:40:49;98781.22;;;0.19;91.90
44027;BME280;29696;55.698;37.460;2022-12-11T03:43:16;98782.16;;;0.18;92.02
44027;BME280;29696;55.698;37.460;2022-12-11T03:45:42;98789.84;;;0.20;92.16
44027;BME280;29696;55.698;37.460;2022-12-11T03:48:11;98793.94;;;0.24;92.32
44027;BME280;29696;55.698;37.460;2022-12-11T03:50:38;98781.63;;;0.28;92.19
44027;BME280;29696;55.698;37.460;2022-12-11T03:53:04;98793.66;;;0.29;92.34
44027;BME280;29696;55.698;37.460;2022-12-11T03:55:31;98797.28;;;0.26;92.09
44027;BME280;29696;55.698;37.460;2022-12-11T03:57:57;98813.16;;;0.21;92.12
44027;BME280;29696;55.698;37.460;2022-12-11T04:00:23;98814.16;;;0.19;92.00
44027;BME280;29696;55.698;37.460;2022-12-11T04:02:49;98816.66;;;0.20;92.05
44027;BME280;29696;55.698;37.460;2022-12-11T04:05:34;98813.41;;;0.17;92.25
44027;BME280;29696;55.698;37.460;2022-12-11T04:08:00;98822.13;;;0.16;92.21
44027;BME280;29696;55.698;37.460;2022-12-11T04:10:26;98822.31;;;0.13;92.19
44027;BME280;29696;55.698;37.460;2022-12-11T04:12:52;98825.91;;;0.10;92.24
44027;BME280;29696;55.698;37.460;2022-12-11T04:15:18;98825.25;;;0.07;92.23
44027;BME280;29696;55.698;37.460;2022-12-11T04:17:44;98830.63;;;0.04;92.29
44027;BME280;29696;55.698;37.460;2022-12-11T04:20:29;98827.28;;;0.02;92.22
44027;BME280;29696;55.698;37.460;2022-12-11T04:23:14;98830.88;;;-0.01;92.42
44027;BME280;29696;55.698;37.460;2022-12-11T04:26:10;98828.28;;;-0.01;92.50
44027;BME280;29696;55.698;37.460;2022-12-11T04:28:36;98834.50;;;-0.04;92.36
44027;BME280;29696;55.698;37.460;2022-12-11T04:31:03;98836.53;;;-0.09;92.39
44027;BME280;29696;55.698;37.460;2022-12-11T04:33:29;98841.13;;;-0.14;92.24
44027;BME280;29696;55.698;37.460;2022-12-11T04:35:59;98834.34;;;-0.16;92.41
44027;BME280;29696;55.698;37.460;2022-12-11T04:38:25;98835.47;;;-0.20;92.42
44027;BME280;29696;55.698;37.460;2022-12-11T04:41:01;98834.59;;;-0.21;92.79
44027;BME280;29696;55.698;37.460;2022-12-11T04:43:28;98838.88;;;-0.20;92.63
44027;BME280;29696;55.698;37.460;2022-12-11T04:46:01;98845.16;;;-0.24;92.82
44027;BME280;29696;55.698;37.460;2022-12-11T04:48:27;98834.88;;;-0.26;92.78
44027;BME280;29696;55.698;37.460;2022-12-11T04:50:53;98833.38;;;-0.30;92.88
44027;BME280;29696;55.698;37.460;2022-12-11T04:53:20;98831.69;;;-0.31;93.00
44027;BME280;29696;55.698;37.460;2022-12-11T04:55:46;98829.91;;;-0.30;93.10
44027;BME280;29696;55.698;37.460;2022-12-11T04:58:12;98824.66;;;-0.29;93.11
44027;BME280;29696;55.698;37.460;2022-12-11T05:00:39;98828.91;;;-0.28;93.25
44027;BME280;29696;55.698;37.460;2022-12-11T05:03:05;98824.38;;;-0.24;93.19
44027;BME280;29696;55.698;37.460;2022-12-11T05:05:31;98825.25;;;-0.24;93.19
44027;BME280;29696;55.698;37.460;2022-12-11T05:07:57;98830.44;;;-0.24;93.08
44027;BME280;29696;55.698;37.460;2022-12-11T05:10:23;98835.53;;;-0.22;93.26
44027;BME280;29696;55.698;37.460;2022-12-11T05:12:49;98848.34;;;-0.19;93.05
44027;BME280;29696;55.698;37.460;2022-12-11T05:15:15;98846.50;;;-0.17;93.17
44027;BME280;29696;55.698;37.460;2022-12-11T05:17:41;98844.66;;;-0.15;93.17
44027;BME280;29696;55.698;37.460;2022-12-11T05:20:07;98850.03;;;-0.18;93.01
44027;BME280;29696;55.698;37.460;2022-12-11T05:22:34;98852.63;;;-0.18;93.21
44027;BME280;29696;55.698;37.460;2022-12-11T05:25:00;98854.28;;;-0.17;92.97
44027;BME280;29696;55.698;37.460;2022-12-11T05:27:26;98858.56;;;-0.16;93.11
44027;BME280;29696;55.698;37.460;2022-12-11T05:29:52;98865.63;;;-0.18;93.02
44027;BME280;29696;55.698;37.460;2022-12-11T05:32:18;98874.31;;;-0.19;93.09
44027;BME280;29696;55.698;37.460;2022-12-11T05:34:44;98874.41;;;-0.20;92.83
44027;BME280;29696;55.698;37.460;2022-12-11T05:37:10;98883.94;;;-0.21;93.00
44027;BME280;29696;55.698;37.460;2022-12-11T05:39:36;98892.31;;;-0.16;92.94
44027;BME280;29696;55.698;37.460;2022-12-11T05:42:02;98895.56;;;-0.12;92.95
44027;BME280;29696;55.698;37.460;2022-12-11T05:44:29;98906.72;;;-0.10;93.13
44027;BME280;29696;55.698;37.460;2022-12-11T05:46:55;98913.69;;;-0.11;92.99
44027;BME280;29696;55.698;37.460;2022-12-11T05:49:21;98917.22;;;-0.12;93.00
44027;BME280;29696;55.698;37.460;2022-12-11T05:51:47;98918.94;;;-0.12;92.73
44027;BME280;29696;55.698;37.460;2022-12-11T05:54:13;98927.75;;;-0.15;92.81
44027;BME280;29696;55.698;37.460;2022-12-11T05:56:39;98932.19;;;-0.17;92.64
44027;BME280;29696;55.698;37.460;2022-12-11T05:59:05;98928.06;;;-0.21;92.81
44027;BME280;29696;55.698;37.460;2022-12-11T06:04:20;98940.56;;;-0.28;92.67
44027;BME280;29696;55.698;37.460;2022-12-11T06:06:47;98951.78;;;-0.27;92.72
44027;BME280;29696;55.698;37.460;2022-12-11T06:09:14;98954.38;;;-0.27;92.67
44027;BME280;29696;55.698;37.460;2022-12-11T06:11:40;98961.25;;;-0.26;92.72
44027;BME280;29696;55.698;37.460;2022-12-11T06:14:08;98966.53;;;-0.28;92.63
44027;BME280;29696;55.698;37.460;2022-12-11T06:16:34;98962.31;;;-0.30;92.63
44027;BME280;29696;55.698;37.460;2022-12-11T06:19:00;98964.41;;;-0.37;92.76
44027;BME280;29696;55.698;37.460;2022-12-11T06:21:28;98963.50;;;-0.36;92.67
44027;BME280;29696;55.698;37.460;2022-12-11T06:23:55;98974.63;;;-0.34;92.68
44027;BME280;29696;55.698;37.460;2022-12-11T06:26:22;98979.94;;;-0.35;92.75
44027;BME280;29696;55.698;37.460;2022-12-11T06:28:48;98979.00;;;-0.34;92.84
44027;BME280;29696;55.698;37.460;2022-12-11T06:31:15;98986.38;;;-0.27;92.86
44027;BME280;29696;55.698;37.460;2022-12-11T06:33:41;98984.47;;;-0.23;93.00
44027;BME280;29696;55.698;37.460;2022-12-11T06:36:08;98986.06;;;-0.20;92.82
44027;BME280;29696;55.698;37.460;2022-12-11T06:38:35;98986.06;;;-0.20;92.77
44027;BME280;29696;55.698;37.460;2022-12-11T06:41:02;98979.16;;;-0.21;92.51
44027;BME280;29696;55.698;37.460;2022-12-11T06:43:33;98971.47;;;-0.23;92.86
44027;BME280;29696;55.698;37.460;2022-12-11T06:46:01;98976.75;;;-0.25;92.42
44027;BME280;29696;55.698;37.460;2022-12-11T06:48:27;98976.00;;;-0.27;92.48
44027;BME280;29696;55.698;37.460;2022-12-11T06:50:53;98971.81;;;-0.29;92.04
44027;BME280;29696;55.698;37.460;2022-12-11T06:53:19;98981.25;;;-0.28;92.06
44027;BME280;29696;55.698;37.460;2022-12-11T06:55:46;98968.13;;;-0.25;92.19
44027;BME280;29696;55.698;37.460;2022-12-11T06:58:12;98967.94;;;-0.22;92.13
44027;BME280;29696;55.698;37.460;2022-12-11T07:00:38;98977.28;;;-0.18;92.11
44027;BME280;29696;55.698;37.460;2022-12-11T07:03:04;98985.06;;;-0.18;91.98
44027;BME280;29696;55.698;37.460;2022-12-11T07:05:30;98991.97;;;-0.18;92.01
44027;BME280;29696;55.698;37.460;2022-12-11T07:07:57;98991.97;;;-0.18;91.89
44027;BME280;29696;55.698;37.460;2022-12-11T07:10:23;98998.94;;;-0.19;91.73
44027;BME280;29696;55.698;37.460;2022-12-11T07:12:51;99011.03;;;-0.18;91.92
44027;BME280;29696;55.698;37.460;2022-12-11T07:15:17;99001.22;;;-0.13;91.80
44027;BME280;29696;55.698;37.460;2022-12-11T07:17:43;99005.34;;;-0.09;91.88
44027;BME280;29696;55.698;37.460;2022-12-11T07:20:09;99003.47;;;-0.07;91.74
44027;BME280;29696;55.698;37.460;2022-12-11T07:22:35;99006.00;;;-0.05;91.53
44027;BME280;29696;55.698;37.460;2022-12-11T07:25:02;99003.41;;;-0.05;91.37
44027;BME280;29696;55.698;37.460;2022-12-11T07:27:29;98995.63;;;-0.05;91.48
44027;BME280;29696;55.698;37.460;2022-12-11T07:29:55;99018.00;;;-0.03;91.39
44027;BME280;29696;55.698;37.460;2022-12-11T07:32:21;99018.72;;;-0.01;91.15
44027;BME280;29696;55.698;37.460;2022-12-11T07:34:47;99020.25;;;0.04;91.22
44027;BME280;29696;55.698;37.460;2022-12-11T07:37:13;99019.72;;;-0.03;90.68
44027;BME280;29696;55.698;37.460;2022-12-11T07:39:39;99010.53;;;-0.09;90.17
44027;BME280;29696;55.698;37.460;2022-12-11T07:42:05;98997.63;;;-0.10;90.07
44027;BME280;29696;55.698;37.460;2022-12-11T07:44:31;98995.94;;;-0.11;90.04
44027;BME280;29696;55.698;37.460;2022-12-11T07:46:57;99003.63;;;-0.10;90.03
44027;BME280;29696;55.698;37.460;2022-12-11T07:49:23;98985.91;;;-0.17;89.71
44027;BME280;29696;55.698;37.460;2022-12-11T07:51:49;99006.72;;;-0.19;89.38
44027;BME280;29696;55.698;37.460;2022-12-11T07:54:17;99024.91;;;-0.19;89.40
44027;BME280;29696;55.698;37.460;2022-12-11T07:56:43;99029.22;;;-0.18;89.61
44027;BME280;29696;55.698;37.460;2022-12-11T07:59:10;99038.50;;;-0.14;89.50
44027;BME280;29696;55.698;37.460;2022-12-11T08:01:37;99032.97;;;-0.08;89.65
44027;BME280;29696;55.698;37.460;2022-12-11T08:04:04;99029.88;;;0.02;89.61
44027;BME280;29696;55.698;37.460;2022-12-11T08:06:31;99029.72;;;0.05;89.70
44027;BME280;29696;55.698;37.460;2022-12-11T08:08:58;99037.34;;;0.08;89.55
44027;BME280;29696;55.698;37.460;2022-12-11T08:11:24;99039.78;;;0.11;89.58
44027;BME280;29696;55.698;37.460;2022-12-11T08:13:51;99039.44;;;0.17;89.58
44027;BME280;29696;55.698;37.460;2022-12-11T08:16:17;99041.72;;;0.23;89.43
44027;BME280;29696;55.698;37.460;2022-12-11T08:18:44;99044.25;;;0.25;89.15
44027;BME280;29696;55.698;37.460;2022-12-11T08:21:18;99046.91;;;0.23;89.15
44027;BME280;29696;55.698;37.460;2022-12-11T08:23:45;99046.25;;;0.19;88.74
44027;BME280;29696;55.698;37.460;2022-12-11T08:26:14;99049.78;;;0.18;88.63
44027;BME280;29696;55.698;37.460;2022-12-11T08:28:40;99049.66;;;0.20;88.63
44027;BME280;29696;55.698;37.460;2022-12-11T08:31:06;99054.09;;;0.18;88.49
44027;BME280;29696;55.698;37.460;2022-12-11T08:33:33;99061.00;;;0.19;88.55
44027;BME280;29696;55.698;37.460;2022-12-11T08:36:03;99071.22;;;0.22;88.33
44027;BME280;29696;55.698;37.460;2022-12-11T08:38:29;99074.41;;;0.27;88.40
44027;BME280;29696;55.698;37.460;2022-12-11T08:40:56;99076.84;;;0.30;88.42
44027;BME280;29696;55.698;37.460;2022-12-11T08:43:22;99084.31;;;0.36;88.33
44027;BME280;29696;55.698;37.460;2022-12-11T08:45:48;99090.25;;;0.38;88.22
44027;BME280;29696;55.698;37.460;2022-12-11T08:48:14;99098.03;;;0.38;87.65
44027;BME280;29696;55.698;37.460;2022-12-11T08:50:40;99087.97;;;0.32;87.06
44027;BME280;29696;55.698;37.460;2022-12-11T08:53:06;99073.50;;;0.28;86.88
44027;BME280;29696;55.698;37.460;2022-12-11T08:55:32;99080.53;;;0.26;86.62
44027;BME280;29696;55.698;37.460;2022-12-11T08:57:58;99080.69;;;0.23;86.33
44027;BME280;29696;55.698;37.460;2022-12-11T09:00:24;99082.56;;;0.21;86.30
44027;BME280;29696;55.698;37.460;2022-12-11T09:02:50;99077.50;;;0.18;85.90
44027;BME280;29696;55.698;37.460;2022-12-11T09:05:16;99091.41;;;0.17;85.46
44027;BME280;29696;55.698;37.460;2022-12-11T09:07:42;99091.41;;;0.17;85.63
44027;BME280;29696;55.698;37.460;2022-12-11T09:10:09;99081.78;;;0.19;85.69
44027;BME280;29696;55.698;37.460;2022-12-11T09:12:35;99084.28;;;0.20;85.79
44027;BME280;29696;55.698;37.460;2022-12-11T09:15:02;99083.53;;;0.18;85.32
44027;BME280;29696;55.698;37.460;2022-12-11T09:17:28;99091.34;;;0.18;85.45
44027;BME280;29696;55.698;37.460;2022-12-11T09:19:54;99082.56;;;0.21;85.28
44027;BME280;29696;55.698;37.460;2022-12-11T09:22:20;99080.53;;;0.26;85.56
44027;BME280;29696;55.698;37.460;2022-12-11T09:24:46;99088.66;;;0.36;85.80
44027;BME280;29696;55.698;37.460;2022-12-11T09:27:12;99078.00;;;0.40;85.74
44027;BME280;29696;55.698;37.460;2022-12-11T09:29:38;99085.66;;;0.43;85.41
44027;BME280;29696;55.698;37.460;2022-12-11T09:32:05;99101.25;;;0.43;85.14
44027;BME280;29696;55.698;37.460;2022-12-11T09:34:30;99098.56;;;0.45;85.01
44027;BME280;29696;55.698;37.460;2022-12-11T09:36:57;99112.56;;;0.42;84.94
44027;BME280;29696;55.698;37.460;2022-12-11T09:39:23;99117.78;;;0.42;84.88
44027;BME280;29696;55.698;37.460;2022-12-11T09:47:26;99130.28;;;0.52;85.00
44027;BME280;29696;55.698;37.460;2022-12-11T09:50:02;99140.50;;;0.55;85.05
44027;BME280;29696;55.698;37.460;2022-12-11T09:52:35;99135.38;;;0.53;84.64
44027;BME280;29696;55.698;37.460;2022-12-11T09:55:05;99138.97;;;0.51;84.36
44027;BME280;29696;55.698;37.460;2022-12-11T09:57:38;99145.09;;;0.50;84.00
44027;BME280;29696;55.698;37.460;2022-12-11T10:00:17;99146.94;;;0.48;84.33
44027;BME280;29696;55.698;37.460;2022-12-11T10:05:41;99139.91;;;0.50;84.16
44027;BME280;29696;55.698;37.460;2022-12-11T10:08:19;99137.31;;;0.50;84.20
44027;BME280;29696;55.698;37.460;2022-12-11T10:19:19;99123.13;;;0.39;83.29
44027;BME280;29696;55.698;37.460;2022-12-11T10:21:46;99120.44;;;0.41;83.54
44027;BME280;29696;55.698;37.460;2022-12-11T10:24:33;99120.28;;;0.44;83.59
44027;BME280;29696;55.698;37.460;2022-12-11T10:27:11;99116.66;;;0.47;83.73
44027;BME280;29696;55.698;37.460;2022-12-11T10:29:38;99125.63;;;0.41;83.49
44027;BME280;29696;55.698;37.460;2022-12-11T10:32:05;99123.53;;;0.32;83.01
44027;BME280;29696;55.698;37.460;2022-12-11T10:34:36;99124.69;;;0.26;83.23
44027;BME280;29696;55.698;37.460;2022-12-11T10:37:05;99125.78;;;0.22;83.22
44027;BME280;29696;55.698;37.460;2022-12-11T10:39:31;99136.25;;;0.20;83.03
44027;BME280;29696;55.698;37.460;2022-12-11T10:41:57;99140.56;;;0.21;83.49
44027;BME280;29696;55.698;37.460;2022-12-11T10:44:24;99131.91;;;0.21;83.46
44027;BME280;29696;55.698;37.460;2022-12-11T10:49:59;99122.69;;;0.15;83.74
44027;BME280;29696;55.698;37.460;2022-12-11T10:52:28;99121.09;;;0.13;83.72
44027;BME280;29696;55.698;37.460;2022-12-11T10:57:56;99103.91;;;0.10;83.92
44027;BME280;29696;55.698;37.460;2022-12-11T11:03:19;99097.88;;;0.10;84.11
44027;BME280;29696;55.698;37.460;2022-12-11T11:05:46;99097.94;;;0.08;84.13
44027;BME280;29696;55.698;37.460;2022-12-11T11:08:19;99097.03;;;0.09;84.46
44027;BME280;29696;55.698;37.460;2022-12-11T11:10:53;99100.63;;;0.07;84.34
44027;BME280;29696;55.698;37.460;2022-12-11T11:13:20;99092.22;;;0.02;84.17
44027;BME280;29696;55.698;37.460;2022-12-11T11:15:47;99100.13;;;0.00;84.21
44027;BME280;29696;55.698;37.460;2022-12-11T11:18:16;99104.88;;;-0.08;83.97
44027;BME280;29696;55.698;37.460;2022-12-11T11:20:46;99099.06;;;-0.13;84.51
44027;BME280;29696;55.698;37.460;2022-12-11T11:23:13;99088.78;;;-0.15;84.32
44027;BME280;29696;55.698;37.460;2022-12-11T11:25:47;99093.34;;;-0.20;84.66
44027;BME280;29696;55.698;37.460;2022-12-11T11:28:17;99102.19;;;-0.24;84.77
44027;BME280;29696;55.698;37.460;2022-12-11T11:30:54;99097.94;;;-0.25;84.91
44027;BME280;29696;55.698;37.460;2022-12-11T11:33:21;99092.75;;;-0.25;85.39
44027;BME280;29696;55.698;37.460;2022-12-11T11:35:57;99094.72;;;-0.30;85.46
44027;BME280;29696;55.698;37.460;2022-12-11T11:38:25;99084.34;;;-0.30;85.55
44027;BME280;29696;55.698;37.460;2022-12-11T11:43:46;99092.75;;;-0.25;85.76
44027;BME280;29696;55.698;37.460;2022-12-11T11:46:19;99091.97;;;-0.27;85.66
44027;BME280;29696;55.698;37.460;2022-12-11T11:51:37;99084.34;;;-0.30;85.58
44027;BME280;29696;55.698;37.460;2022-12-11T11:54:38;99089.69;;;-0.33;85.57
44027;BME280;29696;55.698;37.460;2022-12-11T11:56:56;99101.16;;;-0.37;85.39
44027;BME280;29696;55.698;37.460;2022-12-11T11:59:27;99104.91;;;-0.43;85.54
44027;BME280;29696;55.698;37.460;2022-12-11T12:01:56;99104.22;;;-0.47;85.80
44027;BME280;29696;55.698;37.460;2022-12-11T12:04:23;99101.78;;;-0.50;86.08
44027;BME280;29696;55.698;37.460;2022-12-11T12:20:58;99118.44;;;-0.54;86.64
44027;BME280;29696;55.698;37.460;2022-12-11T12:23:48;99108.06;;;-0.54;86.86
44027;BME280;29696;55.698;37.460;2022-12-11T12:26:34;99113.25;;;-0.54;86.58
44027;BME280;29696;55.698;37.460;2022-12-11T12:29:08;99111.41;;;-0.52;87.06
44027;BME280;29696;55.698;37.460;2022-12-11T12:32:14;99111.56;;;-0.55;87.01
44027;BME280;29696;55.698;37.460;2022-12-11T12:48:25;99107.50;;;-0.60;88.08
44027;BME280;29696;55.698;37.460;2022-12-11T12:50:52;99098.00;;;-0.60;88.25
44027;BME280;29696;55.698;37.460;2022-12-11T12:53:19;99098.91;;;-0.61;88.18
44027;BME280;29696;55.698;37.460;2022-12-11T12:55:46;99103.19;;;-0.60;88.01
44027;BME280;29696;55.698;37.460;2022-12-11T12:58:26;99095.53;;;-0.63;88.14
44027;BME280;29696;55.698;37.460;2022-12-11T13:00:52;99090.81;;;-0.72;87.92
44027;BME280;29696;55.698;37.460;2022-12-11T13:03:20;99097.75;;;-0.73;88.29
44027;BME280;29696;55.698;37.460;2022-12-11T13:06:26;99092.72;;;-0.76;88.23
44027;BME280;29696;55.698;37.460;2022-12-11T13:08:45;99099.59;;;-0.75;88.65
44027;BME280;29696;55.698;37.460;2022-12-11T13:11:12;99098.72;;;-0.75;88.53
44027;BME280;29696;55.698;37.460;2022-12-11T13:13:41;99108.97;;;-0.72;88.77
44027;BME280;29696;55.698;37.460;2022-12-11T13:17:03;99105.47;;;-0.71;88.91
44027;BME280;29696;55.698;37.460;2022-12-11T13:18:54;99104.47;;;-0.68;88.90
44027;BME280;29696;55.698;37.460;2022-12-11T13:21:30;99100.13;;;-0.68;88.70
44027;BME280;29696;55.698;37.460;2022-12-11T13:27:08;99076.25;;;-0.75;88.72
44027;BME280;29696;55.698;37.460;2022-12-11T13:29:39;99065.09;;;-0.77;88.86
44027;BME280;29696;55.698;37.460;2022-12-11T13:34:56;99063.28;;;-0.75;88.70
44027;BME280;29696;55.698;37.460;2022-12-11T13:37:27;99065.88;;;-0.75;88.77
44027;BME280;29696;55.698;37.460;2022-12-11T13:39:55;99065.09;;;-0.77;88.82
44027;BME280;29696;55.698;37.460;2022-12-11T13:42:27;99069.38;;;-0.76;88.63
44027;BME280;29696;55.698;37.460;2022-12-11T13:44:54;99064.03;;;-0.73;88.72
44027;BME280;29696;55.698;37.460;2022-12-11T13:47:20;99055.41;;;-0.73;88.61
44027;BME280;29696;55.698;37.460;2022-12-11T13:49:48;99049.53;;;-0.77;88.50
44027;BME280;29696;55.698;37.460;2022-12-11T13:52:19;99048.75;;;-0.79;88.53
44027;BME280;29696;55.698;37.460;2022-12-11T13:54:49;99051.59;;;-0.83;88.52
44027;BME280;29696;55.698;37.460;2022-12-11T13:57:16;99047.47;;;-0.87;88.34
44027;BME280;29696;55.698;37.460;2022-12-11T13:59:46;99037.09;;;-0.87;88.53
44027;BME280;29696;55.698;37.460;2022-12-11T14:02:14;99029.56;;;-0.92;88.50
44027;BME280;29696;55.698;37.460;2022-12-11T14:04:42;99032.00;;;-0.89;88.58
44027;BME280;29696;55.698;37.460;2022-12-11T14:07:08;99032.16;;;-0.92;88.65
44027;BME280;29696;55.698;37.460;2022-12-11T14:09:36;99039.25;;;-0.96;88.75
44027;BME280;29696;55.698;37.460;2022-12-11T14:12:03;99023.28;;;-1.05;88.79
44027;BME280;29696;55.698;37.460;2022-12-11T14:14:52;99027.56;;;-1.04;89.05
44027;BME280;29696;55.698;37.460;2022-12-11T14:17:23;99006.91;;;-1.06;89.08
44027;BME280;29696;55.698;37.460;2022-12-11T14:19:50;99005.53;;;-1.13;89.31
44027;BME280;29696;55.698;37.460;2022-12-11T14:22:17;99035.81;;;-1.13;89.38
44027;BME280;29696;55.698;37.460;2022-12-11T14:24:51;99037.69;;;-1.17;89.62
44027;BME280;29696;55.698;37.460;2022-12-11T14:27:18;99023.84;;;-1.16;89.62
44027;BME280;29696;55.698;37.460;2022-12-11T14:29:44;99017.88;;;-1.18;89.97
44027;BME280;29696;55.698;37.460;2022-12-11T14:34:55;99005.69;;;-1.16;89.96
44027;BME280;29696;55.698;37.460;2022-12-11T14:37:22;99016.78;;;-1.14;89.97
44027;BME280;29696;55.698;37.460;2022-12-11T14:42:39;98994.84;;;-1.07;90.27
44027;BME280;29696;55.698;37.460;2022-12-11T14:47:58;98997.19;;;-1.02;90.06
44027;BME280;29696;55.698;37.460;2022-12-11T14:50:40;98999.88;;;-1.04;90.05
44027;BME280;29696;55.698;37.460;2022-12-11T14:53:11;99004.66;;;-0.96;90.13
44027;BME280;29696;55.698;37.460;2022-12-11T14:55:38;98997.75;;;-0.96;90.00