sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-02-16T00:00:05;99356.03;;;-0.42;89.60
55351;BME280;62194;49.480;10.986;2023-02-16T00:00:22;99377.94;;;-0.28;89.89
55351;BME280;62194;49.480;10.986;2023-02-16T00:00:31;99332.81;;;-0.53;89.64
55351;BME280;62194;49.480;10.986;2023-02-16T00:00:36;99379.06;;;-0.24;89.34
55351;BME280;62194;49.480;10.986;2023-02-16T00:00:42;99370.97;;;-0.29;89.40
55351;BME280;62194;49.480;10.986;2023-02-16T00:00:47;99368.59;;;-0.26;89.68
55351;BME280;62194;49.480;10.986;2023-02-16T00:00:53;99372.09;;;-0.25;89.45
55351;BME280;62194;49.480;10.986;2023-02-16T00:00:58;99372.81;;;-0.30;89.71
55351;BME280;62194;49.480;10.986;2023-02-16T00:01:22;99373.06;;;-0.31;89.85
55351;BME280;62194;49.480;10.986;2023-02-16T00:01:34;99377.63;;;-0.32;89.75
55351;BME280;62194;49.480;10.986;2023-02-16T00:01:39;99367.63;;;-0.36;89.88
55351;BME280;62194;49.480;10.986;2023-02-16T00:01:44;99364.56;;;-0.45;89.73
55351;BME280;62194;49.480;10.986;2023-02-16T00:01:50;99348.66;;;-0.52;89.69
55351;BME280;62194;49.480;10.986;2023-02-16T00:01:57;99366.81;;;-0.37;89.73
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:02;99363.09;;;-0.36;89.62
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:08;99338.97;;;-0.53;89.50
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:14;99360.06;;;-0.39;89.95
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:19;99361.22;;;-0.35;89.69
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:24;99366.91;;;-0.32;89.82
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:30;99329.34;;;-0.54;89.85
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:35;99328.75;;;-0.56;89.67
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:40;99322.75;;;-0.63;89.33
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:46;99370.66;;;-0.33;88.99
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:51;99374.84;;;-0.37;89.28
55351;BME280;62194;49.480;10.986;2023-02-16T00:02:57;99371.94;;;-0.35;89.28
55351;BME280;62194;49.480;10.986;2023-02-16T00:03:03;99367.31;;;-0.40;89.61
55351;BME280;62194;49.480;10.986;2023-02-16T00:03:16;99361.13;;;-0.40;89.55
55351;BME280;62194;49.480;10.986;2023-02-16T00:03:22;99369.31;;;-0.30;89.70
55351;BME280;62194;49.480;10.986;2023-02-16T00:03:27;99368.53;;;-0.31;89.85
55351;BME280;62194;49.480;10.986;2023-02-16T00:03:33;99370.72;;;-0.28;89.89
55351;BME280;62194;49.480;10.986;2023-02-16T00:03:38;99363.97;;;-0.30;89.77
55351;BME280;62194;49.480;10.986;2023-02-16T00:03:44;99367.72;;;-0.31;89.75
55351;BME280;62194;49.480;10.986;2023-02-16T00:03:50;99364.78;;;-0.30;89.66
55351;BME280;62194;49.480;10.986;2023-02-16T00:03:56;99372.31;;;-0.27;89.50
55351;BME280;62194;49.480;10.986;2023-02-16T00:04:04;99370.72;;;-0.28;89.88
55351;BME280;62194;49.480;10.986;2023-02-16T00:04:21;99362.63;;;-0.33;89.87
55351;BME280;62194;49.480;10.986;2023-02-16T00:04:30;99340.50;;;-0.40;90.07
55351;BME280;62194;49.480;10.986;2023-02-16T00:04:35;99358.91;;;-0.27;89.91
55351;BME280;62194;49.480;10.986;2023-02-16T00:04:41;99361.59;;;-0.27;89.72
55351;BME280;62194;49.480;10.986;2023-02-16T00:04:46;99341.16;;;-0.33;89.58
55351;BME280;62194;49.480;10.986;2023-02-16T00:04:51;99357.88;;;-0.26;89.82
55351;BME280;62194;49.480;10.986;2023-02-16T00:04:56;99350.66;;;-0.25;89.42
55351;BME280;62194;49.480;10.986;2023-02-16T00:05:21;99371.13;;;-0.19;89.64
55351;BME280;62194;49.480;10.986;2023-02-16T00:05:29;99344.41;;;-0.31;89.64
55351;BME280;62194;49.480;10.986;2023-02-16T00:05:35;99362.81;;;-0.17;89.37
55351;BME280;62194;49.480;10.986;2023-02-16T00:05:40;99350.16;;;-0.22;89.31
55351;BME280;62194;49.480;10.986;2023-02-16T00:05:46;99362.81;;;-0.17;89.51
55351;BME280;62194;49.480;10.986;2023-02-16T00:05:52;99360.94;;;-0.17;89.36
55351;BME280;62194;49.480;10.986;2023-02-16T00:05:57;99359.09;;;-0.16;89.58
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:02;99335.28;;;-0.30;89.64
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:08;99353.97;;;-0.18;89.37
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:18;99349.34;;;-0.22;89.09
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:25;99366.69;;;-0.08;89.27
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:31;99348.78;;;-0.25;88.97
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:36;99353.16;;;-0.18;89.24
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:41;99353.38;;;-0.20;89.19
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:47;99370.19;;;-0.08;88.90
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:53;99373.94;;;-0.09;89.18
55351;BME280;62194;49.480;10.986;2023-02-16T00:06:59;99368.25;;;-0.12;88.67
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:04;99363.88;;;-0.18;88.85
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:09;99372.50;;;-0.16;88.92
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:15;99371.44;;;-0.15;88.93
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:20;99370.84;;;-0.17;89.14
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:25;99320.41;;;-0.42;89.10
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:30;99353.34;;;-0.25;89.01
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:36;99364.38;;;-0.21;89.09
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:41;99358.75;;;-0.20;88.83
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:46;99360.63;;;-0.20;88.79
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:52;99367.94;;;-0.16;88.94
55351;BME280;62194;49.480;10.986;2023-02-16T00:07:58;99343.84;;;-0.33;89.20
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:04;99359.50;;;-0.25;88.87
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:09;99366.28;;;-0.17;89.12
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:14;99365.25;;;-0.16;88.77
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:20;99330.59;;;-0.39;89.30
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:25;99296.28;;;-0.59;89.33
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:30;99366.06;;;-0.15;88.83
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:36;99306.47;;;-0.61;88.76
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:46;99325.75;;;-0.42;88.98
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:54;99365.97;;;-0.20;89.21
55351;BME280;62194;49.480;10.986;2023-02-16T00:08:59;99372.50;;;-0.16;89.27
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:05;99364.69;;;-0.18;89.48
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:10;99359.59;;;-0.19;89.38
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:16;99371.75;;;-0.12;89.33
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:22;99336.31;;;-0.36;89.11
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:28;99357.88;;;-0.26;88.25
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:33;99364.59;;;-0.23;88.41
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:39;99350.88;;;-0.27;88.50
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:44;99357.63;;;-0.24;88.91
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:49;99366.72;;;-0.25;89.04
55351;BME280;62194;49.480;10.986;2023-02-16T00:09:54;99335.09;;;-0.45;88.43
55351;BME280;62194;49.480;10.986;2023-02-16T00:10:00;99337.50;;;-0.43;88.68
55351;BME280;62194;49.480;10.986;2023-02-16T00:10:05;99347.25;;;-0.37;88.68
55351;BME280;62194;49.480;10.986;2023-02-16T00:10:11;99328.66;;;-0.44;88.90
55351;BME280;62194;49.480;10.986;2023-02-16T00:10:18;99373.78;;;-0.19;89.22
55351;BME280;62194;49.480;10.986;2023-02-16T00:10:25;99365.44;;;-0.22;89.04
55351;BME280;62194;49.480;10.986;2023-02-16T00:10:33;99370.63;;;-0.16;89.53
55351;BME280;62194;49.480;10.986;2023-02-16T00:10:39;99358.44;;;-0.24;89.35
55351;BME280;62194;49.480;10.986;2023-02-16T00:10:44;99371.44;;;-0.15;89.04
55351;BME280;62194;49.480;10.986;2023-02-16T00:11:19;99366.88;;;-0.15;88.92
55351;BME280;62194;49.480;10.986;2023-02-16T00:11:44;99363.31;;;-0.20;89.06
55351;BME280;62194;49.480;10.986;2023-02-16T00:12:18;99354.88;;;-0.29;89.09
55351;BME280;62194;49.480;10.986;2023-02-16T00:12:43;99355.69;;;-0.29;89.07
55351;BME280;62194;49.480;10.986;2023-02-16T00:13:23;99377.78;;;-0.21;89.58
55351;BME280;62194;49.480;10.986;2023-02-16T00:13:49;99371.03;;;-0.24;89.09
55351;BME280;62194;49.480;10.986;2023-02-16T00:13:57;99354.81;;;-0.34;88.97
55351;BME280;62194;49.480;10.986;2023-02-16T00:14:03;99374.50;;;-0.24;89.22
55351;BME280;62194;49.480;10.986;2023-02-16T00:14:10;99372.31;;;-0.27;89.57
55351;BME280;62194;49.480;10.986;2023-02-16T00:14:17;99375.00;;;-0.27;89.62
55351;BME280;62194;49.480;10.986;2023-02-16T00:14:24;99368.28;;;-0.29;89.54
55351;BME280;62194;49.480;10.986;2023-02-16T00:14:33;99331.78;;;-0.52;89.69
55351;BME280;62194;49.480;10.986;2023-02-16T00:14:39;99367.72;;;-0.31;89.76
55351;BME280;62194;49.480;10.986;2023-02-16T00:14:44;99353.91;;;-0.40;89.91
55351;BME280;62194;49.480;10.986;2023-02-16T00:14:49;99372.59;;;-0.28;89.84
55351;BME280;62194;49.480;10.986;2023-02-16T00:14:55;99372.81;;;-0.30;89.58
55351;BME280;62194;49.480;10.986;2023-02-16T00:15:00;99319.03;;;-0.62;89.46
55351;BME280;62194;49.480;10.986;2023-02-16T00:15:15;99369.09;;;-0.29;89.24
55351;BME280;62194;49.480;10.986;2023-02-16T00:15:22;99370.13;;;-0.30;89.47
55351;BME280;62194;49.480;10.986;2023-02-16T00:15:27;99363.91;;;-0.35;89.50
55351;BME280;62194;49.480;10.986;2023-02-16T00:15:33;99363.09;;;-0.36;89.56
55351;BME280;62194;49.480;10.986;2023-02-16T00:15:39;99335.19;;;-0.57;89.56
55351;BME280;62194;49.480;10.986;2023-02-16T00:15:45;99373.88;;;-0.31;89.11
55351;BME280;62194;49.480;10.986;2023-02-16T00:15:51;99333.88;;;-0.54;89.42
55351;BME280;62194;49.480;10.986;2023-02-16T00:15:56;99350.84;;;-0.49;89.16
55351;BME280;62194;49.480;10.986;2023-02-16T00:16:01;99350.91;;;-0.43;89.45
55351;BME280;62194;49.480;10.986;2023-02-16T00:16:15;99364.72;;;-0.35;89.44
55351;BME280;62194;49.480;10.986;2023-02-16T00:16:22;99348.09;;;-0.54;89.82
55351;BME280;62194;49.480;10.986;2023-02-16T00:16:28;99332.28;;;-0.55;90.37
55351;BME280;62194;49.480;10.986;2023-02-16T00:16:33;99328.69;;;-0.61;90.21
55351;BME280;62194;49.480;10.986;2023-02-16T00:16:40;99363.91;;;-0.35;90.06
55351;BME280;62194;49.480;10.986;2023-02-16T00:16:45;99350.41;;;-0.40;89.95
55351;BME280;62194;49.480;10.986;2023-02-16T00:16:55;99371.69;;;-0.34;89.72
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:00;99370.06;;;-0.35;89.48
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:09;99357.34;;;-0.44;89.62
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:14;99338.91;;;-0.58;89.85
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:20;99366.28;;;-0.39;89.45
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:25;99368.47;;;-0.36;89.59
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:30;99368.47;;;-0.36;89.63
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:35;99364.88;;;-0.41;89.59
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:41;99361.00;;;-0.51;89.44
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:46;99362.38;;;-0.48;89.25
55351;BME280;62194;49.480;10.986;2023-02-16T00:17:53;99319.38;;;-0.75;88.85
55351;BME280;62194;49.480;10.986;2023-02-16T00:18:00;99368.81;;;-0.49;89.44
55351;BME280;62194;49.480;10.986;2023-02-16T00:18:19;99377.47;;;-0.42;89.66
55351;BME280;62194;49.480;10.986;2023-02-16T00:18:24;99371.31;;;-0.42;89.80
55351;BME280;62194;49.480;10.986;2023-02-16T00:18:30;99354.03;;;-0.52;89.74
55351;BME280;62194;49.480;10.986;2023-02-16T00:18:35;99344.28;;;-0.58;89.96
55351;BME280;62194;49.480;10.986;2023-02-16T00:18:40;99368.06;;;-0.44;89.57
55351;BME280;62194;49.480;10.986;2023-02-16T00:18:46;99343.78;;;-0.55;89.27
55351;BME280;62194;49.480;10.986;2023-02-16T00:18:52;99375.59;;;-0.41;89.41
55351;BME280;62194;49.480;10.986;2023-02-16T00:18:57;99361.56;;;-0.49;89.73
55351;BME280;62194;49.480;10.986;2023-02-16T00:19:33;99384.78;;;-0.37;89.98
55351;BME280;62194;49.480;10.986;2023-02-16T00:19:39;99358.63;;;-0.47;89.64
55351;BME280;62194;49.480;10.986;2023-02-16T00:19:46;99366.19;;;-0.44;89.80
55351;BME280;62194;49.480;10.986;2023-02-16T00:19:51;99358.13;;;-0.44;89.92
55351;BME280;62194;49.480;10.986;2023-02-16T00:19:56;99368.94;;;-0.39;89.65
55351;BME280;62194;49.480;10.986;2023-02-16T00:20:08;99363.19;;;-0.48;89.33
55351;BME280;62194;49.480;10.986;2023-02-16T00:20:18;99371.84;;;-0.40;89.64
55351;BME280;62194;49.480;10.986;2023-02-16T00:20:23;99368.06;;;-0.44;89.86
55351;BME280;62194;49.480;10.986;2023-02-16T00:20:28;99333.97;;;-0.66;89.67
55351;BME280;62194;49.480;10.986;2023-02-16T00:20:36;99318.53;;;-0.76;90.07
55351;BME280;62194;49.480;10.986;2023-02-16T00:20:42;99365.06;;;-0.48;90.05
55351;BME280;62194;49.480;10.986;2023-02-16T00:20:48;99367.25;;;-0.45;90.23
55351;BME280;62194;49.480;10.986;2023-02-16T00:20:53;99369.94;;;-0.45;90.17
55351;BME280;62194;49.480;10.986;2023-02-16T00:20:58;99365.53;;;-0.51;89.99
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:04;99338.03;;;-0.63;89.80
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:09;99372.03;;;-0.47;90.32
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:16;99380.88;;;-0.47;90.06
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:21;99327.16;;;-0.74;90.00
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:26;99363.09;;;-0.53;90.09
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:32;99344.34;;;-0.69;90.06
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:37;99377.66;;;-0.49;90.20
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:42;99340.81;;;-0.75;90.12
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:49;99377.31;;;-0.52;90.14
55351;BME280;62194;49.480;10.986;2023-02-16T00:21:57;99363.25;;;-0.59;90.04
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:04;99341.34;;;-0.73;90.34
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:09;99371.38;;;-0.54;90.26
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:15;99365.06;;;-0.65;90.24
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:20;99368.63;;;-0.59;90.06
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:25;99360.84;;;-0.61;90.13
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:31;99344.84;;;-0.73;90.28
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:36;99368.38;;;-0.58;90.21
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:41;99372.94;;;-0.58;90.58
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:47;99364.09;;;-0.59;90.64
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:52;99358.16;;;-0.61;90.74
55351;BME280;62194;49.480;10.986;2023-02-16T00:22:57;99354.53;;;-0.72;90.47
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:03;99332.69;;;-0.80;90.79
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:08;99355.38;;;-0.66;90.83
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:13;99371.28;;;-0.59;91.01
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:19;99362.13;;;-0.63;90.71
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:24;99354.59;;;-0.66;90.66
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:29;99359.44;;;-0.63;90.87
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:34;99331.28;;;-0.83;90.86
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:40;99319.13;;;-0.90;90.32
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:46;99370.81;;;-0.56;90.48
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:52;99329.19;;;-0.81;90.57
55351;BME280;62194;49.480;10.986;2023-02-16T00:23:57;99328.88;;;-0.84;90.84
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:03;99352.97;;;-0.67;90.84
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:08;99370.25;;;-0.58;90.54
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:14;99361.31;;;-0.64;90.83
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:20;99330.25;;;-0.82;90.70
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:27;99370.00;;;-0.57;90.48
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:33;99331.28;;;-0.83;90.13
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:39;99368.94;;;-0.56;90.57
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:44;99337.22;;;-0.81;90.36
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:49;99334.06;;;-0.78;90.65
55351;BME280;62194;49.480;10.986;2023-02-16T00:24:54;99345.59;;;-0.77;90.48
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:00;99359.94;;;-0.66;90.57
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:05;99363.19;;;-0.64;90.39
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:12;99372.38;;;-0.60;90.38
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:17;99361.59;;;-0.65;90.37
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:23;99345.91;;;-0.74;90.69
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:28;99364.59;;;-0.62;90.95
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:35;99370.97;;;-0.63;91.05
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:40;99367.16;;;-0.67;90.94
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:45;99359.03;;;-0.72;90.67
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:51;99353.94;;;-0.74;91.05
55351;BME280;62194;49.480;10.986;2023-02-16T00:25:56;99353.69;;;-0.72;90.89
55351;BME280;62194;49.480;10.986;2023-02-16T00:26:02;99332.25;;;-0.89;90.80
55351;BME280;62194;49.480;10.986;2023-02-16T00:26:22;99367.50;;;-0.63;90.88
55351;BME280;62194;49.480;10.986;2023-02-16T00:26:30;99355.00;;;-0.75;90.92
55351;BME280;62194;49.480;10.986;2023-02-16T00:26:40;99367.81;;;-0.60;90.91
55351;BME280;62194;49.480;10.986;2023-02-16T00:26:48;99331.56;;;-0.84;90.95
55351;BME280;62194;49.480;10.986;2023-02-16T00:26:54;99341.84;;;-0.76;90.91
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:00;99337.56;;;-0.77;90.73
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:14;99365.22;;;-0.55;90.44
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:20;99339.56;;;-0.67;90.54
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:25;99299.97;;;-0.99;90.48
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:31;99361.47;;;-0.54;90.59
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:36;99339.91;;;-0.64;90.69
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:42;99362.06;;;-0.52;90.64
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:47;99363.94;;;-0.52;90.34
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:52;99306.81;;;-0.91;90.30
55351;BME280;62194;49.480;10.986;2023-02-16T00:27:58;99341.50;;;-0.63;90.53
55351;BME280;62194;49.480;10.986;2023-02-16T00:28:09;99361.75;;;-0.55;90.35
55351;BME280;62194;49.480;10.986;2023-02-16T00:28:18;99312.81;;;-0.84;90.21
55351;BME280;62194;49.480;10.986;2023-02-16T00:28:24;99325.78;;;-0.76;90.40
55351;BME280;62194;49.480;10.986;2023-02-16T00:28:29;99338.19;;;-0.70;90.16
55351;BME280;62194;49.480;10.986;2023-02-16T00:28:35;99349.81;;;-0.64;89.85
55351;BME280;62194;49.480;10.986;2023-02-16T00:28:41;99365.38;;;-0.61;89.65
55351;BME280;62194;49.480;10.986;2023-02-16T00:28:49;99361.66;;;-0.60;90.09
55351;BME280;62194;49.480;10.986;2023-02-16T00:28:55;99345.66;;;-0.72;90.53
55351;BME280;62194;49.480;10.986;2023-02-16T00:29:04;99370.97;;;-0.63;90.65
55351;BME280;62194;49.480;10.986;2023-02-16T00:29:19;99321.06;;;-0.86;90.68
55351;BME280;62194;49.480;10.986;2023-02-16T00:29:29;99358.38;;;-0.62;90.50
55351;BME280;62194;49.480;10.986;2023-02-16T00:29:36;99359.78;;;-0.60;90.36
55351;BME280;62194;49.480;10.986;2023-02-16T00:29:41;99322.13;;;-0.87;90.26
55351;BME280;62194;49.480;10.986;2023-02-16T00:29:46;99360.59;;;-0.59;90.21
55351;BME280;62194;49.480;10.986;2023-02-16T00:29:52;99361.66;;;-0.60;90.56
55351;BME280;62194;49.480;10.986;2023-02-16T00:29:57;99330.81;;;-0.80;90.40
55351;BME280;62194;49.480;10.986;2023-02-16T00:30:13;99355.16;;;-0.64;90.34
55351;BME280;62194;49.480;10.986;2023-02-16T00:30:20;99317.91;;;-0.83;90.37
55351;BME280;62194;49.480;10.986;2023-02-16T00:30:26;99361.16;;;-0.57;90.17
55351;BME280;62194;49.480;10.986;2023-02-16T00:30:31;99338.19;;;-0.70;89.50
55351;BME280;62194;49.480;10.986;2023-02-16T00:30:37;99360.84;;;-0.61;89.85
55351;BME280;62194;49.480;10.986;2023-02-16T00:30:43;99310.19;;;-0.96;89.70
55351;BME280;62194;49.480;10.986;2023-02-16T00:30:48;99359.22;;;-0.62;89.76
55351;BME280;62194;49.480;10.986;2023-02-16T00:30:54;99339.97;;;-0.76;89.83
55351;BME280;62194;49.480;10.986;2023-02-16T00:30:59;99358.97;;;-0.60;90.18
55351;BME280;62194;49.480;10.986;2023-02-16T00:31:05;99337.88;;;-0.74;90.31
55351;BME280;62194;49.480;10.986;2023-02-16T00:31:20;99350.03;;;-0.66;90.35
55351;BME280;62194;49.480;10.986;2023-02-16T00:31:28;99351.19;;;-0.62;90.34
55351;BME280;62194;49.480;10.986;2023-02-16T00:31:36;99312.16;;;-0.91;90.15
55351;BME280;62194;49.480;10.986;2023-02-16T00:31:41;99331.06;;;-0.81;90.06
55351;BME280;62194;49.480;10.986;2023-02-16T00:31:47;99314.00;;;-0.92;90.53
55351;BME280;62194;49.480;10.986;2023-02-16T00:31:54;99306.47;;;-0.95;90.39
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:02;99312.66;;;-0.95;90.32
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:11;99352.97;;;-0.67;90.52
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:16;99335.69;;;-0.77;90.36
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:21;99354.03;;;-0.68;90.54
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:26;99336.09;;;-0.85;90.44
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:32;99315.56;;;-0.96;90.48
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:37;99340.72;;;-0.80;90.46
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:43;99356.13;;;-0.71;90.79
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:48;99359.03;;;-0.72;90.59
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:53;99353.94;;;-0.74;90.46
55351;BME280;62194;49.480;10.986;2023-02-16T00:32:59;99321.72;;;-0.96;90.63
55351;BME280;62194;49.480;10.986;2023-02-16T00:33:16;99359.88;;;-0.72;91.04
55351;BME280;62194;49.480;10.986;2023-02-16T00:33:21;99336.09;;;-0.85;91.10
55351;BME280;62194;49.480;10.986;2023-02-16T00:33:28;99346.66;;;-0.78;91.13
55351;BME280;62194;49.480;10.986;2023-02-16T00:33:33;99307.69;;;-1.03;90.91
55351;BME280;62194;49.480;10.986;2023-02-16T00:33:38;99344.69;;;-0.83;91.26
55351;BME280;62194;49.480;10.986;2023-02-16T00:33:46;99346.06;;;-0.80;91.02
55351;BME280;62194;49.480;10.986;2023-02-16T00:33:52;99316.28;;;-1.01;91.08
55351;BME280;62194;49.480;10.986;2023-02-16T00:33:59;99335.75;;;-0.88;91.01
55351;BME280;62194;49.480;10.986;2023-02-16T00:34:29;99341.47;;;-0.85;91.28
55351;BME280;62194;49.480;10.986;2023-02-16T00:34:43;99354.91;;;-0.80;91.32
55351;BME280;62194;49.480;10.986;2023-02-16T00:34:49;99346.81;;;-0.85;91.10
55351;BME280;62194;49.480;10.986;2023-02-16T00:34:54;99294.53;;;-1.21;90.71
55351;BME280;62194;49.480;10.986;2023-02-16T00:35:00;99363.19;;;-0.81;91.17
55351;BME280;62194;49.480;10.986;2023-02-16T00:35:23;99347.19;;;-0.93;91.10
55351;BME280;62194;49.480;10.986;2023-02-16T00:35:28;99348.00;;;-0.92;91.11
55351;BME280;62194;49.480;10.986;2023-02-16T00:35:37;99335.84;;;-1.00;91.17
55351;BME280;62194;49.480;10.986;2023-02-16T00:35:42;99317.16;;;-1.12;91.25
55351;BME280;62194;49.480;10.986;2023-02-16T00:35:48;99352.06;;;-0.90;91.25
55351;BME280;62194;49.480;10.986;2023-02-16T00:35:54;99339.09;;;-0.98;91.37
55351;BME280;62194;49.480;10.986;2023-02-16T00:36:02;99352.88;;;-0.89;91.50
55351;BME280;62194;49.480;10.986;2023-02-16T00:36:07;99348.50;;;-0.96;91.58
55351;BME280;62194;49.480;10.986;2023-02-16T00:36:13;99337.28;;;-1.09;91.14
55351;BME280;62194;49.480;10.986;2023-02-16T00:36:19;99330.81;;;-1.13;91.16
55351;BME280;62194;49.480;10.986;2023-02-16T00:36:27;99361.53;;;-0.99;91.14
55351;BME280;62194;49.480;10.986;2023-02-16T00:36:32;99322.59;;;-1.24;91.11
55351;BME280;62194;49.480;10.986;2023-02-16T00:36:39;99345.31;;;-1.09;91.26
55351;BME280;62194;49.480;10.986;2023-02-16T00:36:47;99357.00;;;-0.99;91.52
55351;BME280;62194;49.480;10.986;2023-02-16T00:36:53;99328.28;;;-1.20;91.88
55351;BME280;62194;49.480;10.986;2023-02-16T00:37:07;99354.56;;;-1.00;91.42
55351;BME280;62194;49.480;10.986;2023-02-16T00:37:13;99341.50;;;-1.13;91.31
55351;BME280;62194;49.480;10.986;2023-02-16T00:37:18;99338.03;;;-1.14;91.53
55351;BME280;62194;49.480;10.986;2023-02-16T00:37:27;99354.25;;;-1.04;91.60
55351;BME280;62194;49.480;10.986;2023-02-16T00:37:32;99352.88;;;-1.06;91.66
55351;BME280;62194;49.480;10.986;2023-02-16T00:37:37;99350.25;;;-1.18;92.02
55351;BME280;62194;49.480;10.986;2023-02-16T00:37:43;99361.69;;;-1.06;91.98
55351;BME280;62194;49.480;10.986;2023-02-16T00:37:49;99314.63;;;-1.35;91.94
55351;BME280;62194;49.480;10.986;2023-02-16T00:37:57;99350.81;;;-1.16;92.21
55351;BME280;62194;49.480;10.986;2023-02-16T00:38:02;99318.09;;;-1.35;92.24