sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2023-03-30T00:01:28;-8.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:03:54;-8.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:06:20;-8.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:08:50;-8.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:11:36;-8.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:14:02;-8.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:16:27;-8.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:18:53;-8.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:21:19;-8.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:23:44;-8.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:26:12;-8.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:28:38;-8.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:31:04;-8.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:33:29;-8.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:35:56;-8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:38:22;-8.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:40:57;-8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:43:23;-8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:45:49;-8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:51:13;-8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:53:43;-8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:56:12;-8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T00:58:39;-8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:01:06;-8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:03:39;-8.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:06:07;-8.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:08:34;-8.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:11:02;-8.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:13:28;-8.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:15:57;-9.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:18:34;-9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:21:12;-9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:26:43;-9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:32:00;-9.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:45:14;-9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:50:36;-9.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:55:32;-9.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T01:58:21;-9.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:00:45;-9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:03:22;-9.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:05:52;-9.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:08:19;-9.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:10:46;-9.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:13:13;-9.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:15:40;-9.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:18:07;-9.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:20:33;-9.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:22:59;-9.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:25:26;-9.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:27:52;-9.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:30:17;-9.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:32:47;-9.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:40:35;-9.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T02:58:55;-9.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:01:31;-9.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:03:59;-9.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:06:26;-9.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:08:52;-9.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:11:19;-9.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:13:44;-9.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:16:10;-9.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:18:36;-9.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:21:06;-9.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:23:33;-9.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:25:58;-9.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:28:24;-10.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:30:50;-10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:33:16;-10.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:35:44;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:38:10;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:40:36;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:43:02;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:45:27;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:47:53;-10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:50:18;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:52:45;-10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:55:10;-10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T03:57:37;-10.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:00:03;-10.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:02:29;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:04:55;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:07:21;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:09:49;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:12:15;-10.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:14:41;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:17:06;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:19:32;-10.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:21:57;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:24:23;-9.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:26:52;-10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:29:18;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:31:45;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:34:15;-10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:36:48;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:39:13;-10.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:41:42;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:44:10;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:46:36;-10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:49:02;-10.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:51:27;-10.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:53:53;-10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:56:19;-10.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T04:58:46;-9.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:01:12;-9.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:03:37;-9.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:06:03;-10.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:08:29;-10.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:10:54;-10.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:13:22;-10.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:15:51;-10.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:18:17;-9.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:20:45;-9.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:23:10;-9.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:25:36;-9.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:28:01;-9.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:30:27;-9.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:32:53;-9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:35:19;-9.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:37:44;-9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:40:10;-9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:42:35;-8.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:45:02;-8.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:47:28;-8.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:49:54;-8.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:52:19;-8.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:54:45;-8.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:57:11;-7.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T05:59:37;-7.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:02:03;-7.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:04:31;-7.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:06:56;-7.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:09:22;-7.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:11:49;-6.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:14:16;-6.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:16:41;-6.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:19:07;-6.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:21:32;-6.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:23:58;-6.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:26:24;-6.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:28:49;-6.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:31:15;-6.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:33:40;-6.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:36:08;-6.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:38:35;-6.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:41:04;-6.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:43:31;-5.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:45:57;-5.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:48:23;-5.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:50:49;-5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:53:15;-4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:55:41;-4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T06:58:07;-4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:00:32;-3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:02:58;-3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:05:24;-3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:07:53;-3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:10:19;-2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:12:44;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:15:10;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:17:36;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:20:02;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:22:30;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:24:55;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:27:21;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:29:51;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:32:17;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:34:43;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:37:09;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:39:35;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:42:01;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:44:27;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:46:56;-0.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:49:21;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:51:47;-0.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:54:12;0.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:56:38;0.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T07:59:05;0.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:01:32;0.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:03:58;0.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:06:25;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:08:50;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:11:16;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:13:42;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:16:09;0.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:18:34;0.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:21:01;0.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:23:27;0.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:25:56;0.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:28:22;1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:30:48;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:33:14;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:35:42;0.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:38:08;0.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:40:37;1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:43:21;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:45:47;2.20;98.30
3478;DHT22;37937;61.490;23.506;2023-03-30T08:48:16;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T08:50:42;1.90;97.40
3478;DHT22;37937;61.490;23.506;2023-03-30T08:53:10;1.30;99.10
3478;DHT22;37937;61.490;23.506;2023-03-30T08:58:23;2.10;98.30
3478;DHT22;37937;61.490;23.506;2023-03-30T09:00:55;2.40;97.40
3478;DHT22;37937;61.490;23.506;2023-03-30T09:03:24;1.90;96.50
3478;DHT22;37937;61.490;23.506;2023-03-30T09:05:55;2.50;99.00
3478;DHT22;37937;61.490;23.506;2023-03-30T09:08:22;2.80;96.10
3478;DHT22;37937;61.490;23.506;2023-03-30T09:10:53;3.50;97.10
3478;DHT22;37937;61.490;23.506;2023-03-30T09:13:21;2.20;90.40
3478;DHT22;37937;61.490;23.506;2023-03-30T09:20:45;2.10;91.20
3478;DHT22;37937;61.490;23.506;2023-03-30T09:23:13;3.20;94.00
3478;DHT22;37937;61.490;23.506;2023-03-30T09:25:57;3.50;83.60
3478;DHT22;37937;61.490;23.506;2023-03-30T09:31:18;4.20;81.70
3478;DHT22;37937;61.490;23.506;2023-03-30T09:36:34;4.60;74.90
3478;DHT22;37937;61.490;23.506;2023-03-30T09:39:07;4.60;70.80
3478;DHT22;37937;61.490;23.506;2023-03-30T09:44:02;3.50;71.30
3478;DHT22;37937;61.490;23.506;2023-03-30T09:46:28;4.10;79.20
3478;DHT22;37937;61.490;23.506;2023-03-30T09:48:54;4.80;72.80
3478;DHT22;37937;61.490;23.506;2023-03-30T09:51:35;4.90;55.90
3478;DHT22;37937;61.490;23.506;2023-03-30T09:54:16;4.60;51.10
3478;DHT22;37937;61.490;23.506;2023-03-30T09:56:42;4.90;40.20
3478;DHT22;37937;61.490;23.506;2023-03-30T10:01:44;3.70;53.00
3478;DHT22;37937;61.490;23.506;2023-03-30T10:04:10;4.30;49.10
3478;DHT22;37937;61.490;23.506;2023-03-30T10:06:46;4.50;48.20
3478;DHT22;37937;61.490;23.506;2023-03-30T10:09:12;3.60;43.90
3478;DHT22;37937;61.490;23.506;2023-03-30T10:11:39;3.50;55.20
3478;DHT22;37937;61.490;23.506;2023-03-30T10:14:10;4.40;57.80
3478;DHT22;37937;61.490;23.506;2023-03-30T10:16:43;5.00;42.70
3478;DHT22;37937;61.490;23.506;2023-03-30T10:19:19;4.20;44.00
3478;DHT22;37937;61.490;23.506;2023-03-30T10:21:46;2.50;42.60
3478;DHT22;37937;61.490;23.506;2023-03-30T10:24:22;3.10;45.40
3478;DHT22;37937;61.490;23.506;2023-03-30T10:26:56;4.00;41.00
3478;DHT22;37937;61.490;23.506;2023-03-30T10:29:23;4.60;40.90
3478;DHT22;37937;61.490;23.506;2023-03-30T10:31:56;5.00;32.60
3478;DHT22;37937;61.490;23.506;2023-03-30T10:34:36;5.10;38.30
3478;DHT22;37937;61.490;23.506;2023-03-30T10:37:03;5.40;27.90
3478;DHT22;37937;61.490;23.506;2023-03-30T10:39:31;5.30;32.10
3478;DHT22;37937;61.490;23.506;2023-03-30T10:41:58;3.70;28.50
3478;DHT22;37937;61.490;23.506;2023-03-30T10:47:04;5.20;29.30
3478;DHT22;37937;61.490;23.506;2023-03-30T10:49:43;4.90;28.80
3478;DHT22;37937;61.490;23.506;2023-03-30T10:54:44;4.90;27.90
3478;DHT22;37937;61.490;23.506;2023-03-30T10:57:18;6.30;26.10
3478;DHT22;37937;61.490;23.506;2023-03-30T11:02:17;4.40;23.70
3478;DHT22;37937;61.490;23.506;2023-03-30T11:04:47;4.50;24.70
3478;DHT22;37937;61.490;23.506;2023-03-30T11:07:33;5.40;23.50
3478;DHT22;37937;61.490;23.506;2023-03-30T11:10:25;5.80;25.30
3478;DHT22;37937;61.490;23.506;2023-03-30T11:13:09;5.70;21.00
3478;DHT22;37937;61.490;23.506;2023-03-30T11:21:04;4.60;21.30
3478;DHT22;37937;61.490;23.506;2023-03-30T11:26:08;4.20;14.90
3478;DHT22;37937;61.490;23.506;2023-03-30T11:31:17;4.30;25.60
3478;DHT22;37937;61.490;23.506;2023-03-30T11:33:47;4.20;21.40
3478;DHT22;37937;61.490;23.506;2023-03-30T11:36:21;4.20;22.60
3478;DHT22;37937;61.490;23.506;2023-03-30T11:38:51;4.00;20.40
3478;DHT22;37937;61.490;23.506;2023-03-30T11:41:22;4.20;18.50
3478;DHT22;37937;61.490;23.506;2023-03-30T11:43:52;4.20;19.50
3478;DHT22;37937;61.490;23.506;2023-03-30T11:46:45;4.20;19.30
3478;DHT22;37937;61.490;23.506;2023-03-30T11:56:58;4.10;24.60
3478;DHT22;37937;61.490;23.506;2023-03-30T12:02:02;3.40;26.40
3478;DHT22;37937;61.490;23.506;2023-03-30T12:04:31;3.60;20.70
3478;DHT22;37937;61.490;23.506;2023-03-30T12:06:59;3.70;20.40
3478;DHT22;37937;61.490;23.506;2023-03-30T12:09:36;3.10;13.60
3478;DHT22;37937;61.490;23.506;2023-03-30T12:12:12;3.00;18.60
3478;DHT22;37937;61.490;23.506;2023-03-30T12:14:57;3.50;16.70
3478;DHT22;37937;61.490;23.506;2023-03-30T12:17:35;3.60;21.60
3478;DHT22;37937;61.490;23.506;2023-03-30T12:20:06;2.60;13.40
3478;DHT22;37937;61.490;23.506;2023-03-30T12:23:18;2.50;20.60
3478;DHT22;37937;61.490;23.506;2023-03-30T12:25:29;2.80;25.00
3478;DHT22;37937;61.490;23.506;2023-03-30T12:28:08;2.30;21.90
3478;DHT22;37937;61.490;23.506;2023-03-30T12:33:12;2.80;26.60
3478;DHT22;37937;61.490;23.506;2023-03-30T12:38:16;2.90;23.10
3478;DHT22;37937;61.490;23.506;2023-03-30T12:40:44;2.80;21.90
3478;DHT22;37937;61.490;23.506;2023-03-30T12:46:01;2.30;32.10
3478;DHT22;37937;61.490;23.506;2023-03-30T12:51:30;1.50;23.00
3478;DHT22;37937;61.490;23.506;2023-03-30T13:02:18;1.90;23.00
3478;DHT22;37937;61.490;23.506;2023-03-30T13:04:22;1.70;24.30
3478;DHT22;37937;61.490;23.506;2023-03-30T13:06:50;1.50;29.50
3478;DHT22;37937;61.490;23.506;2023-03-30T13:40:26;0.90;31.60
3478;DHT22;37937;61.490;23.506;2023-03-30T13:47:57;0.70;41.30
3478;DHT22;37937;61.490;23.506;2023-03-30T13:50:25;0.90;44.50
3478;DHT22;37937;61.490;23.506;2023-03-30T13:52:52;0.90;40.70
3478;DHT22;37937;61.490;23.506;2023-03-30T13:57:57;0.80;38.70
3478;DHT22;37937;61.490;23.506;2023-03-30T14:02:56;0.70;37.80
3478;DHT22;37937;61.490;23.506;2023-03-30T14:05:22;0.60;36.30
3478;DHT22;37937;61.490;23.506;2023-03-30T14:07:54;0.50;38.60
3478;DHT22;37937;61.490;23.506;2023-03-30T14:10:20;0.30;39.80
3478;DHT22;37937;61.490;23.506;2023-03-30T14:12:50;0.40;46.60
3478;DHT22;37937;61.490;23.506;2023-03-30T14:15:25;0.40;46.60
3478;DHT22;37937;61.490;23.506;2023-03-30T14:17:56;0.40;50.70
3478;DHT22;37937;61.490;23.506;2023-03-30T14:23:09;0.40;50.90
3478;DHT22;37937;61.490;23.506;2023-03-30T14:25:38;0.20;41.70
3478;DHT22;37937;61.490;23.506;2023-03-30T14:28:14;0.10;45.10
3478;DHT22;37937;61.490;23.506;2023-03-30T14:30:59;-0.20;44.80
3478;DHT22;37937;61.490;23.506;2023-03-30T14:33:29;-0.10;48.30
3478;DHT22;37937;61.490;23.506;2023-03-30T14:35:56;-0.20;48.60
3478;DHT22;37937;61.490;23.506;2023-03-30T14:38:24;-0.20;46.70
3478;DHT22;37937;61.490;23.506;2023-03-30T14:40:51;-0.20;44.30
3478;DHT22;37937;61.490;23.506;2023-03-30T14:43:20;-0.20;41.70
3478;DHT22;37937;61.490;23.506;2023-03-30T14:45:46;-0.20;37.90
3478;DHT22;37937;61.490;23.506;2023-03-30T14:48:19;-0.20;36.60
3478;DHT22;37937;61.490;23.506;2023-03-30T14:50:45;-0.20;36.30
3478;DHT22;37937;61.490;23.506;2023-03-30T14:53:11;-0.10;38.30
3478;DHT22;37937;61.490;23.506;2023-03-30T14:55:36;0.00;42.40
3478;DHT22;37937;61.490;23.506;2023-03-30T14:58:03;0.10;39.80
3478;DHT22;37937;61.490;23.506;2023-03-30T15:00:28;0.20;48.70
3478;DHT22;37937;61.490;23.506;2023-03-30T15:02:58;0.20;38.50
3478;DHT22;37937;61.490;23.506;2023-03-30T15:05:28;0.20;38.70
3478;DHT22;37937;61.490;23.506;2023-03-30T15:07:54;0.20;40.90
3478;DHT22;37937;61.490;23.506;2023-03-30T15:12:53;0.20;39.60
3478;DHT22;37937;61.490;23.506;2023-03-30T15:15:20;0.30;45.90
3478;DHT22;37937;61.490;23.506;2023-03-30T15:17:48;0.30;37.90
3478;DHT22;37937;61.490;23.506;2023-03-30T15:20:14;0.10;38.70
3478;DHT22;37937;61.490;23.506;2023-03-30T15:22:43;0.00;41.70
3478;DHT22;37937;61.490;23.506;2023-03-30T15:25:13;0.10;47.10
3478;DHT22;37937;61.490;23.506;2023-03-30T15:27:41;0.20;44.40
3478;DHT22;37937;61.490;23.506;2023-03-30T15:30:07;0.30;46.60
3478;DHT22;37937;61.490;23.506;2023-03-30T15:32:37;0.40;44.60
3478;DHT22;37937;61.490;23.506;2023-03-30T15:37:29;0.30;42.50
3478;DHT22;37937;61.490;23.506;2023-03-30T15:39:55;0.30;55.10
3478;DHT22;37937;61.490;23.506;2023-03-30T15:42:27;0.40;51.90
3478;DHT22;37937;61.490;23.506;2023-03-30T15:45:05;0.40;44.00
3478;DHT22;37937;61.490;23.506;2023-03-30T15:47:33;0.20;59.00
3478;DHT22;37937;61.490;23.506;2023-03-30T15:49:58;0.20;57.00
3478;DHT22;37937;61.490;23.506;2023-03-30T15:54:56;0.10;52.50
3478;DHT22;37937;61.490;23.506;2023-03-30T15:57:29;0.00;59.60
3478;DHT22;37937;61.490;23.506;2023-03-30T15:59:59;0.00;58.60
3478;DHT22;37937;61.490;23.506;2023-03-30T16:05:20;-0.30;58.10
3478;DHT22;37937;61.490;23.506;2023-03-30T16:07:45;-0.40;76.20
3478;DHT22;37937;61.490;23.506;2023-03-30T16:10:15;-0.40;76.60
3478;DHT22;37937;61.490;23.506;2023-03-30T16:12:44;-0.60;90.40
3478;DHT22;37937;61.490;23.506;2023-03-30T16:15:17;-0.70;96.60
3478;DHT22;37937;61.490;23.506;2023-03-30T16:17:43;-0.70;83.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:20:51;-0.60;97.20
3478;DHT22;37937;61.490;23.506;2023-03-30T16:22:57;-0.50;96.40
3478;DHT22;37937;61.490;23.506;2023-03-30T16:25:24;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:27:51;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:30:35;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:33:03;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:35:33;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:37:59;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:42:53;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:45:18;-1.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:47:44;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:50:32;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:52:58;-1.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:55:24;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T16:57:49;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:00:17;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:02:43;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:05:09;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:07:35;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:12:45;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:15:11;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:17:36;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:20:45;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:22:51;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:25:17;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:27:47;-2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:30:23;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:32:49;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:35:16;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:37:42;-2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:40:18;-2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:42:44;-2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:45:11;-2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:47:37;-3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:50:11;-3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:52:39;-3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:55:05;-3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:57:31;-3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T17:59:57;-3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:02:23;-3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:04:48;-3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:07:14;-4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:09:39;-3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:12:05;-4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:14:31;-4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:16:56;-4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:19:22;-4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:21:50;-4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:24:16;-4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:26:42;-4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:29:12;-4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:31:40;-4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-03-30T18:34:06;-4.30;99.90