sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2022-10-15T00:00:39;14.60;83.90
73777;DHT22;62088;50.240;2.696;2022-10-15T00:03:06;14.60;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:05:37;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:08:06;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:10:33;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:13:01;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:15:36;14.60;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:18:03;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:20:30;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:22:57;14.70;83.90
73777;DHT22;62088;50.240;2.696;2022-10-15T00:25:24;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:27:51;14.60;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:30:18;14.60;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:32:45;14.60;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:35:12;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:37:39;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:40:06;14.60;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:42:34;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:45:01;14.60;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:47:47;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:50:24;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:55:30;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T00:58:19;14.70;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T01:00:54;14.60;83.70
73777;DHT22;62088;50.240;2.696;2022-10-15T01:03:22;14.70;83.70
73777;DHT22;62088;50.240;2.696;2022-10-15T01:05:51;14.60;83.70
73777;DHT22;62088;50.240;2.696;2022-10-15T01:08:18;14.60;83.70
73777;DHT22;62088;50.240;2.696;2022-10-15T01:16:43;14.60;83.70
73777;DHT22;62088;50.240;2.696;2022-10-15T01:21:47;14.60;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T01:27:29;14.60;83.80
73777;DHT22;62088;50.240;2.696;2022-10-15T01:30:31;14.60;83.90
73777;DHT22;62088;50.240;2.696;2022-10-15T01:44:15;14.50;84.10
73777;DHT22;62088;50.240;2.696;2022-10-15T01:47:06;14.50;84.10
73777;DHT22;62088;50.240;2.696;2022-10-15T01:49:39;14.50;84.20
73777;DHT22;62088;50.240;2.696;2022-10-15T01:52:13;14.50;84.20
73777;DHT22;62088;50.240;2.696;2022-10-15T01:54:41;14.50;84.20
73777;DHT22;62088;50.240;2.696;2022-10-15T01:57:10;14.50;84.20
73777;DHT22;62088;50.240;2.696;2022-10-15T01:59:39;14.50;84.30
73777;DHT22;62088;50.240;2.696;2022-10-15T02:02:08;14.50;84.30
73777;DHT22;62088;50.240;2.696;2022-10-15T02:04:36;14.50;84.30
73777;DHT22;62088;50.240;2.696;2022-10-15T02:10:13;14.50;84.30
73777;DHT22;62088;50.240;2.696;2022-10-15T02:13:20;14.50;84.30
73777;DHT22;62088;50.240;2.696;2022-10-15T02:18:46;14.50;84.40
73777;DHT22;62088;50.240;2.696;2022-10-15T02:21:21;14.50;84.40
73777;DHT22;62088;50.240;2.696;2022-10-15T02:23:58;14.50;84.50
73777;DHT22;62088;50.240;2.696;2022-10-15T02:26:29;14.50;84.50
73777;DHT22;62088;50.240;2.696;2022-10-15T02:28:58;14.50;84.50
73777;DHT22;62088;50.240;2.696;2022-10-15T02:31:30;14.50;84.60
73777;DHT22;62088;50.240;2.696;2022-10-15T02:34:04;14.50;84.60
73777;DHT22;62088;50.240;2.696;2022-10-15T02:36:32;14.50;84.60
73777;DHT22;62088;50.240;2.696;2022-10-15T02:39:04;14.50;84.60
73777;DHT22;62088;50.240;2.696;2022-10-15T02:41:34;14.50;84.70
73777;DHT22;62088;50.240;2.696;2022-10-15T02:44:02;14.50;84.70
73777;DHT22;62088;50.240;2.696;2022-10-15T02:46:29;14.50;84.70
73777;DHT22;62088;50.240;2.696;2022-10-15T02:48:56;14.50;84.70
73777;DHT22;62088;50.240;2.696;2022-10-15T02:51:24;14.50;84.70
73777;DHT22;62088;50.240;2.696;2022-10-15T02:53:51;14.50;84.80
73777;DHT22;62088;50.240;2.696;2022-10-15T02:56:18;14.40;84.80
73777;DHT22;62088;50.240;2.696;2022-10-15T02:58:46;14.50;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:01:13;14.50;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:03:40;14.50;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:06:07;14.50;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:08:34;14.40;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:11:02;14.40;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:13:34;14.40;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:16:06;14.40;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:18:35;14.50;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:21:08;14.40;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:23:35;14.40;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:26:11;14.40;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:28:38;14.40;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:31:05;14.40;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T03:33:32;14.40;85.00
73777;DHT22;62088;50.240;2.696;2022-10-15T03:36:00;14.40;85.00
73777;DHT22;62088;50.240;2.696;2022-10-15T03:38:27;14.40;85.10
73777;DHT22;62088;50.240;2.696;2022-10-15T03:40:54;14.40;85.20
73777;DHT22;62088;50.240;2.696;2022-10-15T03:43:30;14.40;85.20
73777;DHT22;62088;50.240;2.696;2022-10-15T03:46:03;14.40;85.30
73777;DHT22;62088;50.240;2.696;2022-10-15T03:48:34;14.40;85.30
73777;DHT22;62088;50.240;2.696;2022-10-15T03:51:01;14.40;85.40
73777;DHT22;62088;50.240;2.696;2022-10-15T03:53:28;14.40;85.40
73777;DHT22;62088;50.240;2.696;2022-10-15T03:55:55;14.40;85.40
73777;DHT22;62088;50.240;2.696;2022-10-15T03:58:22;14.40;85.40
73777;DHT22;62088;50.240;2.696;2022-10-15T04:00:54;14.40;85.40
73777;DHT22;62088;50.240;2.696;2022-10-15T04:03:21;14.40;85.40
73777;DHT22;62088;50.240;2.696;2022-10-15T04:05:50;14.40;85.50
73777;DHT22;62088;50.240;2.696;2022-10-15T04:08:23;14.40;85.50
73777;DHT22;62088;50.240;2.696;2022-10-15T04:10:50;14.40;85.50
73777;DHT22;62088;50.240;2.696;2022-10-15T04:13:17;14.40;85.50
73777;DHT22;62088;50.240;2.696;2022-10-15T04:15:44;14.40;85.50
73777;DHT22;62088;50.240;2.696;2022-10-15T04:18:12;14.50;85.60
73777;DHT22;62088;50.240;2.696;2022-10-15T04:20:40;14.50;85.60
73777;DHT22;62088;50.240;2.696;2022-10-15T04:23:15;14.50;85.60
73777;DHT22;62088;50.240;2.696;2022-10-15T04:26:01;14.50;85.60
73777;DHT22;62088;50.240;2.696;2022-10-15T04:28:28;14.50;85.70
73777;DHT22;62088;50.240;2.696;2022-10-15T04:30:56;14.50;85.70
73777;DHT22;62088;50.240;2.696;2022-10-15T04:33:24;14.50;85.70
73777;DHT22;62088;50.240;2.696;2022-10-15T04:36:07;14.50;85.70
73777;DHT22;62088;50.240;2.696;2022-10-15T04:38:44;14.50;85.70
73777;DHT22;62088;50.240;2.696;2022-10-15T04:41:12;14.50;85.70
73777;DHT22;62088;50.240;2.696;2022-10-15T04:43:57;14.50;85.80
73777;DHT22;62088;50.240;2.696;2022-10-15T04:46:25;14.50;85.80
73777;DHT22;62088;50.240;2.696;2022-10-15T04:48:54;14.50;85.80
73777;DHT22;62088;50.240;2.696;2022-10-15T04:51:25;14.50;85.80
73777;DHT22;62088;50.240;2.696;2022-10-15T04:54:10;14.50;85.90
73777;DHT22;62088;50.240;2.696;2022-10-15T04:56:52;14.50;85.90
73777;DHT22;62088;50.240;2.696;2022-10-15T04:59:20;14.50;85.90
73777;DHT22;62088;50.240;2.696;2022-10-15T05:02:09;14.50;85.90
73777;DHT22;62088;50.240;2.696;2022-10-15T05:04:37;14.50;86.00
73777;DHT22;62088;50.240;2.696;2022-10-15T05:07:04;14.60;86.00
73777;DHT22;62088;50.240;2.696;2022-10-15T05:09:31;14.60;86.10
73777;DHT22;62088;50.240;2.696;2022-10-15T05:12:02;14.50;86.10
73777;DHT22;62088;50.240;2.696;2022-10-15T05:14:29;14.60;86.20
73777;DHT22;62088;50.240;2.696;2022-10-15T05:17:17;14.50;86.20
73777;DHT22;62088;50.240;2.696;2022-10-15T05:19:44;14.60;86.30
73777;DHT22;62088;50.240;2.696;2022-10-15T05:22:17;14.60;86.30
73777;DHT22;62088;50.240;2.696;2022-10-15T05:24:50;14.60;86.30
73777;DHT22;62088;50.240;2.696;2022-10-15T05:27:25;14.60;86.40
73777;DHT22;62088;50.240;2.696;2022-10-15T05:29:52;14.60;86.40
73777;DHT22;62088;50.240;2.696;2022-10-15T05:32:19;14.60;86.40
73777;DHT22;62088;50.240;2.696;2022-10-15T05:34:50;14.60;86.50
73777;DHT22;62088;50.240;2.696;2022-10-15T05:37:17;14.60;86.50
73777;DHT22;62088;50.240;2.696;2022-10-15T05:39:44;14.60;86.50
73777;DHT22;62088;50.240;2.696;2022-10-15T05:42:11;14.60;86.50
73777;DHT22;62088;50.240;2.696;2022-10-15T05:44:48;14.60;86.50
73777;DHT22;62088;50.240;2.696;2022-10-15T05:47:15;14.60;86.60
73777;DHT22;62088;50.240;2.696;2022-10-15T05:49:42;14.60;86.60
73777;DHT22;62088;50.240;2.696;2022-10-15T05:52:14;14.60;86.70
73777;DHT22;62088;50.240;2.696;2022-10-15T05:55:05;14.60;86.70
73777;DHT22;62088;50.240;2.696;2022-10-15T05:57:32;14.60;86.70
73777;DHT22;62088;50.240;2.696;2022-10-15T06:00:03;14.60;86.70
73777;DHT22;62088;50.240;2.696;2022-10-15T06:02:37;14.60;86.80
73777;DHT22;62088;50.240;2.696;2022-10-15T06:05:05;14.60;86.80
73777;DHT22;62088;50.240;2.696;2022-10-15T06:07:32;14.60;86.80
73777;DHT22;62088;50.240;2.696;2022-10-15T06:10:03;14.70;86.80
73777;DHT22;62088;50.240;2.696;2022-10-15T06:12:33;14.70;86.90
73777;DHT22;62088;50.240;2.696;2022-10-15T06:15:00;14.60;86.90
73777;DHT22;62088;50.240;2.696;2022-10-15T06:17:27;14.70;86.90
73777;DHT22;62088;50.240;2.696;2022-10-15T06:19:54;14.70;86.90
73777;DHT22;62088;50.240;2.696;2022-10-15T06:22:21;14.70;87.00
73777;DHT22;62088;50.240;2.696;2022-10-15T06:24:48;14.70;87.00
73777;DHT22;62088;50.240;2.696;2022-10-15T06:27:15;14.70;87.10
73777;DHT22;62088;50.240;2.696;2022-10-15T06:29:42;14.70;87.10
73777;DHT22;62088;50.240;2.696;2022-10-15T06:32:10;14.80;87.10
73777;DHT22;62088;50.240;2.696;2022-10-15T06:34:42;14.80;87.20
73777;DHT22;62088;50.240;2.696;2022-10-15T06:37:09;14.80;87.20
73777;DHT22;62088;50.240;2.696;2022-10-15T06:39:36;14.80;87.30
73777;DHT22;62088;50.240;2.696;2022-10-15T06:42:03;14.80;87.30
73777;DHT22;62088;50.240;2.696;2022-10-15T06:44:37;14.90;87.30
73777;DHT22;62088;50.240;2.696;2022-10-15T06:47:04;14.90;87.40
73777;DHT22;62088;50.240;2.696;2022-10-15T06:49:32;14.90;87.40
73777;DHT22;62088;50.240;2.696;2022-10-15T06:51:59;14.90;87.40
73777;DHT22;62088;50.240;2.696;2022-10-15T06:54:29;14.90;87.40
73777;DHT22;62088;50.240;2.696;2022-10-15T06:56:56;14.90;87.50
73777;DHT22;62088;50.240;2.696;2022-10-15T06:59:23;15.00;87.50
73777;DHT22;62088;50.240;2.696;2022-10-15T07:01:52;14.90;87.50
73777;DHT22;62088;50.240;2.696;2022-10-15T07:04:21;15.00;87.50
73777;DHT22;62088;50.240;2.696;2022-10-15T07:06:49;15.00;87.60
73777;DHT22;62088;50.240;2.696;2022-10-15T07:09:18;15.00;87.60
73777;DHT22;62088;50.240;2.696;2022-10-15T07:11:46;15.00;87.60
73777;DHT22;62088;50.240;2.696;2022-10-15T07:14:13;15.10;87.60
73777;DHT22;62088;50.240;2.696;2022-10-15T07:16:40;15.10;87.70
73777;DHT22;62088;50.240;2.696;2022-10-15T07:19:07;15.10;87.70
73777;DHT22;62088;50.240;2.696;2022-10-15T07:21:34;15.20;87.70
73777;DHT22;62088;50.240;2.696;2022-10-15T07:24:01;15.20;87.80
73777;DHT22;62088;50.240;2.696;2022-10-15T07:26:30;15.20;87.80
73777;DHT22;62088;50.240;2.696;2022-10-15T07:29:02;15.30;87.90
73777;DHT22;62088;50.240;2.696;2022-10-15T07:31:30;15.30;88.00
73777;DHT22;62088;50.240;2.696;2022-10-15T07:33:57;15.30;88.10
73777;DHT22;62088;50.240;2.696;2022-10-15T07:36:25;15.40;88.10
73777;DHT22;62088;50.240;2.696;2022-10-15T07:38:52;15.40;88.10
73777;DHT22;62088;50.240;2.696;2022-10-15T07:41:19;15.50;88.20
73777;DHT22;62088;50.240;2.696;2022-10-15T07:43:46;15.50;88.30
73777;DHT22;62088;50.240;2.696;2022-10-15T07:46:13;15.60;88.30
73777;DHT22;62088;50.240;2.696;2022-10-15T07:48:40;15.70;88.40
73777;DHT22;62088;50.240;2.696;2022-10-15T07:51:07;15.70;88.40
73777;DHT22;62088;50.240;2.696;2022-10-15T07:53:36;15.70;88.40
73777;DHT22;62088;50.240;2.696;2022-10-15T07:56:05;15.80;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T07:58:34;15.90;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T08:01:05;15.90;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T08:03:33;15.90;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T08:06:02;16.00;88.60
73777;DHT22;62088;50.240;2.696;2022-10-15T08:08:30;16.00;88.60
73777;DHT22;62088;50.240;2.696;2022-10-15T08:10:57;16.10;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:13:24;16.10;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:15:53;16.20;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:18:26;16.20;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:20:53;16.30;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:23:20;16.30;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:25:47;16.40;88.60
73777;DHT22;62088;50.240;2.696;2022-10-15T08:28:14;16.40;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:30:41;16.40;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:33:11;16.50;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:35:42;16.50;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:38:12;16.60;88.70
73777;DHT22;62088;50.240;2.696;2022-10-15T08:40:47;16.60;88.60
73777;DHT22;62088;50.240;2.696;2022-10-15T08:43:34;16.60;88.60
73777;DHT22;62088;50.240;2.696;2022-10-15T08:46:08;16.60;88.60
73777;DHT22;62088;50.240;2.696;2022-10-15T08:48:43;16.70;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T08:51:19;16.70;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T08:53:59;16.70;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T08:56:32;16.80;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T09:07:33;16.90;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T09:10:31;16.90;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T09:13:11;16.90;88.50
73777;DHT22;62088;50.240;2.696;2022-10-15T09:16:13;16.90;88.40
73777;DHT22;62088;50.240;2.696;2022-10-15T09:18:44;16.90;88.40
73777;DHT22;62088;50.240;2.696;2022-10-15T09:21:12;17.00;88.40
73777;DHT22;62088;50.240;2.696;2022-10-15T09:23:40;17.00;88.30
73777;DHT22;62088;50.240;2.696;2022-10-15T09:26:29;17.00;88.30
73777;DHT22;62088;50.240;2.696;2022-10-15T09:31:48;17.10;88.30
73777;DHT22;62088;50.240;2.696;2022-10-15T09:34:28;17.10;88.30
73777;DHT22;62088;50.240;2.696;2022-10-15T09:37:05;17.10;88.30
73777;DHT22;62088;50.240;2.696;2022-10-15T09:42:30;17.10;88.00
73777;DHT22;62088;50.240;2.696;2022-10-15T09:45:04;17.10;87.90
73777;DHT22;62088;50.240;2.696;2022-10-15T09:47:34;17.10;87.80
73777;DHT22;62088;50.240;2.696;2022-10-15T09:50:06;17.10;87.70
73777;DHT22;62088;50.240;2.696;2022-10-15T09:58:02;17.00;87.10
73777;DHT22;62088;50.240;2.696;2022-10-15T10:03:22;16.90;86.40
73777;DHT22;62088;50.240;2.696;2022-10-15T10:05:50;16.90;85.80
73777;DHT22;62088;50.240;2.696;2022-10-15T10:08:27;16.90;85.80
73777;DHT22;62088;50.240;2.696;2022-10-15T10:11:00;16.80;85.80
73777;DHT22;62088;50.240;2.696;2022-10-15T10:13:35;16.80;85.90
73777;DHT22;62088;50.240;2.696;2022-10-15T10:16:07;16.80;86.10
73777;DHT22;62088;50.240;2.696;2022-10-15T10:18:34;16.80;86.20
73777;DHT22;62088;50.240;2.696;2022-10-15T10:21:20;16.80;86.20
73777;DHT22;62088;50.240;2.696;2022-10-15T10:23:48;16.80;85.90
73777;DHT22;62088;50.240;2.696;2022-10-15T10:26:15;16.80;85.70
73777;DHT22;62088;50.240;2.696;2022-10-15T10:28:48;16.80;85.50
73777;DHT22;62088;50.240;2.696;2022-10-15T10:31:16;16.80;85.40
73777;DHT22;62088;50.240;2.696;2022-10-15T10:33:46;16.70;85.30
73777;DHT22;62088;50.240;2.696;2022-10-15T10:39:00;16.70;84.80
73777;DHT22;62088;50.240;2.696;2022-10-15T10:47:23;16.80;85.20
73777;DHT22;62088;50.240;2.696;2022-10-15T10:49:56;16.90;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T10:52:35;16.90;84.90
73777;DHT22;62088;50.240;2.696;2022-10-15T10:55:20;17.00;84.70
73777;DHT22;62088;50.240;2.696;2022-10-15T10:57:55;17.10;84.50
73777;DHT22;62088;50.240;2.696;2022-10-15T11:00:39;17.10;84.20
73777;DHT22;62088;50.240;2.696;2022-10-15T11:03:36;17.20;83.30
73777;DHT22;62088;50.240;2.696;2022-10-15T11:14:23;17.40;81.70
73777;DHT22;62088;50.240;2.696;2022-10-15T11:19:39;17.40;81.10
73777;DHT22;62088;50.240;2.696;2022-10-15T11:30:57;17.40;79.60
73777;DHT22;62088;50.240;2.696;2022-10-15T11:36:31;17.50;80.00
73777;DHT22;62088;50.240;2.696;2022-10-15T11:39:12;17.40;80.20
73777;DHT22;62088;50.240;2.696;2022-10-15T11:56:04;17.60;78.90
73777;DHT22;62088;50.240;2.696;2022-10-15T12:01:34;17.60;78.70
73777;DHT22;62088;50.240;2.696;2022-10-15T12:04:46;17.70;78.50
73777;DHT22;62088;50.240;2.696;2022-10-15T12:07:19;17.80;78.60
73777;DHT22;62088;50.240;2.696;2022-10-15T12:09:52;17.80;78.30
73777;DHT22;62088;50.240;2.696;2022-10-15T12:12:43;17.80;78.20
73777;DHT22;62088;50.240;2.696;2022-10-15T12:15:29;17.90;78.20
73777;DHT22;62088;50.240;2.696;2022-10-15T12:20:42;17.90;77.70
73777;DHT22;62088;50.240;2.696;2022-10-15T12:25:50;17.90;76.10
73777;DHT22;62088;50.240;2.696;2022-10-15T12:28:23;17.80;75.50
73777;DHT22;62088;50.240;2.696;2022-10-15T12:31:03;17.80;75.50
73777;DHT22;62088;50.240;2.696;2022-10-15T12:33:56;17.90;75.90
73777;DHT22;62088;50.240;2.696;2022-10-15T12:36:28;17.90;76.10
73777;DHT22;62088;50.240;2.696;2022-10-15T12:39:04;18.00;75.90
73777;DHT22;62088;50.240;2.696;2022-10-15T12:41:52;18.10;75.80
73777;DHT22;62088;50.240;2.696;2022-10-15T12:44:25;18.30;75.00
73777;DHT22;62088;50.240;2.696;2022-10-15T12:46:53;18.40;74.60
73777;DHT22;62088;50.240;2.696;2022-10-15T12:52:00;18.60;73.20
73777;DHT22;62088;50.240;2.696;2022-10-15T12:57:02;18.70;72.10
73777;DHT22;62088;50.240;2.696;2022-10-15T12:59:54;18.70;72.40
73777;DHT22;62088;50.240;2.696;2022-10-15T13:02:40;18.80;71.70
73777;DHT22;62088;50.240;2.696;2022-10-15T13:05:31;18.80;70.50
73777;DHT22;62088;50.240;2.696;2022-10-15T13:08:03;18.80;69.70
73777;DHT22;62088;50.240;2.696;2022-10-15T13:10:44;18.80;69.60
73777;DHT22;62088;50.240;2.696;2022-10-15T13:13:15;18.90;69.50
73777;DHT22;62088;50.240;2.696;2022-10-15T13:16:00;18.90;69.50
73777;DHT22;62088;50.240;2.696;2022-10-15T13:18:29;18.90;68.80
73777;DHT22;62088;50.240;2.696;2022-10-15T13:20:57;19.00;69.00
73777;DHT22;62088;50.240;2.696;2022-10-15T13:23:32;19.00;68.70
73777;DHT22;62088;50.240;2.696;2022-10-15T13:26:24;19.10;68.20
73777;DHT22;62088;50.240;2.696;2022-10-15T13:28:56;19.10;67.30
73777;DHT22;62088;50.240;2.696;2022-10-15T13:31:29;19.10;67.20
73777;DHT22;62088;50.240;2.696;2022-10-15T13:36:37;19.10;67.00
73777;DHT22;62088;50.240;2.696;2022-10-15T13:39:17;19.00;67.00
73777;DHT22;62088;50.240;2.696;2022-10-15T13:41:46;19.00;67.20
73777;DHT22;62088;50.240;2.696;2022-10-15T13:44:23;19.00;67.20
73777;DHT22;62088;50.240;2.696;2022-10-15T13:46:50;19.00;67.40
73777;DHT22;62088;50.240;2.696;2022-10-15T13:49:17;19.10;67.40
73777;DHT22;62088;50.240;2.696;2022-10-15T13:51:50;19.10;67.40
73777;DHT22;62088;50.240;2.696;2022-10-15T13:54:24;19.10;67.60
73777;DHT22;62088;50.240;2.696;2022-10-15T13:56:54;19.10;67.40
73777;DHT22;62088;50.240;2.696;2022-10-15T13:59:25;19.10;67.60
73777;DHT22;62088;50.240;2.696;2022-10-15T14:01:56;19.20;67.60
73777;DHT22;62088;50.240;2.696;2022-10-15T14:04:29;19.20;67.70
73777;DHT22;62088;50.240;2.696;2022-10-15T14:07:03;19.20;67.80
73777;DHT22;62088;50.240;2.696;2022-10-15T14:09:36;19.30;67.60
73777;DHT22;62088;50.240;2.696;2022-10-15T14:12:05;19.20;67.30
73777;DHT22;62088;50.240;2.696;2022-10-15T14:14:39;19.30;67.20
73777;DHT22;62088;50.240;2.696;2022-10-15T14:19:59;19.30;67.10
73777;DHT22;62088;50.240;2.696;2022-10-15T14:22:48;19.30;67.30
73777;DHT22;62088;50.240;2.696;2022-10-15T14:25:21;19.30;67.50
73777;DHT22;62088;50.240;2.696;2022-10-15T14:27:48;19.40;67.60
73777;DHT22;62088;50.240;2.696;2022-10-15T14:30:27;19.40;67.50
73777;DHT22;62088;50.240;2.696;2022-10-15T14:32:57;19.40;66.80
73777;DHT22;62088;50.240;2.696;2022-10-15T14:35:32;19.50;66.80
73777;DHT22;62088;50.240;2.696;2022-10-15T14:38:13;19.50;66.90
73777;DHT22;62088;50.240;2.696;2022-10-15T14:40:55;19.60;66.80
73777;DHT22;62088;50.240;2.696;2022-10-15T14:43:31;19.60;66.50
73777;DHT22;62088;50.240;2.696;2022-10-15T14:46:00;19.60;66.50
73777;DHT22;62088;50.240;2.696;2022-10-15T14:51:03;19.60;66.00
73777;DHT22;62088;50.240;2.696;2022-10-15T14:53:34;19.60;65.80
73777;DHT22;62088;50.240;2.696;2022-10-15T14:56:28;19.60;65.50
73777;DHT22;62088;50.240;2.696;2022-10-15T14:58:57;19.60;65.70
73777;DHT22;62088;50.240;2.696;2022-10-15T15:01:25;19.60;65.60
73777;DHT22;62088;50.240;2.696;2022-10-15T15:03:54;19.60;65.10
73777;DHT22;62088;50.240;2.696;2022-10-15T15:06:21;19.60;64.90
73777;DHT22;62088;50.240;2.696;2022-10-15T15:08:49;19.60;65.00
73777;DHT22;62088;50.240;2.696;2022-10-15T15:11:21;19.50;64.20
73777;DHT22;62088;50.240;2.696;2022-10-15T15:13:49;19.40;63.00
73777;DHT22;62088;50.240;2.696;2022-10-15T15:16:17;19.40;62.50
73777;DHT22;62088;50.240;2.696;2022-10-15T15:18:45;19.40;62.40
73777;DHT22;62088;50.240;2.696;2022-10-15T15:21:21;19.30;62.40
73777;DHT22;62088;50.240;2.696;2022-10-15T15:23:49;19.20;62.60
73777;DHT22;62088;50.240;2.696;2022-10-15T15:26:16;19.10;62.40
73777;DHT22;62088;50.240;2.696;2022-10-15T15:28:43;19.00;62.50
73777;DHT22;62088;50.240;2.696;2022-10-15T15:31:15;19.00;62.70
73777;DHT22;62088;50.240;2.696;2022-10-15T15:33:43;18.90;63.00
73777;DHT22;62088;50.240;2.696;2022-10-15T15:36:15;18.80;63.40
73777;DHT22;62088;50.240;2.696;2022-10-15T15:38:49;18.80;63.80
73777;DHT22;62088;50.240;2.696;2022-10-15T15:41:18;18.60;63.70
73777;DHT22;62088;50.240;2.696;2022-10-15T15:43:46;18.50;63.60
73777;DHT22;62088;50.240;2.696;2022-10-15T15:46:12;18.50;63.50
73777;DHT22;62088;50.240;2.696;2022-10-15T15:48:40;18.40;63.70
73777;DHT22;62088;50.240;2.696;2022-10-15T15:51:22;18.40;63.80
73777;DHT22;62088;50.240;2.696;2022-10-15T15:53:50;18.30;64.00
73777;DHT22;62088;50.240;2.696;2022-10-15T15:56:17;18.20;64.20
73777;DHT22;62088;50.240;2.696;2022-10-15T15:58:45;18.20;64.40
73777;DHT22;62088;50.240;2.696;2022-10-15T16:01:12;18.10;64.50
73777;DHT22;62088;50.240;2.696;2022-10-15T16:03:39;18.10;64.80
73777;DHT22;62088;50.240;2.696;2022-10-15T16:06:06;18.00;65.10
73777;DHT22;62088;50.240;2.696;2022-10-15T16:08:35;18.00;65.50
73777;DHT22;62088;50.240;2.696;2022-10-15T16:11:03;17.90;65.60
73777;DHT22;62088;50.240;2.696;2022-10-15T16:13:31;17.90;65.70
73777;DHT22;62088;50.240;2.696;2022-10-15T16:15:58;17.90;65.90
73777;DHT22;62088;50.240;2.696;2022-10-15T16:18:25;17.80;66.10
73777;DHT22;62088;50.240;2.696;2022-10-15T16:20:52;17.70;66.30
73777;DHT22;62088;50.240;2.696;2022-10-15T16:23:19;17.70;66.70
73777;DHT22;62088;50.240;2.696;2022-10-15T16:25:48;17.60;67.00
73777;DHT22;62088;50.240;2.696;2022-10-15T16:28:15;17.60;67.40
73777;DHT22;62088;50.240;2.696;2022-10-15T16:30:42;17.50;67.60
73777;DHT22;62088;50.240;2.696;2022-10-15T16:33:09;17.50;67.90
73777;DHT22;62088;50.240;2.696;2022-10-15T16:35:36;17.40;68.20
73777;DHT22;62088;50.240;2.696;2022-10-15T16:38:03;17.40;68.40
73777;DHT22;62088;50.240;2.696;2022-10-15T16:40:30;17.40;68.70
73777;DHT22;62088;50.240;2.696;2022-10-15T16:42:57;17.30;68.80
73777;DHT22;62088;50.240;2.696;2022-10-15T16:45:24;17.30;68.90
73777;DHT22;62088;50.240;2.696;2022-10-15T16:47:53;17.20;69.10
73777;DHT22;62088;50.240;2.696;2022-10-15T16:50:20;17.10;69.20
73777;DHT22;62088;50.240;2.696;2022-10-15T16:52:47;17.10;69.40
73777;DHT22;62088;50.240;2.696;2022-10-15T16:55:14;17.00;69.60
73777;DHT22;62088;50.240;2.696;2022-10-15T16:57:42;16.90;69.80
73777;DHT22;62088;50.240;2.696;2022-10-15T17:00:10;16.90;69.70
73777;DHT22;62088;50.240;2.696;2022-10-15T17:02:37;16.80;69.90
73777;DHT22;62088;50.240;2.696;2022-10-15T17:05:05;16.80;70.10
73777;DHT22;62088;50.240;2.696;2022-10-15T17:07:32;16.70;70.30
73777;DHT22;62088;50.240;2.696;2022-10-15T17:09:59;16.60;70.30
73777;DHT22;62088;50.240;2.696;2022-10-15T17:12:26;16.60;70.40
73777;DHT22;62088;50.240;2.696;2022-10-15T17:14:54;16.50;70.50
73777;DHT22;62088;50.240;2.696;2022-10-15T17:17:21;16.40;70.70
73777;DHT22;62088;50.240;2.696;2022-10-15T17:19:48;16.40;70.70
73777;DHT22;62088;50.240;2.696;2022-10-15T17:22:15;16.40;70.70
73777;DHT22;62088;50.240;2.696;2022-10-15T17:24:43;16.30;70.80
73777;DHT22;62088;50.240;2.696;2022-10-15T17:27:09;16.30;70.70
73777;DHT22;62088;50.240;2.696;2022-10-15T17:29:36;16.20;70.90
73777;DHT22;62088;50.240;2.696;2022-10-15T17:32:03;16.10;71.10
73777;DHT22;62088;50.240;2.696;2022-10-15T17:34:30;16.10;71.40
73777;DHT22;62088;50.240;2.696;2022-10-15T17:36:57;16.10;71.50
73777;DHT22;62088;50.240;2.696;2022-10-15T17:39:24;16.00;71.70
73777;DHT22;62088;50.240;2.696;2022-10-15T17:41:51;16.00;71.60
73777;DHT22;62088;50.240;2.696;2022-10-15T17:44:19;15.90;71.60
73777;DHT22;62088;50.240;2.696;2022-10-15T17:46:46;15.90;71.80
73777;DHT22;62088;50.240;2.696;2022-10-15T17:49:14;15.90;72.00
73777;DHT22;62088;50.240;2.696;2022-10-15T17:51:44;15.80;72.10
73777;DHT22;62088;50.240;2.696;2022-10-15T17:54:11;15.80;72.20
73777;DHT22;62088;50.240;2.696;2022-10-15T17:56:39;15.70;72.20