sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68273;SDS011;55104;47.356;19.448;2022-08-19T00:02:36;13.60;;;7.18;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:05:50;11.65;;;6.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:08:53;12.27;;;6.85;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:11:56;11.40;;;6.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:14:59;12.38;;;6.85;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:18:01;11.77;;;6.93;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:21:03;12.75;;;6.63;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:24:09;13.15;;;6.78;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:27:13;12.10;;;7.23;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:30:27;16.05;;;6.57;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:33:30;11.93;;;6.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:36:35;10.50;;;5.85;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:39:38;12.23;;;6.57;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:42:40;11.07;;;6.17;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:45:43;12.80;;;6.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:48:45;10.95;;;6.53;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:51:48;11.27;;;6.35;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:54:54;12.45;;;6.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T00:58:00;10.07;;;6.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:01:05;14.93;;;6.82;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:04:09;11.68;;;6.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:07:11;11.60;;;6.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:10:19;13.40;;;6.28;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:13:25;13.47;;;7.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:16:50;14.05;;;6.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:19:55;12.48;;;6.95;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:22:58;13.27;;;6.55;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:26:00;12.85;;;7.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:29:02;14.97;;;7.17;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:32:06;13.50;;;6.38;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:35:30;12.43;;;7.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:38:34;15.45;;;6.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:41:45;17.05;;;6.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:44:48;11.90;;;6.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:47:50;11.52;;;6.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:51:03;13.88;;;6.85;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:54:07;11.73;;;6.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T01:57:10;22.98;;;7.28;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:00:15;12.33;;;6.87;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:03:20;13.30;;;6.78;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:06:22;14.20;;;7.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:09:27;12.15;;;7.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:12:29;10.20;;;6.40;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:15:31;11.80;;;6.40;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:18:33;14.55;;;7.25;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:21:36;13.20;;;7.13;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:24:39;13.23;;;7.38;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:27:41;11.27;;;6.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:30:44;13.67;;;7.40;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:33:46;12.10;;;7.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:36:49;12.27;;;6.88;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:39:53;14.07;;;6.97;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:42:55;11.15;;;6.82;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:45:57;11.93;;;6.77;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:49:00;12.98;;;6.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:52:04;11.65;;;6.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:55:07;14.70;;;6.55;;
68273;SDS011;55104;47.356;19.448;2022-08-19T02:58:09;15.65;;;7.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:01:18;14.27;;;7.33;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:04:25;16.45;;;7.05;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:07:27;13.70;;;7.25;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:10:29;13.55;;;6.95;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:13:32;13.02;;;6.55;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:16:36;13.13;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:19:44;14.70;;;7.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:22:45;13.40;;;6.53;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:25:48;12.23;;;6.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:29:14;11.80;;;7.05;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:32:31;10.77;;;6.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:35:34;13.25;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:38:42;12.45;;;6.88;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:41:46;13.30;;;7.72;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:45:11;13.57;;;7.18;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:48:13;13.87;;;6.33;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:51:19;14.13;;;7.38;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:54:31;14.13;;;6.38;;
68273;SDS011;55104;47.356;19.448;2022-08-19T03:57:34;13.45;;;6.68;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:00:36;12.15;;;6.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:03:38;14.03;;;7.07;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:06:41;12.77;;;6.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:09:44;14.10;;;6.78;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:12:46;12.30;;;6.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:15:49;11.73;;;6.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:18:51;10.47;;;6.13;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:21:53;12.95;;;6.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:24:56;14.77;;;6.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:27:58;13.90;;;7.45;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:31:00;10.90;;;6.47;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:34:05;11.57;;;6.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:37:09;14.50;;;6.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:40:13;11.45;;;5.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:43:35;13.35;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:46:39;12.30;;;6.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:49:52;13.07;;;5.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:52:54;11.82;;;6.03;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:55:58;11.57;;;6.15;;
68273;SDS011;55104;47.356;19.448;2022-08-19T04:59:02;12.07;;;5.97;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:02:06;14.40;;;5.82;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:05:09;12.90;;;6.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:08:16;11.43;;;5.95;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:11:33;13.20;;;5.68;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:14:38;14.20;;;5.82;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:17:40;12.95;;;6.18;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:21:10;10.87;;;6.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:24:33;15.15;;;6.45;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:27:58;10.50;;;5.72;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:31:00;10.60;;;6.03;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:34:02;12.75;;;6.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:37:18;11.73;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:40:20;11.07;;;5.57;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:43:23;13.60;;;6.22;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:46:25;14.18;;;5.78;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:49:28;11.45;;;5.78;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:52:32;10.87;;;5.33;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:55:35;10.25;;;5.32;;
68273;SDS011;55104;47.356;19.448;2022-08-19T05:58:39;11.82;;;5.82;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:01:42;12.77;;;5.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:04:46;11.30;;;5.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:07:48;11.63;;;5.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:10:50;11.25;;;5.53;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:13:53;11.70;;;5.78;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:17:00;11.55;;;6.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:20:09;13.35;;;6.35;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:23:13;9.87;;;5.23;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:26:18;10.18;;;5.40;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:29:22;10.68;;;4.97;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:32:25;11.85;;;5.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:35:27;11.60;;;5.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:38:31;12.27;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:41:35;11.52;;;6.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:44:51;11.38;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:47:54;10.70;;;5.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:50:57;12.48;;;5.18;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:54:00;12.73;;;4.77;;
68273;SDS011;55104;47.356;19.448;2022-08-19T06:57:03;10.27;;;5.32;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:00:05;9.70;;;5.15;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:03:13;9.68;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:06:16;10.52;;;4.97;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:09:42;12.93;;;5.73;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:12:55;8.93;;;4.72;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:15:56;11.63;;;5.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:19:00;12.80;;;5.25;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:22:16;12.18;;;5.25;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:25:19;8.70;;;4.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:28:33;9.73;;;5.05;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:31:35;12.00;;;5.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:34:39;8.48;;;4.93;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:37:43;8.45;;;4.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:40:46;10.30;;;4.97;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:43:48;10.20;;;4.63;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:46:52;8.43;;;4.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:49:57;10.60;;;5.15;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:53:00;10.93;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:56:02;10.40;;;5.17;;
68273;SDS011;55104;47.356;19.448;2022-08-19T07:59:06;12.18;;;5.13;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:02:09;10.43;;;5.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:05:11;12.68;;;5.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:08:36;8.82;;;5.22;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:15:23;9.32;;;5.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:18:25;10.77;;;4.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:21:31;8.32;;;4.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:24:34;8.65;;;5.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:27:38;10.60;;;5.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:30:41;10.70;;;4.82;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:33:46;11.05;;;5.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:36:48;8.00;;;4.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:39:52;8.57;;;4.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:49:40;9.80;;;4.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:52:47;8.85;;;4.40;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:55:53;8.63;;;4.57;;
68273;SDS011;55104;47.356;19.448;2022-08-19T08:59:06;8.03;;;4.33;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:02:14;12.00;;;4.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:05:18;8.80;;;4.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:11:56;9.73;;;4.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:15:06;7.50;;;3.87;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:18:10;8.50;;;4.18;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:21:20;8.85;;;4.57;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:24:34;10.93;;;4.63;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:27:37;9.00;;;4.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:30:43;7.10;;;4.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:33:46;10.13;;;4.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:36:49;7.68;;;4.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:39:55;8.57;;;4.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:42:57;9.82;;;4.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:46:03;10.13;;;4.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:49:08;10.93;;;4.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:52:10;6.75;;;4.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:55:14;8.07;;;4.13;;
68273;SDS011;55104;47.356;19.448;2022-08-19T09:58:18;7.88;;;4.25;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:01:27;8.40;;;4.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:04:31;9.73;;;4.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:07:51;9.85;;;4.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:10:54;8.15;;;4.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:13:56;10.18;;;4.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:16:58;8.93;;;3.93;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:20:18;9.75;;;4.47;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:23:20;6.95;;;4.18;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:26:27;8.00;;;4.03;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:29:30;9.32;;;4.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:32:34;9.57;;;4.33;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:35:36;7.95;;;4.03;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:38:59;8.77;;;3.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:42:04;6.78;;;4.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:45:08;8.55;;;4.45;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:48:11;10.13;;;3.93;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:51:20;14.45;;;4.15;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:54:49;7.45;;;4.25;;
68273;SDS011;55104;47.356;19.448;2022-08-19T10:58:13;8.40;;;4.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:01:17;8.43;;;4.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:04:20;7.50;;;4.17;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:07:29;7.85;;;4.07;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:10:31;9.75;;;3.97;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:13:35;9.23;;;3.88;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:16:39;11.95;;;4.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:19:43;10.17;;;3.87;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:22:44;11.07;;;4.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:25:49;8.50;;;4.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:28:51;9.52;;;4.22;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:31:57;11.80;;;3.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:34:59;9.07;;;4.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:38:01;7.78;;;4.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:41:08;8.48;;;3.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:44:11;10.45;;;3.58;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:47:15;8.15;;;3.92;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:50:20;8.43;;;3.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:53:23;7.03;;;3.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:56:31;10.85;;;3.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T11:59:33;8.63;;;3.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:02:37;7.15;;;3.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:05:40;7.70;;;3.27;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:08:43;9.50;;;3.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:11:46;9.57;;;4.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:14:48;9.95;;;3.72;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:17:52;9.48;;;3.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:20:58;10.67;;;3.87;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:24:02;8.93;;;3.67;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:27:07;7.68;;;3.95;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:30:13;9.40;;;3.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:33:17;8.55;;;3.42;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:36:20;10.20;;;4.13;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:39:23;10.70;;;3.63;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:42:26;10.13;;;3.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:45:28;10.52;;;3.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:48:33;10.02;;;3.67;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:51:36;11.20;;;4.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:54:38;8.48;;;3.78;;
68273;SDS011;55104;47.356;19.448;2022-08-19T12:57:40;12.45;;;4.45;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:00:43;8.38;;;3.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:03:46;8.25;;;3.47;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:06:52;11.37;;;3.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:09:54;9.05;;;3.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:12:59;10.32;;;4.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:16:03;11.85;;;3.88;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:19:05;8.18;;;3.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:22:08;7.90;;;3.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:25:15;10.70;;;3.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:28:19;8.50;;;3.63;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:31:31;11.23;;;4.13;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:34:53;9.00;;;4.40;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:37:55;8.97;;;3.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:40:57;9.15;;;4.03;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:44:12;8.25;;;3.42;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:47:15;9.50;;;4.05;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:50:19;7.63;;;3.95;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:53:23;10.47;;;3.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:56:26;9.90;;;3.92;;
68273;SDS011;55104;47.356;19.448;2022-08-19T13:59:28;10.93;;;4.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:02:30;10.88;;;3.78;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:05:32;8.15;;;3.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:08:34;13.57;;;4.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:11:46;9.27;;;3.55;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:14:48;9.40;;;3.97;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:17:50;8.35;;;3.67;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:20:53;6.45;;;3.53;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:23:55;11.73;;;3.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:26:57;9.57;;;3.88;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:29:59;10.10;;;3.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:33:03;14.05;;;3.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:36:06;11.90;;;4.32;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:39:09;11.77;;;3.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:42:11;16.52;;;4.28;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:45:15;12.88;;;4.40;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:48:17;15.18;;;4.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:51:22;21.70;;;4.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:54:25;13.87;;;4.17;;
68273;SDS011;55104;47.356;19.448;2022-08-19T14:57:31;16.77;;;3.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:00:33;17.95;;;6.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:03:37;34.97;;;18.95;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:06:42;44.00;;;21.13;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:09:44;33.27;;;15.40;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:12:46;30.55;;;11.35;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:15:52;24.63;;;8.35;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:18:56;21.38;;;8.73;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:21:59;19.20;;;7.55;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:25:01;19.17;;;6.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:28:04;23.00;;;6.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:31:07;15.50;;;4.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:34:24;13.35;;;2.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:37:27;16.10;;;2.88;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:40:29;13.83;;;3.33;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:43:31;16.23;;;2.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:46:34;16.85;;;2.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:49:38;9.57;;;2.30;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:52:44;10.90;;;3.05;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:55:52;13.83;;;2.93;;
68273;SDS011;55104;47.356;19.448;2022-08-19T15:58:54;15.35;;;2.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:02:16;13.05;;;2.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:05:38;11.98;;;2.45;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:08:59;13.77;;;2.88;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:12:03;10.57;;;2.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:15:07;12.73;;;3.08;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:18:14;12.05;;;2.53;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:21:16;9.98;;;2.25;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:24:19;12.10;;;2.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:27:27;17.90;;;2.43;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:30:29;11.68;;;2.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:33:31;9.02;;;2.58;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:36:34;10.73;;;2.88;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:39:37;10.63;;;2.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:42:40;12.20;;;2.67;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:45:42;9.77;;;2.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:48:44;12.73;;;2.53;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:51:47;8.85;;;2.63;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:54:49;10.25;;;2.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T16:57:51;8.07;;;2.80;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:00:54;15.43;;;2.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:04:04;12.23;;;3.75;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:07:08;13.05;;;2.47;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:10:10;10.27;;;2.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:13:13;7.70;;;1.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:16:16;14.00;;;2.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:19:20;12.18;;;2.35;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:22:22;12.82;;;2.15;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:25:25;11.95;;;2.28;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:28:29;9.40;;;2.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:31:31;12.50;;;2.92;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:34:34;12.35;;;2.50;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:37:36;12.52;;;2.03;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:40:38;7.07;;;2.22;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:43:43;10.73;;;1.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:46:45;18.00;;;2.67;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:49:48;9.43;;;1.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:52:50;11.13;;;2.20;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:55:52;12.13;;;2.40;;
68273;SDS011;55104;47.356;19.448;2022-08-19T17:58:54;10.30;;;1.90;;
68273;SDS011;55104;47.356;19.448;2022-08-19T18:02:01;12.73;;;2.60;;
68273;SDS011;55104;47.356;19.448;2022-08-19T18:05:05;11.48;;;2.83;;
68273;SDS011;55104;47.356;19.448;2022-08-19T18:08:07;10.80;;;2.85;;
68273;SDS011;55104;47.356;19.448;2022-08-19T18:11:11;12.27;;;2.10;;
68273;SDS011;55104;47.356;19.448;2022-08-19T18:14:13;12.80;;;2.70;;
68273;SDS011;55104;47.356;19.448;2022-08-19T18:17:16;11.30;;;2.65;;
68273;SDS011;55104;47.356;19.448;2022-08-19T18:20:20;12.00;;;2.00;;
68273;SDS011;55104;47.356;19.448;2022-08-19T18:23:24;14.77;;;2.85;;