sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82873;SDS011;72647;51.622;7.540;2024-01-10T00:01:33;6.03;;;3.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:03:34;6.93;;;2.42;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:05:34;4.80;;;2.37;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:07:34;6.63;;;2.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:09:36;11.60;;;3.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:11:36;6.60;;;2.42;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:13:36;4.73;;;2.27;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:15:37;6.72;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:17:37;7.53;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:19:37;7.00;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:21:37;8.20;;;3.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:23:37;8.93;;;3.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:25:38;11.67;;;3.77;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:27:39;8.13;;;3.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:29:39;10.27;;;2.83;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:31:39;11.27;;;3.57;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:33:39;9.85;;;4.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:35:40;9.52;;;3.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:37:40;6.17;;;3.17;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:39:40;8.53;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:41:40;9.60;;;3.67;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:43:41;7.47;;;3.93;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:45:41;8.07;;;3.10;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:47:41;6.67;;;2.73;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:49:41;7.93;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:51:42;6.70;;;3.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:53:42;11.05;;;4.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:55:42;9.20;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:57:42;8.60;;;4.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T00:59:42;8.93;;;2.97;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:01:43;11.17;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:03:43;8.20;;;3.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:05:43;8.37;;;3.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:07:43;6.00;;;2.35;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:09:44;10.10;;;3.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:11:44;9.20;;;3.57;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:13:44;10.10;;;3.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:15:44;8.90;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:17:44;8.93;;;3.57;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:19:45;8.43;;;3.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:21:45;9.80;;;3.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:23:45;10.87;;;3.73;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:25:45;10.70;;;3.65;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:27:46;13.53;;;3.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:29:46;7.27;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:31:46;10.63;;;3.17;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:33:47;8.80;;;2.88;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:35:47;8.83;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:37:47;6.00;;;2.23;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:39:48;8.90;;;2.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:41:48;6.67;;;2.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:43:48;9.87;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:45:50;9.73;;;3.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:47:50;10.10;;;4.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:49:51;10.63;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:51:51;9.60;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:53:52;6.75;;;2.88;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:55:52;6.78;;;2.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:57:53;9.30;;;2.77;;
82873;SDS011;72647;51.622;7.540;2024-01-10T01:59:53;8.13;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:01:54;9.47;;;3.43;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:03:55;8.55;;;3.05;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:05:55;6.95;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:07:55;11.30;;;3.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:09:55;8.90;;;3.37;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:11:56;7.67;;;3.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:13:57;9.80;;;3.10;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:15:57;9.82;;;3.22;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:17:58;7.43;;;3.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:20:08;8.07;;;3.15;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:22:09;12.38;;;3.22;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:24:11;7.72;;;2.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:26:11;7.40;;;2.77;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:28:11;6.73;;;3.37;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:30:11;9.33;;;3.33;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:32:11;8.17;;;3.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:34:12;7.23;;;2.73;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:36:12;11.27;;;3.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:38:12;9.37;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:40:12;7.47;;;2.93;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:42:12;4.70;;;2.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:44:13;5.03;;;2.33;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:46:14;6.30;;;2.95;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:48:14;8.65;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:50:14;7.22;;;2.05;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:52:16;5.68;;;2.25;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:54:16;11.00;;;3.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:56:16;5.60;;;2.33;;
82873;SDS011;72647;51.622;7.540;2024-01-10T02:58:19;7.67;;;3.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:00:21;8.50;;;2.95;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:02:21;9.03;;;3.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:04:23;6.90;;;2.58;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:06:23;10.32;;;2.55;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:08:24;9.70;;;2.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:10:24;9.70;;;3.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:12:25;7.77;;;2.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:14:25;7.33;;;2.93;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:16:25;4.73;;;2.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:18:25;9.50;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:20:25;5.47;;;2.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:22:26;7.67;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:24:26;8.47;;;3.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:26:27;8.27;;;3.67;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:28:28;6.60;;;2.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:30:28;8.73;;;2.95;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:32:28;8.77;;;3.43;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:34:28;8.90;;;3.27;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:36:29;7.97;;;3.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:38:29;8.80;;;2.87;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:40:29;9.10;;;3.10;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:42:30;4.93;;;2.08;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:44:33;8.25;;;3.55;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:46:33;7.97;;;3.37;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:48:33;7.45;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:50:34;8.83;;;3.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:52:34;8.32;;;3.08;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:54:34;7.83;;;3.37;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:56:35;9.25;;;3.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T03:58:35;9.03;;;3.43;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:00:35;10.52;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:02:36;8.13;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:04:37;9.45;;;2.97;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:06:38;10.15;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:08:39;8.83;;;3.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:10:39;11.57;;;3.37;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:12:39;8.97;;;3.17;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:14:41;9.55;;;3.45;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:16:41;8.05;;;3.22;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:18:41;9.50;;;3.17;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:20:41;8.03;;;2.73;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:22:42;6.78;;;2.63;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:24:42;9.27;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:26:42;11.13;;;3.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:28:42;9.47;;;3.33;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:30:43;8.37;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:32:43;9.87;;;3.33;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:34:43;12.88;;;3.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:36:44;6.77;;;2.10;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:38:45;5.68;;;2.67;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:40:45;9.95;;;3.15;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:42:45;6.33;;;2.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:44:46;6.00;;;2.55;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:46:46;15.10;;;3.37;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:48:46;11.93;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:50:47;5.65;;;2.75;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:52:47;9.60;;;3.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:54:47;7.43;;;2.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:56:48;9.73;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T04:58:48;7.30;;;3.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:00:48;8.00;;;4.17;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:02:48;11.47;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:04:49;8.40;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:06:49;10.00;;;3.08;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:08:49;7.77;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:10:49;11.87;;;3.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:12:50;9.48;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:14:50;9.13;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:16:50;9.30;;;3.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:18:52;9.38;;;3.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:20:52;11.00;;;4.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:22:52;6.85;;;2.83;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:24:53;8.90;;;2.93;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:26:53;9.90;;;2.87;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:28:53;7.95;;;3.33;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:30:53;9.17;;;2.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:32:54;9.40;;;3.33;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:34:54;9.83;;;3.83;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:36:54;10.48;;;3.28;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:38:55;10.47;;;4.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:40:55;7.97;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:42:55;9.23;;;3.43;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:44:55;7.90;;;3.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:46:56;11.27;;;3.97;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:48:59;11.07;;;4.35;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:51:00;11.27;;;4.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:53:01;10.40;;;3.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:55:02;12.02;;;4.18;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:57:03;8.43;;;3.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T05:59:06;11.60;;;3.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:01:06;9.77;;;4.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:03:10;9.52;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:05:10;10.90;;;3.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:07:11;5.43;;;3.05;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:09:11;10.43;;;3.77;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:11:11;9.53;;;3.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:13:11;8.85;;;3.22;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:15:12;7.50;;;2.87;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:17:12;9.13;;;4.17;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:19:12;12.00;;;4.87;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:21:12;12.30;;;4.77;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:23:12;13.23;;;4.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:25:13;10.07;;;4.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:27:13;15.67;;;4.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:29:13;13.23;;;4.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:31:13;13.93;;;4.83;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:33:13;11.73;;;4.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:35:14;12.10;;;4.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:37:15;13.60;;;4.97;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:39:15;16.10;;;5.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:41:20;17.48;;;4.82;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:43:23;12.68;;;4.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:45:23;8.27;;;4.22;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:47:23;19.57;;;10.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:49:24;8.07;;;4.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:51:24;15.27;;;7.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:53:24;17.03;;;4.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:55:24;17.93;;;5.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:57:25;14.23;;;4.65;;
82873;SDS011;72647;51.622;7.540;2024-01-10T06:59:25;17.93;;;7.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:01:26;13.35;;;4.97;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:03:26;12.85;;;5.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:05:26;14.15;;;5.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:07:28;14.43;;;4.28;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:09:28;13.43;;;4.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:11:28;14.53;;;5.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:13:29;17.10;;;6.22;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:15:31;11.55;;;4.68;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:17:31;13.63;;;5.17;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:19:31;12.27;;;5.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:21:32;12.37;;;5.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:23:32;14.10;;;4.77;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:25:33;17.50;;;5.63;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:27:34;12.97;;;4.43;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:29:35;10.70;;;4.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:31:35;14.32;;;4.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:33:35;15.43;;;5.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:35:36;14.63;;;4.30;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:39:38;9.88;;;3.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:41:38;12.20;;;4.05;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:43:38;12.50;;;4.93;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:45:39;14.75;;;5.22;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:47:39;18.93;;;5.27;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:49:40;12.50;;;4.87;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:51:40;13.23;;;5.10;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:53:41;13.30;;;4.63;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:55:41;12.60;;;4.78;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:57:41;12.13;;;5.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T07:59:45;12.15;;;4.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:01:53;12.52;;;3.72;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:03:54;14.70;;;5.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:05:54;15.17;;;5.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:07:54;15.87;;;5.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:09:55;11.98;;;5.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:11:55;12.33;;;4.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:13:55;14.90;;;5.27;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:15:56;16.30;;;5.37;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:17:56;9.47;;;4.87;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:19:56;15.87;;;6.27;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:21:56;12.17;;;4.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:23:56;16.00;;;6.67;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:25:57;16.20;;;8.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:27:57;18.40;;;6.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:29:59;16.67;;;6.10;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:31:59;13.23;;;4.82;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:33:59;9.87;;;4.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:35:59;12.27;;;4.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:38:00;12.23;;;4.83;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:40:03;18.13;;;6.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:42:07;14.70;;;5.72;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:44:10;17.42;;;6.35;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:46:11;16.92;;;7.38;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:48:11;16.07;;;7.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:54:13;13.47;;;4.57;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:56:16;13.77;;;5.82;;
82873;SDS011;72647;51.622;7.540;2024-01-10T08:58:18;12.23;;;4.33;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:00:18;14.70;;;4.93;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:02:18;12.05;;;3.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:04:19;17.33;;;6.77;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:06:20;12.95;;;5.25;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:08:21;13.60;;;6.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:10:21;12.45;;;5.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:12:21;14.17;;;5.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:14:21;14.90;;;6.17;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:16:22;16.17;;;5.67;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:18:23;19.35;;;6.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:20:23;14.73;;;5.28;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:22:24;14.23;;;4.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:24:25;19.00;;;5.78;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:26:26;15.77;;;4.72;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:28:26;9.73;;;4.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:30:26;13.40;;;5.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:32:27;15.97;;;6.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:34:27;14.13;;;5.93;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:36:28;16.48;;;5.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:38:29;15.60;;;5.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:40:29;14.18;;;5.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:42:29;14.07;;;4.88;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:44:31;11.77;;;5.35;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:48:33;10.40;;;4.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:50:33;16.33;;;4.65;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:52:39;16.93;;;6.23;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:54:41;13.18;;;5.80;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:56:41;10.30;;;4.82;;
82873;SDS011;72647;51.622;7.540;2024-01-10T09:58:43;17.00;;;5.68;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:00:44;17.15;;;5.38;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:02:45;20.07;;;6.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:04:49;13.00;;;4.22;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:07:02;11.07;;;4.95;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:09:03;15.00;;;6.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:11:04;16.85;;;5.78;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:13:04;15.73;;;5.18;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:15:17;16.35;;;5.97;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:17:18;11.75;;;5.32;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:19:22;16.77;;;6.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:21:24;15.68;;;5.68;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:23:24;15.15;;;5.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:25:35;16.13;;;5.23;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:27:36;12.60;;;4.72;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:29:36;13.52;;;5.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:31:37;15.13;;;5.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:33:37;16.97;;;6.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:35:37;16.77;;;5.87;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:37:37;13.13;;;5.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:39:38;10.57;;;4.45;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:41:38;16.92;;;6.20;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:43:39;13.63;;;6.13;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:45:41;9.98;;;5.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:47:46;16.40;;;6.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:49:51;17.52;;;6.32;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:51:52;13.50;;;5.03;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:53:53;15.40;;;5.85;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:55:53;16.73;;;6.53;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:57:55;13.27;;;5.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T10:59:56;12.60;;;5.15;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:01:57;14.30;;;6.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:03:58;15.20;;;5.97;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:05:58;10.98;;;4.50;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:08:01;11.45;;;5.82;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:10:03;19.58;;;6.60;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:12:24;15.70;;;5.38;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:16:41;13.95;;;5.18;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:25:27;17.35;;;5.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:27:29;11.18;;;4.88;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:29:30;16.42;;;5.97;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:31:30;17.00;;;6.27;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:33:32;14.32;;;5.95;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:35:34;14.45;;;6.07;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:37:43;13.52;;;6.32;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:39:44;17.20;;;6.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:41:44;19.53;;;7.27;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:43:52;17.35;;;7.65;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:46:07;16.42;;;6.43;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:48:08;16.75;;;6.35;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:50:09;15.35;;;6.85;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:52:09;17.85;;;7.82;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:54:10;14.88;;;6.40;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:56:11;15.93;;;6.70;;
82873;SDS011;72647;51.622;7.540;2024-01-10T11:58:11;17.38;;;7.43;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:00:12;14.33;;;6.47;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:02:16;16.77;;;8.10;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:04:17;17.08;;;7.78;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:06:17;16.73;;;7.85;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:08:18;16.25;;;7.38;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:10:19;15.85;;;7.00;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:12:19;21.50;;;7.90;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:14:20;18.65;;;7.75;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:16:20;15.63;;;7.28;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:18:24;18.58;;;7.57;;
82873;SDS011;72647;51.622;7.540;2024-01-10T12:20:24;16.02;;;7.28;;