sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35847;SDS011;22332;51.954;20.118;2023-04-03T00:00:10;4.70;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:03:37;4.30;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:06:44;3.70;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:09:49;4.20;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:12:55;4.50;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:16:01;2.70;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:19:07;3.00;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:22:14;5.90;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:25:20;4.30;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:28:25;3.40;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:31:31;4.20;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:34:36;2.60;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:37:42;3.80;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:40:48;3.40;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:43:54;3.70;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:46:59;3.60;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:50:06;4.50;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:53:13;3.40;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:56:23;3.40;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T00:59:32;4.70;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:02:42;3.30;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:05:49;3.40;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:08:55;4.40;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:12:13;4.30;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:15:21;4.30;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:18:29;2.90;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:25:14;3.10;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:28:20;3.00;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:31:30;2.90;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:34:36;2.50;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:37:42;3.40;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:40:48;3.20;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:43:54;2.30;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:46:59;4.40;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:50:05;2.90;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:53:11;3.00;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:56:17;2.50;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T01:59:24;3.10;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:02:29;3.40;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:05:35;2.10;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:08:42;2.90;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:11:47;2.30;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:14:53;2.40;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:17:58;2.60;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:21:04;2.40;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:24:10;3.00;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:27:16;3.70;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:30:21;4.10;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:33:27;4.70;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:36:33;2.80;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:39:41;3.90;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:42:47;3.30;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:45:52;3.10;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:48:58;3.50;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:52:03;2.60;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:55:12;4.40;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T02:58:19;4.00;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:01:25;2.40;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:04:34;2.10;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:07:40;2.80;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:10:45;3.40;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:13:52;2.50;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:16:57;3.30;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:20:03;2.80;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:23:09;2.60;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:26:15;4.60;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:29:21;2.40;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:32:26;4.10;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:35:32;3.30;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:38:39;3.30;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:41:46;3.20;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:44:52;2.90;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:47:58;3.70;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:51:04;2.60;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:54:12;3.30;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T03:57:18;2.80;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:00:24;3.70;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:03:30;2.10;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:06:36;4.30;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:09:44;4.70;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:12:50;4.10;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:15:58;4.80;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:19:06;4.60;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:22:11;4.20;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:25:17;4.30;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:28:23;6.50;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:31:29;4.90;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:34:35;6.30;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:37:41;11.30;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:40:48;5.70;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:43:53;5.30;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:47:00;5.80;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:50:06;6.00;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:53:13;5.90;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:56:19;5.10;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T04:59:25;4.70;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:02:32;4.40;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:05:38;4.10;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:08:44;3.60;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:11:49;4.60;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:14:57;4.30;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:18:03;4.20;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:21:09;8.20;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:24:16;4.50;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:27:22;4.20;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:30:31;3.70;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:33:38;3.40;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:36:45;3.20;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:39:51;3.50;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:42:57;4.20;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:46:06;4.10;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:49:15;5.10;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:52:22;5.60;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:55:30;4.20;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T05:58:36;3.70;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:01:41;4.20;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:04:47;4.80;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:07:53;5.60;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:10:59;6.00;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:14:06;4.90;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:17:11;4.30;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:20:17;4.20;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:23:25;4.60;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:26:30;3.50;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:29:36;5.20;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:32:42;3.30;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:35:47;3.50;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:38:53;3.30;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:41:59;3.40;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:45:11;3.80;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:48:18;5.90;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:51:24;4.50;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:54:31;5.40;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T06:57:36;5.20;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:00:42;6.30;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:03:48;4.70;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:06:53;5.70;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:09:59;3.60;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:13:05;2.90;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:16:10;3.30;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:19:16;3.40;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:22:22;6.50;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:25:28;3.50;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:28:34;4.10;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:31:41;3.20;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:34:47;5.00;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:37:52;5.00;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:40:58;4.30;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:44:03;3.30;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:47:12;3.50;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:50:19;5.80;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:53:25;6.60;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:56:31;4.20;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T07:59:37;5.70;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:02:43;4.80;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:05:53;6.20;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:08:58;4.00;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:12:05;4.40;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:15:14;3.30;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:18:19;2.80;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:21:27;3.40;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:24:33;3.30;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:27:39;5.20;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:30:44;3.50;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:33:50;4.90;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:36:55;4.20;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:40:01;4.00;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:43:13;3.40;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:46:38;8.10;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:49:53;6.10;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:53:01;4.70;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:56:09;5.50;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T08:59:22;7.70;;;4.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:02:32;5.80;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:08:53;5.40;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:12:10;15.40;;;9.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:15:21;3.80;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:18:30;3.60;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:21:42;4.10;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:24:50;3.00;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:28:01;7.50;;;5.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:31:16;6.00;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:34:26;3.10;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:37:35;21.30;;;14.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:40:43;15.30;;;9.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:43:53;8.90;;;5.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:46:59;10.90;;;7.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:50:21;4.80;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:53:28;3.20;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:56:36;4.80;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T09:59:44;3.90;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:03:00;2.90;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:06:20;2.10;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:09:28;3.60;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:12:35;2.60;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:15:42;3.90;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:18:51;4.10;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:22:08;2.60;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:25:20;3.20;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:28:31;9.10;;;6.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:31:48;21.30;;;10.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:35:04;4.70;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:38:19;5.20;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:41:37;15.00;;;10.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:44:55;4.90;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:48:07;7.00;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:51:28;5.40;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:54:38;8.90;;;5.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T10:57:48;5.20;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:00:55;3.00;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:04:06;3.40;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:07:15;4.00;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:10:29;2.90;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:13:43;3.20;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:17:01;2.40;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:20:16;2.90;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:23:30;2.50;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:26:40;7.80;;;5.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:29:46;14.00;;;9.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:33:03;8.80;;;5.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:36:19;12.10;;;7.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:39:29;4.90;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:42:37;10.00;;;7.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:45:51;6.10;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:49:01;4.70;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T11:52:08;5.50;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:02:40;4.70;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:05:46;3.90;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:08:52;4.10;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:12:01;3.00;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:19:03;2.90;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:22:31;5.40;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:25:48;18.10;;;10.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:28:55;3.70;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:32:06;4.90;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:35:23;9.70;;;6.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:38:36;5.40;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:42:04;3.10;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:45:21;2.60;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:48:30;3.80;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:51:42;14.90;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:54:49;3.00;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T12:57:56;2.20;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:01:17;3.80;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:04:24;5.00;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:07:31;4.10;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:10:49;3.80;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:14:00;5.40;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:17:10;4.10;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:20:20;2.70;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:23:28;2.40;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:26:35;4.50;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:29:41;4.80;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:32:47;3.80;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:35:57;4.20;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:39:17;2.40;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:42:27;3.80;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:45:35;30.40;;;15.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:48:42;5.50;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:51:49;7.20;;;4.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:54:57;9.00;;;5.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T13:58:20;11.20;;;7.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:01:32;3.20;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:04:49;14.80;;;8.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:07:59;11.80;;;7.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:11:04;4.60;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:14:13;4.10;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:17:23;2.90;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:20:30;3.60;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:23:36;12.00;;;7.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:26:41;9.50;;;5.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:29:49;8.10;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:32:56;12.50;;;8.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:36:09;11.60;;;6.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:39:18;6.00;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:42:24;9.10;;;4.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:45:32;8.20;;;5.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:48:37;6.20;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:51:43;3.10;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:54:49;4.20;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T14:57:56;3.50;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:01:02;3.10;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:04:11;4.00;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:07:17;3.80;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:10:23;3.60;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:13:30;2.90;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:16:36;3.50;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:19:41;3.30;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:22:48;4.60;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:25:53;5.50;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:28:59;5.20;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:32:06;5.80;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:35:12;4.00;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:38:18;3.80;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:41:24;3.20;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:44:30;3.50;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:47:36;3.00;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:50:41;6.10;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:53:47;4.80;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:56:53;9.80;;;5.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T15:59:59;9.40;;;6.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:03:10;6.30;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:06:20;4.40;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:09:28;6.20;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:12:34;4.20;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:15:40;7.00;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:18:45;4.80;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:21:52;6.80;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:24:58;5.10;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:28:04;5.60;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:31:10;9.70;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:34:15;5.80;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:37:21;9.20;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:40:27;8.00;;;4.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:43:32;7.40;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:46:39;7.20;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:49:45;9.40;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:52:50;8.40;;;4.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:55:56;10.20;;;5.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T16:59:02;31.00;;;15.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:02:08;12.60;;;5.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:05:14;30.00;;;13.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:08:19;27.00;;;12.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:11:25;12.00;;;6.70;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:14:31;11.70;;;6.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:17:36;8.00;;;5.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:20:42;17.50;;;10.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:23:49;33.90;;;21.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:27:00;21.20;;;11.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:30:07;21.10;;;11.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:33:14;16.70;;;9.30;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:36:19;15.30;;;7.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:39:25;15.00;;;7.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:42:30;11.30;;;6.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:45:36;9.30;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:48:41;44.30;;;21.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:51:47;30.30;;;16.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:54:53;15.80;;;8.60;;
35847;SDS011;22332;51.954;20.118;2023-04-03T17:57:58;14.70;;;8.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:01:11;15.00;;;9.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:04:18;10.90;;;5.80;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:07:23;9.50;;;5.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:10:30;8.60;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:13:38;8.50;;;5.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:16:43;10.10;;;5.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:19:49;10.90;;;5.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:22:55;13.80;;;6.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:26:00;12.70;;;5.90;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:29:07;11.90;;;6.40;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:32:15;13.40;;;6.50;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:35:22;13.10;;;6.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:38:28;15.40;;;6.10;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:41:34;14.40;;;7.00;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:44:42;15.40;;;7.20;;
35847;SDS011;22332;51.954;20.118;2023-04-03T18:47:50;14.70;;;6.60;;