sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8113;SDS011;4099;52.684;9.918;2023-10-09T00:03:08;11.00;;;10.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:08:11;12.70;;;11.70;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:13:16;11.23;;;10.40;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:18:20;11.17;;;10.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:23:29;14.47;;;13.47;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:28:34;14.50;;;13.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:33:38;15.67;;;14.67;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:38:40;16.53;;;15.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:43:46;17.47;;;16.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:48:51;18.67;;;17.57;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:53:57;12.90;;;11.90;;
8113;SDS011;4099;52.684;9.918;2023-10-09T00:59:07;10.90;;;10.10;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:04:15;9.73;;;8.93;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:09:17;10.50;;;9.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:14:22;11.80;;;10.83;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:19:26;13.13;;;12.23;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:24:29;14.77;;;13.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:29:35;12.17;;;11.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:34:37;11.50;;;10.57;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:39:46;11.87;;;11.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:44:51;10.90;;;10.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:49:53;12.87;;;11.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T01:54:59;14.33;;;13.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:00:06;11.70;;;10.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:05:12;9.73;;;8.93;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:10:26;11.50;;;10.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:15:33;12.67;;;11.87;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:20:46;13.87;;;12.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:25:57;13.80;;;12.57;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:31:09;10.20;;;9.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:36:22;10.87;;;10.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:41:29;10.63;;;9.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:46:34;11.90;;;10.83;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:51:36;14.23;;;13.30;;
8113;SDS011;4099;52.684;9.918;2023-10-09T02:56:43;15.37;;;14.37;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:01:48;12.97;;;12.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:06:50;13.33;;;12.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:11:54;12.50;;;11.53;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:17:03;10.47;;;9.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:22:05;10.40;;;9.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:27:13;11.27;;;10.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:32:16;9.90;;;9.10;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:37:19;10.43;;;9.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:42:35;10.17;;;9.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:47:42;10.03;;;9.10;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:52:48;10.20;;;8.53;;
8113;SDS011;4099;52.684;9.918;2023-10-09T03:57:51;8.67;;;7.97;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:02:53;9.57;;;8.67;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:07:55;9.60;;;8.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:13:00;11.80;;;11.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:18:03;14.20;;;13.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:23:15;15.73;;;14.57;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:28:35;17.53;;;16.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:33:36;14.23;;;13.13;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:38:43;13.70;;;12.70;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:43:57;16.10;;;14.90;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:49:18;16.67;;;15.30;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:54:27;15.80;;;14.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T04:59:40;13.90;;;12.90;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:04:47;11.40;;;10.40;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:10:01;12.10;;;10.87;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:15:11;11.00;;;10.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:20:14;10.87;;;9.70;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:25:33;10.33;;;9.47;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:30:55;11.87;;;10.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:36:06;17.17;;;15.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:41:35;14.60;;;11.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:47:01;13.60;;;11.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:52:19;10.83;;;9.87;;
8113;SDS011;4099;52.684;9.918;2023-10-09T05:57:53;14.47;;;11.03;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:03:14;20.57;;;19.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:08:24;26.93;;;25.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:13:47;24.87;;;23.13;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:18:59;34.40;;;32.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:24:12;23.90;;;22.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:29:17;25.83;;;24.30;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:34:36;27.30;;;25.70;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:39:44;21.40;;;20.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:45:23;17.73;;;16.40;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:50:45;14.37;;;12.97;;
8113;SDS011;4099;52.684;9.918;2023-10-09T06:55:58;12.20;;;11.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:01:05;13.27;;;12.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:06:30;13.37;;;12.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:11:51;14.17;;;12.83;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:17:04;13.00;;;11.87;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:22:17;13.50;;;12.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:27:23;14.30;;;13.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:32:40;16.53;;;14.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:37:44;21.63;;;20.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:42:50;17.60;;;16.13;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:47:52;14.77;;;13.57;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:53:06;23.23;;;21.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T07:58:18;43.27;;;40.87;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:03:25;52.43;;;49.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:08:34;51.73;;;48.97;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:14:02;53.60;;;50.53;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:19:07;53.33;;;50.30;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:24:25;51.93;;;48.67;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:29:41;52.53;;;49.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:34:47;51.60;;;48.57;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:39:55;54.07;;;50.90;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:44:56;51.13;;;48.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:50:00;38.47;;;35.90;;
8113;SDS011;4099;52.684;9.918;2023-10-09T08:55:05;35.47;;;32.73;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:00:07;47.70;;;43.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:05:16;51.17;;;47.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:10:20;68.10;;;60.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:15:35;75.00;;;68.10;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:20:39;93.70;;;84.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:25:47;99.27;;;89.97;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:31:06;101.23;;;91.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:36:13;82.87;;;74.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:41:16;72.27;;;56.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:46:24;75.40;;;63.47;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:51:33;75.23;;;53.23;;
8113;SDS011;4099;52.684;9.918;2023-10-09T09:56:36;71.37;;;63.53;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:01:40;70.30;;;62.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:06:43;60.97;;;51.83;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:11:49;62.00;;;49.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:17:02;78.07;;;52.37;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:22:20;64.77;;;55.90;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:27:28;60.87;;;50.90;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:32:54;65.70;;;57.13;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:37:57;68.60;;;49.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:43:15;68.57;;;57.90;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:48:33;67.17;;;59.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:53:38;74.07;;;66.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T10:58:54;82.37;;;65.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:04:10;76.10;;;62.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:09:13;82.30;;;73.30;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:14:23;78.50;;;70.40;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:19:26;81.37;;;73.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:24:36;73.60;;;66.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:29:48;75.20;;;67.03;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:35:12;74.73;;;66.97;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:40:27;77.77;;;64.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:45:44;69.33;;;62.23;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:50:55;62.83;;;53.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T11:56:17;65.83;;;59.23;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:01:21;72.87;;;66.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:06:23;78.63;;;70.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:11:32;76.60;;;69.93;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:16:36;76.80;;;70.30;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:21:40;67.23;;;60.87;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:26:43;66.87;;;60.37;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:31:47;70.90;;;64.47;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:36:56;66.70;;;60.03;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:42:01;63.10;;;57.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:47:08;61.87;;;55.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:52:11;81.27;;;74.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T12:57:16;67.43;;;54.53;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:02:20;61.30;;;55.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:07:29;57.50;;;52.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:12:31;61.40;;;56.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:17:34;56.27;;;50.67;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:22:36;54.03;;;49.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:27:39;51.67;;;47.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:32:42;48.47;;;44.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:37:48;46.17;;;42.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:42:54;45.73;;;41.13;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:48:00;44.10;;;40.53;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:53:04;44.33;;;40.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T13:58:10;39.40;;;36.10;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:03:15;37.37;;;34.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:08:23;39.33;;;36.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:13:27;38.53;;;34.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:18:30;36.07;;;33.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:23:32;34.97;;;32.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:28:34;36.97;;;34.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:33:38;31.33;;;28.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:38:40;32.87;;;30.37;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:43:42;28.43;;;26.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:48:45;24.40;;;22.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:53:48;27.93;;;25.37;;
8113;SDS011;4099;52.684;9.918;2023-10-09T14:58:50;23.77;;;22.03;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:03:53;27.90;;;26.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:08:57;24.40;;;22.47;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:14:00;22.57;;;20.73;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:19:06;27.33;;;25.73;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:24:10;23.90;;;22.47;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:29:15;32.20;;;30.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:34:21;21.90;;;20.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:39:24;30.03;;;28.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:44:26;27.50;;;25.73;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:49:30;37.33;;;35.23;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:54:33;29.30;;;27.40;;
8113;SDS011;4099;52.684;9.918;2023-10-09T15:59:35;33.63;;;31.57;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:04:40;33.13;;;30.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:09:42;29.33;;;27.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:14:45;30.63;;;28.83;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:19:48;35.13;;;33.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:24:50;30.30;;;28.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:29:55;35.77;;;33.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:34:58;37.90;;;35.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:40:00;34.60;;;32.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:45:06;37.47;;;34.97;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:50:13;43.17;;;40.87;;
8113;SDS011;4099;52.684;9.918;2023-10-09T16:55:16;31.27;;;29.40;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:00:19;35.23;;;33.23;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:05:30;31.37;;;29.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:10:36;39.37;;;37.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:15:45;34.20;;;31.70;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:20:50;42.33;;;39.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:25:54;31.27;;;28.40;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:31:01;37.43;;;34.93;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:36:05;30.70;;;28.70;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:41:08;31.40;;;29.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:46:10;42.90;;;40.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:51:14;29.67;;;27.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T17:56:18;39.27;;;36.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:01:25;54.80;;;49.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:06:31;38.00;;;35.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:11:35;35.07;;;32.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:16:37;40.47;;;37.93;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:21:40;41.53;;;38.73;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:26:42;47.10;;;44.23;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:31:45;44.40;;;40.73;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:36:48;44.53;;;41.87;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:41:52;43.37;;;41.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:46:54;51.63;;;48.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:51:57;53.07;;;50.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T18:56:59;50.77;;;47.73;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:02:03;49.00;;;45.93;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:07:06;51.87;;;48.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:12:09;57.13;;;54.10;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:17:10;42.37;;;39.97;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:22:14;43.87;;;41.30;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:27:16;41.17;;;39.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:32:19;25.57;;;24.07;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:37:23;38.53;;;36.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:42:25;61.37;;;58.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:47:26;34.80;;;33.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:52:30;43.47;;;40.93;;
8113;SDS011;4099;52.684;9.918;2023-10-09T19:57:32;38.03;;;36.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:02:33;43.77;;;40.97;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:07:37;44.97;;;42.83;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:12:39;47.40;;;44.93;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:17:41;48.83;;;46.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:22:45;52.97;;;50.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:27:47;45.33;;;42.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:32:49;53.07;;;50.40;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:37:53;63.90;;;60.97;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:42:55;52.50;;;49.93;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:47:57;48.90;;;46.40;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:53:01;46.60;;;44.30;;
8113;SDS011;4099;52.684;9.918;2023-10-09T20:58:03;41.43;;;39.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:03:04;37.03;;;35.10;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:08:08;36.97;;;34.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:13:10;30.23;;;28.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:18:12;26.43;;;25.00;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:23:18;31.03;;;29.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:28:20;29.23;;;27.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:33:23;30.80;;;29.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:38:26;33.00;;;31.13;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:43:27;32.33;;;30.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:48:31;47.47;;;45.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:53:34;34.33;;;32.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T21:58:36;31.20;;;29.20;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:03:38;31.17;;;29.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:08:42;34.97;;;33.10;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:13:44;37.67;;;35.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:18:46;38.60;;;36.70;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:23:52;40.63;;;38.47;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:28:54;44.33;;;42.33;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:33:56;41.37;;;39.17;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:39:12;38.80;;;36.70;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:44:20;37.23;;;35.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:49:24;35.27;;;33.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:54:33;34.23;;;32.47;;
8113;SDS011;4099;52.684;9.918;2023-10-09T22:59:36;31.47;;;29.70;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:04:45;30.73;;;28.80;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:09:50;31.60;;;29.90;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:14:54;33.43;;;31.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:19:56;31.97;;;30.27;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:24:59;30.37;;;28.57;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:30:09;28.37;;;26.77;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:35:16;30.43;;;28.50;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:40:23;28.13;;;26.63;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:45:39;27.87;;;26.43;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:50:41;29.77;;;27.60;;
8113;SDS011;4099;52.684;9.918;2023-10-09T23:55:49;31.00;;;28.97;;
