sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43690;SDS011;29293;52.190;21.226;2023-04-25T00:06:41;21.60;;;13.30;;
43690;SDS011;29293;52.190;21.226;2023-04-25T00:21:48;17.90;;;12.30;;
43690;SDS011;29293;52.190;21.226;2023-04-25T00:36:55;16.40;;;12.00;;
43690;SDS011;29293;52.190;21.226;2023-04-25T00:52:02;16.30;;;12.60;;
43690;SDS011;29293;52.190;21.226;2023-04-25T01:07:09;14.90;;;12.40;;
43690;SDS011;29293;52.190;21.226;2023-04-25T01:22:16;19.90;;;12.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T01:37:24;19.80;;;13.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T01:52:31;21.80;;;15.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T02:07:38;20.40;;;14.70;;
43690;SDS011;29293;52.190;21.226;2023-04-25T02:22:45;22.50;;;16.80;;
43690;SDS011;29293;52.190;21.226;2023-04-25T02:37:51;23.20;;;16.70;;
43690;SDS011;29293;52.190;21.226;2023-04-25T02:52:58;21.80;;;14.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T03:08:05;24.40;;;17.00;;
43690;SDS011;29293;52.190;21.226;2023-04-25T03:23:12;27.30;;;18.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T03:38:18;20.70;;;15.00;;
43690;SDS011;29293;52.190;21.226;2023-04-25T03:53:25;19.30;;;13.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T04:08:32;13.90;;;9.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T04:23:40;15.90;;;11.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T04:38:47;14.10;;;10.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T04:53:54;17.10;;;11.70;;
43690;SDS011;29293;52.190;21.226;2023-04-25T05:09:04;12.50;;;8.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T05:24:11;19.10;;;9.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T05:39:18;14.20;;;8.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T05:54:25;13.50;;;9.00;;
43690;SDS011;29293;52.190;21.226;2023-04-25T06:09:32;10.60;;;8.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T06:24:39;11.90;;;8.80;;
43690;SDS011;29293;52.190;21.226;2023-04-25T06:39:46;13.90;;;9.40;;
43690;SDS011;29293;52.190;21.226;2023-04-25T06:54:52;11.50;;;9.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T07:09:59;13.20;;;11.40;;
43690;SDS011;29293;52.190;21.226;2023-04-25T07:25:07;9.60;;;8.40;;
43690;SDS011;29293;52.190;21.226;2023-04-25T07:40:15;12.10;;;8.70;;
43690;SDS011;29293;52.190;21.226;2023-04-25T07:55:22;11.00;;;8.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T08:10:28;10.10;;;7.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T08:25:35;9.20;;;7.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T08:40:42;9.60;;;8.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T08:55:54;11.40;;;10.00;;
43690;SDS011;29293;52.190;21.226;2023-04-25T09:11:02;12.10;;;10.30;;
43690;SDS011;29293;52.190;21.226;2023-04-25T09:26:09;12.00;;;7.40;;
43690;SDS011;29293;52.190;21.226;2023-04-25T09:41:23;9.50;;;5.70;;
43690;SDS011;29293;52.190;21.226;2023-04-25T09:56:30;9.10;;;6.40;;
43690;SDS011;29293;52.190;21.226;2023-04-25T10:11:41;10.60;;;6.80;;
43690;SDS011;29293;52.190;21.226;2023-04-25T10:26:48;9.90;;;8.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T10:41:57;10.70;;;9.60;;
43690;SDS011;29293;52.190;21.226;2023-04-25T10:57:06;11.40;;;10.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T11:12:17;14.30;;;12.60;;
43690;SDS011;29293;52.190;21.226;2023-04-25T11:27:24;17.60;;;15.70;;
43690;SDS011;29293;52.190;21.226;2023-04-25T11:42:31;19.40;;;15.70;;
43690;SDS011;29293;52.190;21.226;2023-04-25T11:57:38;14.00;;;12.10;;
43690;SDS011;29293;52.190;21.226;2023-04-25T12:12:47;11.30;;;8.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T12:27:54;9.50;;;8.10;;
43690;SDS011;29293;52.190;21.226;2023-04-25T12:43:13;11.70;;;7.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T12:58:20;12.10;;;9.30;;
43690;SDS011;29293;52.190;21.226;2023-04-25T13:13:27;11.20;;;8.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T13:28:35;8.20;;;6.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T13:43:42;9.00;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-04-25T13:58:49;4.90;;;3.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T14:13:56;3.60;;;2.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T14:29:03;2.60;;;1.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T14:44:10;4.60;;;3.10;;
43690;SDS011;29293;52.190;21.226;2023-04-25T14:59:19;4.90;;;3.10;;
43690;SDS011;29293;52.190;21.226;2023-04-25T15:29:32;9.70;;;6.00;;
43690;SDS011;29293;52.190;21.226;2023-04-25T15:44:42;9.70;;;7.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T15:59:51;15.70;;;12.00;;
43690;SDS011;29293;52.190;21.226;2023-04-25T16:14:59;19.40;;;13.40;;
43690;SDS011;29293;52.190;21.226;2023-04-25T16:30:07;16.60;;;12.80;;
43690;SDS011;29293;52.190;21.226;2023-04-25T16:45:15;11.80;;;9.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T17:00:23;11.50;;;8.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T17:15:30;13.60;;;9.30;;
43690;SDS011;29293;52.190;21.226;2023-04-25T17:30:37;15.40;;;10.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T17:45:45;14.80;;;10.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T18:26:51;13.40;;;10.60;;
43690;SDS011;29293;52.190;21.226;2023-04-25T18:41:59;16.30;;;9.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T18:57:06;16.30;;;9.60;;
43690;SDS011;29293;52.190;21.226;2023-04-25T19:12:17;22.80;;;12.70;;
43690;SDS011;29293;52.190;21.226;2023-04-25T19:27:25;18.00;;;11.40;;
43690;SDS011;29293;52.190;21.226;2023-04-25T19:42:32;18.20;;;10.60;;
43690;SDS011;29293;52.190;21.226;2023-04-25T19:57:39;16.70;;;12.20;;
43690;SDS011;29293;52.190;21.226;2023-04-25T20:12:46;18.20;;;12.10;;
43690;SDS011;29293;52.190;21.226;2023-04-25T20:27:52;21.70;;;12.40;;
43690;SDS011;29293;52.190;21.226;2023-04-25T20:42:59;14.00;;;9.70;;
43690;SDS011;29293;52.190;21.226;2023-04-25T20:58:08;17.20;;;11.00;;
43690;SDS011;29293;52.190;21.226;2023-04-25T21:13:14;20.50;;;15.10;;
43690;SDS011;29293;52.190;21.226;2023-04-25T21:28:21;22.70;;;15.80;;
43690;SDS011;29293;52.190;21.226;2023-04-25T21:43:28;23.10;;;14.10;;
43690;SDS011;29293;52.190;21.226;2023-04-25T21:58:35;24.70;;;13.10;;
43690;SDS011;29293;52.190;21.226;2023-04-25T22:13:42;19.50;;;12.60;;
43690;SDS011;29293;52.190;21.226;2023-04-25T22:28:50;18.10;;;13.80;;
43690;SDS011;29293;52.190;21.226;2023-04-25T22:43:56;22.70;;;15.80;;
43690;SDS011;29293;52.190;21.226;2023-04-25T22:59:03;14.60;;;10.50;;
43690;SDS011;29293;52.190;21.226;2023-04-25T23:14:10;12.30;;;6.30;;
43690;SDS011;29293;52.190;21.226;2023-04-25T23:29:17;11.00;;;5.60;;
43690;SDS011;29293;52.190;21.226;2023-04-25T23:44:23;10.50;;;5.90;;
43690;SDS011;29293;52.190;21.226;2023-04-25T23:59:30;16.80;;;7.00;;
